First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Verhoff,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,10,72,415.07414045498,
Richard,Jara,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,11,72,418.82843734306,
Jeffrey,Olszyk,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,31,72,493.91437510463,
Brandy,Boyle,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,46,72,553.98312531388,
John,Carlton,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,48,72,553.98312531388,
Kevin,Tellez,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,63,72,553.98312531388,
Eric,Valencia,Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,66,72,553.98312531388,
Steven,Petouvis,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,8,19,443.13333991593,
Aubrey,Gordon, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,43,66,422.08833333333,
Aubrey,Gordon,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,63,90,461.41318333333,
Brandy,Boyle,N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,31,41,453.36993859649,
Chris,Mooney,N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,34,56,422.23565172627,
Aubrey,Gordon,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,4,23,347.96356060606,
Aubrey,Gordon,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,8,31,365.9095,
Tom,Bowmaster,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,10,74,359.73681838895,
John,Carlton,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 5,9,18,497.29961111111,
Richard,Jara,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,32,53,460.781118645,
James,Carter,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,49,53,487.84892203802,
Bram,Carter,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,50,53,489.44114576702,
Ferdinand,Hamada,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,51,53,491.03336949602,
Greg,Cordasco,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,11,64,304.876875,
Aidan,Carter,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,16,64,320.7628125,
Reilly,Carlton,Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,31,64,368.420625,
Michael,Flynn,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,26,84,352.58089606802,
Aubrey,Gordon,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,61,84,450.2084629868,
Aubrey,Gordon,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,5,46,354.09418115942,
Albert,Trank,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,13,46,384.32821014493,
Juanpablo,Jimenez,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,22,76,327.33393859649,
Michael,Flynn,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,24,76,333.43171052632,
Stephen,Chiselko,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,999,86,447.95260416667,
Stephen,Chiselko,Orchard Beach Criterium,2016-05-15,Men Cat 3/4,999,87,509.3105982906,
Eric,Valencia,Orchard Beach Criterium,2016-05-15,Men Cat 4/5,51,65,557.69267229785,
Eric,Valencia,Orchard Beach Criterium,2016-05-15,Men Cat 5,24,38,533.19806015619,
Julia,Franco,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,2,13,417.76243981481,
Evan,Donahue,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 9-12,1,2,,
Reilly,Carlton,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 17-18,1,2,,
Aidan,Carter,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 15-16,2,9,398.53,
Gregorino,Cordasco,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 15-16,3,9,404.78,
James,Carter,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,7,18,414.66122222222,
John,Carlton,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,13,18,485.33877777778,
John,Donahue,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,17,18,532.45714814815,
Albert,Trank,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 55+,10,25,412.91515151515,
Bram,Carter,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 13-14,1,3,,
Steven,Petouvis,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 65+,1,3,,
Michael,Franco,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,12,27,423.01019469869,
Aubrey,Gordon,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,2,29,348.61193638393,
Aubrey,Gordon,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,19,29,407.36433333333,
Aubrey,Gordon,Steel City Showdown,2016-05-8,Men Men's Masters (55+),4,17,354.71833309427,
Aidan,Carter,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,4,32,369.6319,
Gregorino,Cordasco,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,8,32,414.1051,
Bram,Carter,Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,18,32,525.2881,
Reilly,Carlton,Bear Mountain Spring Classic,2016-05-8,Men 17-18 Junior,8,12,478.41437086432,
Brandy,Boyle,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,35,44,535.31906470192,
Chris,Mooney,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,26,32,455.52076923077,
Richard,Jara,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,70,89,549.12238980579,
Scott,Raschke,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,78,89,549.12238980579,
Reilly,Carlton,Somerset Circuit Time Trial,2016-05-7,Men Juniors 17-18,1,1,,
Evan,Donahue,Somerset Circuit Time Trial,2016-05-7,Men Juniors 9-12,3,4,,
Scout,Carter,Somerset Circuit Time Trial,2016-05-7,Women Juniors 9-14,2,2,,
Aidan,Carter,Somerset Circuit Time Trial,2016-05-7,Men Juniors 15-16,1,7,409.9274986028,
Gregorino,Cordasco,Somerset Circuit Time Trial,2016-05-7,Men Juniors 15-16,4,7,484.23,
Julia,Franco,Somerset Circuit Time Trial,2016-05-7,Women Non,2,8,441.67864359751,
Anne,Vag,Somerset Circuit Time Trial,2016-05-7,Women Non,3,8,466.11404017612,
James,Carter,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,9,16,434.91,
Brandy,Boyle,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,11,16,461.98083333333,
John,Donahue,Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,16,16,529.65791666667,
Albert,Trank,Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,6,22,362.16995927453,
Bram,Carter,Somerset Circuit Time Trial,2016-05-7,Men Juniors 13-14,1,2,,
Steven,Petouvis,Somerset Circuit Time Trial,2016-05-7,Men Masters 65+,1,5,,
Michael,Franco,Somerset Circuit Time Trial,2016-05-7,Men Non,9,28,390.1833978423,
Michael,Flynn,Somerset Circuit Time Trial,2016-05-7,Men Non,11,28,413.50158063621,
Scott,Raschke,Turkey Hill Country Classic,2016-05-7,Men CAT 4,13,54,408.9562037037,
Aubrey,Gordon,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Kevin,Tellez,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,7,16,444.9763260989,
Juanpablo,Jimenez,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,6,23,363.69821070076,
Greg,Cordasco,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,17,72,299.41824074074,
Aidan,Carter,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,27,72,335.57162037037,
Gregorino,Cordasco,Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,61,72,458.49311111111,
Jeffrey,Olszyk,Pedricktown Road Race,2016-04-24,Men Cat4/5,21,53,492.47833333333,
Juanpablo,Jimenez,Pedricktown Road Race,2016-04-24,Men Cat3/4,10,42,379.20852380952,
Scott,Raschke,Pedricktown Road Race,2016-04-24,Men Cat3/4,21,42,427.18744444444,
Chris,Mooney,Pedricktown Road Race,2016-04-24,Men Master 45+,45,64,436.56405729167,
Aubrey,Gordon,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,42,44,480.10851515152,
Julia,Franco,Long Beach Island TT,2016-04-23,Women Non,3,11,445.27449403781,
Albert,Trank,Long Beach Island TT,2016-04-23,Men Masters 55+,7,21,378.16226666667,
Steven,Petouvis,Long Beach Island TT,2016-04-23,Men Masters 65+,1,3,,
Michael,Franco,Long Beach Island TT,2016-04-23,Men Non,10,23,433.14431849921,
Aubrey,Gordon,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,7,80,310.54923869048,
Greg,Cordasco,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,8,80,317.29097291667,
Michael,Flynn,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,17,80,377.96658095238,
Scott,Raschke,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,39,80,411.67525208333,
Michael,Flynn,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,46,98,353.92202380952,
Greg,Cordasco,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,48,98,353.92202380952,
Brandon,Haines,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,59,98,353.92202380952,
Aubrey,Gordon,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,2,38,326.8051526864,
Jeffrey,Olszyk,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,14,35,491.87629537471,
Kevin,Tellez,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,21,35,517.56476675738,
Scott,Raschke,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,14,37,422.24125,
Reilly,Carlton,Sandy Hook Time Trial,2016-04-17,Men Juniors 17-18,1,1,,
Evan,Donahue,Sandy Hook Time Trial,2016-04-17,Men Juniors 9-12,1,4,,
Scout,Carter,Sandy Hook Time Trial,2016-04-17,Women Juniors 9-14,1,2,,
Aidan,Carter,Sandy Hook Time Trial,2016-04-17,Men Juniors 15-16,1,5,,
Gregorino,Cordasco,Sandy Hook Time Trial,2016-04-17,Men Juniors 15-16,2,5,,
Bram,Carter,Sandy Hook Time Trial,2016-04-17,Men Juniors 15-16,5,5,,
Julia,Franco,Sandy Hook Time Trial,2016-04-17,Women Non,3,9,464.66228279773,
Brandy,Boyle,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,13,22,457.7898611683,
John,Donahue,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,18,22,496.73916700981,
James,Carter,Sandy Hook Time Trial,2016-04-17,Men Cat4/5,22,22,527.89861168301,
Albert,Trank,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,7,22,374.53505983463,
Thomas,Bowmaster,Sandy Hook Time Trial,2016-04-17,Men Masters 55+,14,22,472.13768519726,
Steven,Petouvis,Sandy Hook Time Trial,2016-04-17,Men Masters 65+,1,2,,
Michael,Franco,Sandy Hook Time Trial,2016-04-17,Men Non,11,26,413.83803846154,
Reilly,Carlton,Allamuchy Time Trial,2016-04-16,Men Juniors 17-18,1,1,,
Evan,Donahue,Allamuchy Time Trial,2016-04-16,Men Juniors 9-12,3,6,670.27965775184,
Albert,Trank,Allamuchy Time Trial,2016-04-16,Men Masters 55+,7,29,353.61533333333,
Aidan,Carter,Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,1,6,423.31481304857,
Gregorino,Cordasco,Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,3,6,494.17145237105,
Bram,Carter,Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,6,6,600.45641135478,
Julia,Franco,Allamuchy Time Trial,2016-04-16,Women Non,4,13,455.0455,
Brandy,Boyle,Allamuchy Time Trial,2016-04-16,Men Cat4/5,12,24,442.40527099048,
John,Carlton,Allamuchy Time Trial,2016-04-16,Men Cat4/5,13,24,450,
James,Carter,Allamuchy Time Trial,2016-04-16,Men Cat4/5,15,24,465.18945801904,
John,Donahue,Allamuchy Time Trial,2016-04-16,Men Cat4/5,21,24,510.75783207618,
Scout,Carter,Allamuchy Time Trial,2016-04-16,Women Juniors 9-14,1,4,,
Steven,Petouvis,Allamuchy Time Trial,2016-04-16,Men Masters 65+,1,2,,
Michael,Franco,Allamuchy Time Trial,2016-04-16,Men Non,15,31,440.93795555556,
Chris,Mooney,Farmersville Road Race™,2016-04-16,Men 45+,29,43,404.56719748398,
Aidan,Carter,Cape May Time Trial,2016-04-10,Men Junior 15-16,1,6,424.94,
Bram,Carter,Cape May Time Trial,2016-04-10,Men Junior 15-16,3,6,506.83364994307,
Steven,Petouvis,Cape May Time Trial,2016-04-10,Men Master 65+,1,4,,
John,Carlton,Cape May Time Trial,2016-04-10,Men Cat 4-5,14,20,502.06851851852,
James,Carter,Cape May Time Trial,2016-04-10,Men Cat 4-5,16,20,528.10277777778,
Scout,Carter,Cape May Time Trial,2016-04-10,Women Junior 10-14,1,3,,
Reilly,Carlton,Cape May Time Trial,2016-04-10,Men Junior 10-14,1,1,,
Julia,Franco,Cape May Time Trial,2016-04-10,WoMen Non,4,11,440.41165485951,
Michael,Franco,Cape May Time Trial,2016-04-10,Men Non,8,22,418.51226494148,
Albert,Trank,Cherry Blossom Challenge,2016-04-9,Men Master 55+,20,27,442.24484615385,
Juanpablo,Jimenez,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,20,32,389.036625,
Brandy,Boyle,Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,22,32,398.13104166667,
Brandy,Boyle,Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,5,65,394.89822916667,
Aidan,Carter,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,2,39,327.55147368421,
Bram,Carter,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,16,39,411.58143859649,
Brandy,Boyle,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,23,39,453.59642105263,
Juanpablo,Jimenez,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,24,39,459.59856140351,
Reilly,Carlton,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,33,39,513.6178245614,
Gregorino,Cordasco,Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,35,39,525.62210526316,
Greg,Cordasco,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,3,41,291.71135,
Aubrey,Gordon,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,9,41,323.1609,
Michael,Flynn,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,11,41,333.64408333333,
Curtis,Lightburn,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,14,41,349.36885833333,
Scott,Raschke,Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,19,41,375.57681666667,
Michael,Flynn,Ronde Van Mullica,2016-04-3,Men Masters 45+,12,27,370.31776923077,
Scott,Raschke,Ronde Van Mullica,2016-04-3,Men Cat 4,4,36,374.47805555556,
Brandy,Boyle,Ronde Van Mullica,2016-04-3,Men Cat 4,5,36,379.50318518519,
James,Carter,Ronde Van Mullica,2016-04-3,Men Cat 5,7,24,457.27972186521,
Greg,Cordasco,Ronde Van Mullica,2016-04-3,Men Cat 3,5,33,340.82725,
Aidan,Carter,Ronde Van Mullica,2016-04-3,Men Cat 3,18,33,401.39939583333,
Juanpablo,Jimenez,Ronde Van Mullica,2016-04-3,Men Cat 3,21,33,415.37758333333,
Reilly,Carlton,Ronde Van Mullica,2016-04-3,Men Cat 3,33,33,471.29033333333,
Michael,Flynn,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,6,54,300.76424691358,
Albert,Trank,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,31,54,413.53214814815,
Juanpablo,Jimenez,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,11,61,320.84533333333,
Brandy,Boyle,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,18,61,344.21996666667,
Paul,Malarcher,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,61,61,487.807,
Brandy,Boyle,Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,5,57,376.05514285714,
John,Carlton,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,18,45,480.13215909091,
Reilly,Carlton,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,24,69,421.5508609719,
Bram,Carter,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,41,69,477.04680310623,
Greg,Cordasco,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,6,84,271.67270634921,
Peter,Lehmann nielsen,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,12,84,287.87875396825,
Aidan,Carter,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,22,84,314.88883333333,
Curtis,Lightburn,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,67,84,436.43419047619,
Michael,Flynn,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,7,59,307.10883333333,
Scott,Raschke,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,28,59,409.69033333333,
Paul,Malarcher,Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,42,59,478.078,
Reilly,Carlton,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,10,47,416.47562318841,
Richard,Jara,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,12,47,423.70339130435,
Bram,Carter,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,36,47,510.43660869565,
Gregg,Machacz,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,42,47,532.11991304348,
Curtis,Lightburn,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,6,62,320.89949462366,
Greg,Cordasco,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,7,62,323.28836021505,
Michael,Flynn,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,21,62,404.50979032258,
Juanpablo,Jimenez,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,24,62,404.50979032258,
Brandy,Boyle,Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,62,62,454.67596774194,
Brandy,Boyle,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,11,55,393.32287039162,
Reilly,Carlton,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,14,55,406.38118738134,
Richard,Jara,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,22,55,445.55613835048,
John,Carlton,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,30,55,471.6727723299,
Gregg,Machacz,Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,48,55,543.49351577333,
Curtis,Lightburn,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,57,81,389.17738724782,
Aidan,Carter,Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,67,81,404.7945042777,
Curtis,Lightburn,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,6,69,321.3871127451,
Scott,Raschke,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,7,69,324.09790196078,
Michael,Flynn,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,15,69,345.78421568627,
Albert,Trank,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,37,69,402.71078921569,
Chris,Mooney,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,63,69,475.90209803922,
Gregorino,Cordasco,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,11,67,407.03726262626,
Reilly,Carlton,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,36,67,477.66146464646,
Ferdinand,Hamada,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,51,67,506.66783333333,
James,Carter,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,55,67,519.2792979798,
Eric,Valencia,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,65,67,543.24108080808,
Gregg,Machacz,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,66,67,545.76337373737,
Michael,Flynn,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,8,68,296.88678015757,
Juanpablo,Jimenez,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,17,68,322.18907591072,
Scott,Raschke,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,27,68,358.86139064155,
Curtis,Lightburn,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,42,68,392.01060090042,
Kevin,Verhoff,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,26,54,447.86365988504,
Reilly,Carlton,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,27,54,465.41929186205,
Ferdinand,Hamada,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,44,54,527.83931666918,
Eric,Valencia,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,48,54,543.44432287097,
James,Carter,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,49,54,547.34557442141,
Gregorino,Cordasco,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,50,54,551.24682597186,
Bram,Carter,Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,51,54,555.14807752231,
Aidan,Carter,Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,15,91,325.88818271605,
Greg,Cordasco,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,3,70,271.91987142857,
Michael,Flynn,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,7,70,287.43928095238,
Curtis,Lightburn,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,14,70,314.59824761905,
Albert,Trank,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,17,70,326.2378047619,
Gregg,Machacz,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,47,70,442.63337619048,
Chris,Mooney,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,51,70,458.15278571429,
Paul,Malarcher,Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,70,70,531.86998095238,
Gregorino,Cordasco,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,1,60,379.96377050686,
Scott,Raschke,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,20,60,424.61727308567,
John,Carlton,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,24,60,439.89347133632,
Reilly,Carlton,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,25,60,439.89347133632,
Bram,Carter,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,36,60,457.51985393322,
Ferdinand,Hamada,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,46,60,477.49642087637,
Richard,Jara,Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,50,60,492.77261912702,
Greg,Cordasco,Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,2,75,289.64632432432,
