First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Holliday,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,41,49,559.75956410256,
Diane,Granger,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 60-64,4,7,500,
Paul,Papin,Saturday Night Fever,2017-05-27,Men P/1/2/3,18,71,287.26013793103,
Andrew,Farmer,Saturday Night Fever,2017-05-27,Men P/1/2/3,40,71,351.0782183908,
Brandon,Wold,Saturday Night Fever,2017-05-27,Men P/1/2/3,69,71,411.99547701149,
Brandon,Wold,Saturday Night Fever,2017-05-27,Men Cat 3/4,11,43,374.00816666667,
Grant,Koontz,Texas Time Trial State Championship,2017-05-21,T Men P/1/2,1,16,,
Katy,Brown,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 23-29,1,5,,
Andy,Chasteen,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,7,37,290.28275,
Paul,Papin,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,9,37,302.1485,
Jeremy,Stitt,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,12,37,319.947125,
Andrew,Farmer,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,24,37,385.20875,
Chad,Hodges,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,36,37,403.007375,
Seth,Likens,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,37,37,403.007375,
Heather,Laufer,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,2,6,438.426,
Elise,Donovan,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,4,6,491.55,
Elise,Donovan,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 30-39,1,8,464.95758585859,
Andy,Chasteen,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,1,26,266.169,
Jeremy,Stitt,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,6,26,317.6845,
Jim,Timberlake,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,18,55,450.87200386552,
Brett,Olson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,54,55,586.82255707094,
Chad,Hodges,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,2,34,284.53297777778,
Paul,Papin,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,3,34,289.92312222222,
Seth,Likens,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,9,34,322.26398888889,
Andrew,Farmer,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,7,10,365.394,
Heather,Laufer,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,1,11,429.12533333333,
Jim,Timberlake,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,4,35,402.3164570116,
Brett,Olson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,13,35,472.67300621024,
Aubrey,Drummond,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,8,21,559.55266680326,
Brandon,Wold,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,12,43,394.05847352077,
Grant,Koontz,Texas Time Trial State Championship,2017-05-20,Men Pro/Cat 1/2,2,10,223.63446666667,
Andrew,Yapias,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,24,24,537.42398924389,
Andrew,Yapias,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,24,24,490.52314545759,
Andrew,Yapias,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,23,24,544.54567297579,
Andrew,Yapias,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,24,24,539.34065591056,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,1,43,274.057,
Andrew,Yapias,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,33,53,451.46311858974,
Heather,Laufer,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 3,1,4,,
Andrew,Farmer,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,6,24,319.92607407407,
Brandon,Wold,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,19,24,438.59633333333,
Heather,Laufer,Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 12345,1,5,,
Aaron,Highfill,Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,11,15,407.98842857143,
Jim,Timberlake,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,7,59,427.70552980115,
Evan,Ward,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,28,59,503.61472350994,
Brett,Olson,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,31,59,514.45889403977,
Chase,Moxley,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,41,59,550.60612913919,
Jack,Jarko,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,2,37,380.19632800193,
Geremy,Rowland,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,23,37,482.2611474994,
Aubrey,Drummond,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,1,15,486.53716666667,
Laurent,Massenat,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,15,23,380.60572727273,
Andy,Chasteen,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,2,26,279.46086885893,
Andrew,Farmer,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,8,26,315.40308201251,
Joey,Mesa,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,13,26,345.35492630717,
Ricky,Randall,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,16,26,363.32603288396,
Jeremy,Stitt,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,20,26,387.28750831968,
Seth,Likens,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,23,26,405.25861489647,
Chad,Hodges,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,24,26,411.2489837554,
Paul,Papin,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,25,26,417.23935261433,
Heather,Laufer,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,1,9,421.323,
Katy,Brown,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,5,9,476.835,
Elise,Donovan,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,6,9,490.713,
Cody,Greenhaw,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,5,29,362.32648940016,
Beau,Lee,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,22,29,469.39144942482,
Andrew,Yapias,Antelope Island Classic,2017-05-6,Men CAT 4/5,33,51,474.0451987038,
Justin,Wilson,Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,1,16,308.16466666667,
Steve,Harward,Antelope Island Classic,2017-05-6,Men CAT 5,1,16,425,
Richard,Hawley,Antelope Island Classic,2017-05-6,Men CAT 5,4,16,453.125,
Brandon,Dubovik,Antelope Island Classic,2017-05-6,Men CAT 5,12,16,509.375,
Evan,Ward,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,6,27,438.70307692308,
Brett,Olson,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,16,27,515.32423076923,
Leslie,Malan,NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,26,27,591.94538461538,
Pete,Marrs,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,46,49,466.16816875205,
Katy,Brown,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 1/2/3,1,5,,
Elise,Donovan,NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 1/2/3,3,5,,
Andrew,Farmer,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,17,34,332.24197058824,
Brandon,Wold,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,5,35,368.2205,
Justin,Wilson,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,4,19,358.56816535654,
Andrew,Yapias,East Canyon-Echo Road Race,2017-04-15,Men  CAT 4,14,16,537.87322916667,
Mat,Stephens,KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,6,66,283.546265625,
Jim,Timberlake,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,18,45,466.95464210459,
Sawyer,Currie,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,12,48,328.10192520422,
Andrew,Farmer,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,30,48,381.3430970849,
Elise,Donovan,Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,1,29,415.92408795043,
Jim,Timberlake,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,20,46,479.60845454545,
Sawyer,Currie,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,4,49,295.92331819228,
Andrew,Farmer,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,37,49,392.19768408004,
Elise,Donovan,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,2,29,403.03752380952,
Jim,Timberlake,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,16,48,439.12485615079,
Elise,Donovan,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,1,35,395.42566666667,
Rebecca,French,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,33,35,669.52022916667,
Sawyer,Currie,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,11,52,318.54261271368,
Andrew,Farmer,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,36,52,406.8288525641,
Jeremy,Stitt,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,41,52,427.02605128205,
Jim,Timberlake,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,26,53,477.19678973242,
Sawyer,Currie,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,9,52,297.03274408822,
Andrew,Farmer,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,23,52,346.49727646405,
Jeremy,Stitt,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,24,52,350.03045734804,
Elise,Donovan,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,1,36,414.02939059395,
Rebecca,French,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,5,36,440.84048777576,
Andrew,Farmer,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,12,44,305.5905,
Paul,Papin,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,13,44,309.10318181818,
Chad,Hodges,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,17,44,323.15390909091,
Joey,Mesa,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,23,44,344.23,
Sawyer,Currie,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,26,44,354.76804545455,
Andy,Chasteen,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,32,44,375.84413636364,
Seth,Likens,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,39,44,400.43290909091,
Jeremy,Stitt,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,40,44,403.94559090909,
Katy,Brown,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,1,8,418.989,
Heather,Laufer,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,2,8,440.72933333333,
Elise,Donovan,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,3,8,462.46966666667,
Cody,Greenhaw,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,3,35,361.31047435897,
Brandon,Wold,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,22,35,451.49056410256,
Beau,Lee,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,28,35,484.71480769231,
Frederick,Wild,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,33,35,484.71480769231,
Rebecca,French,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,1,32,482.96716666667,
Chad,Hodges,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,9,51,275.4736,
Sawyer,Currie,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,15,51,301.3518,
Paul,Papin,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,26,51,340.1691,
Andy,Chasteen,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,31,51,366.0473,
Jeremy,Stitt,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,33,51,374.67336666667,
Joey,Mesa,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,40,51,404.8646,
Seth,Likens,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,47,51,417.8037,
Andrew,Farmer,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,48,51,417.8037,
Jim,Timberlake,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,18,36,449.40209990167,
Brett,Olson,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,29,34,532.90537428014,
Elise,Donovan,#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,1,9,462.831,
Katy,Brown,#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,2,9,469.081,
Heather,Laufer,#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,3,9,475.331,
Brandon,Wold,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,11,32,381.5390952381,
Beau,Lee,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,21,32,436.64135714286,
Frederick,Wild,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,29,32,480.72316666667,
Aubrey,Drummond,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,1,30,470.54823956581,
Rebecca,French,#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,5,30,505.63156297345,
Rebecca,French,Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,11,14,648.28363784923,
Jim,Timberlake,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,8,32,406.80630860858,
Andrew,Farmer,Tour of Corsicana - GC,2017-03-12,Men PRO/1/2,54,61,427.49576638034,
Brandon,Wold,Tour of Corsicana - GC,2017-03-12,Men Cat 3,13,32,440.13349559029,
Rebecca,French,Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,8,12,592.81540827635,
Jim,Timberlake,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,17,32,471.76309404762,
Andrew,Farmer,Tour of Corsicana - RR,2017-03-12,Men PRO/1/2,42,56,397.80584210526,
Brandon,Wold,Tour of Corsicana - RR,2017-03-12,Men Cat 3,8,28,383.63574074074,
Rebecca,French,Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,14,14,675.22568305626,
Jim,Timberlake,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,9,32,399.52732103839,
Andrew,Farmer,Tour of Corsicana - TT,2017-03-11,Men PRO/1/2,36,61,355.53825659468,
Brandon,Wold,Tour of Corsicana - TT,2017-03-11,Men Cat 3,21,32,439.1215661708,
Rebecca,French,Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,9,14,607.08492421525,
Jim,Timberlake,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,8,32,391.07691807243,
Andrew,Farmer,Tour of Corsicana - Crit,2017-03-11,Men PRO/1/2,49,60,407.84892857143,
Andy,Chasteen,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,3,41,301.81529411765,
Mat,Stephens,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,13,57,283.78255555556,
Grant,Koontz,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,27,57,333.49992592593,
Ricky,Randall,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,30,57,344.15364814815,
Rebecca,French,La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,5,9,595.01,
Katy,Brown,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,2,12,409.86647990299,
Elise,Donovan,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,3,12,429.03247328332,
Heather,Laufer,Cross Winds Classic ,2017-02-26,Women - Pro/Cat 1/2/3,8,12,524.86244018501,
Andy,Chasteen,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,2,63,261.019,
Andrew,Farmer,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,16,63,310.418,
Chad,Hodges,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,18,63,317.475,
Paul,Papin,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,33,63,370.4025,
Seth,Likens,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,51,63,433.9155,
Brandon,Wold,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,17,60,398.17917104485,
Beau,Lee,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,54,60,504.44401099475,
Jim,Timberlake,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,38,76,471.26973333333,
Brett,Olson,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,47,76,490.12353333333,
Evan,Ward,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,63,76,523.6414,
Jack,Funk,Spring Fling Crit Series,2017-02-25,Men Cat 1/2/3,17,30,359.6625,
Grant,Koontz,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,2,11,275.81955580391,
Grant,Koontz,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,9,38,283.79911111111,
Weston,Woodward,Harvest Moon Criterium,2016-09-17,Men  Cat 3,1,18,295.715,
Bryce,Olsen,Harvest Moon Criterium,2016-09-17,Men  Pro 123,6,19,292.93874074074,
Aaron,Highfill,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 40-44 Open,1,5,,
Beau,Lee,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 30-34 Open,5,5,,
Beau,Lee,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,16,28,438.02959615385,
Aaron,Highfill,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat1/2,8,10,371.8074,
Jack,Jarko,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,14,25,461.74906469979,
Andrew,Farmer,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,3,34,329.28066794079,
Paul,Papin,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,1,34,266.05406641163,
Paul,Papin,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,2,47,276.29227295958,
Andrew,Farmer,The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,41,47,409.53805174893,
Andrew,Farmer,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,1,54,325.07116666667,
Aaron,Highfill,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,23,73,331.51505555556,
Paul,Papin,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,8,82,291.47135964912,
Chad,Hodges,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,73,82,418.86850877193,
Andy,Chasteen,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,74,82,420.82846491228,
Andrew,Farmer,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,2,64,328.86177419355,
Brandon,Wold,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,55,64,482.91197311828,
Paul,Papin,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,25,84,329.20121428571,
Andy,Chasteen,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,34,84,346.95310714286,
Chad,Hodges,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,46,84,370.62229761905,
Aaron,Highfill,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,53,84,384.42932539683,
Andrew,Farmer,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,12,72,355.08344907407,
Paul,Papin,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,1,80,281.70416666667,
Andy,Chasteen,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,72,80,422.85364583333,
Andrew,Farmer,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,25,70,392.91131818182,
Brandon,Wold,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,53,70,484.46721717172,
Brandon,Wold,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,14,20,419.50614285714,
Brandon,Wold,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,32,34,508.02116666667,
James,Derrick,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,4,43,337.26642857143,
Rick,Miller,Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,10,43,358.17761904762,
Lari,Todd,Tour of Park City,2016-08-20,Women,3,6,483.33333333333,
David,Michaels,Tour of Park City,2016-08-20,Men,19,97,,
Joey,Mesa,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,4,23,316.48461666667,
Paul,Papin,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,3,24,269.72863636364,
Chad,Hodges,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,7,24,295.95590909091,
Brandon,Wold,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,21,24,387.75136363636,
Andrew,Farmer,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,22,24,394.30818181818,
Andrew,Farmer,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,1,32,314.91083333333,
Beau,Lee,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,7,32,350.55427083333,
Brandon,Wold,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,12,32,380.25713541667,
Cody,Greenhaw,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,23,32,445.6034375,
Frederick,Wild,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,24,32,451.54401041667,
Elise,Donovan,Tour de Tryke Twilight Criterium,2016-08-20,Women   open,16,16,693.088,
Chris,Holliday,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,2,24,411.03696969697,
Evan,Ward,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,10,24,482.20739393939,
Jim,Timberlake,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,13,24,508.8963030303,
Brett,Olson,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,18,24,553.37781818182,
Jennifer,Richins,Heber Valley Circuit Race,2016-08-13,Women  Cat 4,4,4,,
Daxton,Kennington,Heber Valley Circuit Race,2016-08-13,Men  Cat 3,11,27,402.45033333333,
Bryce,Olsen,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,6,33,281.12818518519,
Andy,Chasteen,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,7,47,284.89496969697,
Chad,Hodges,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,13,47,307.27310606061,
Andy,Chasteen,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,17,78,315.63633783784,
Chad,Hodges,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,21,78,326.15513063063,
Chad,Hodges,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,15,68,315.21098039216,
Andy,Chasteen,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,31,68,349.43419607843,
Andy,Chasteen,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,13,64,313.99,
Chad,Hodges,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,60,64,438.03475,
Andy,Chasteen,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,10,43,318.88835,
Chad,Hodges,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,14,43,329.70895,
Andrew,Farmer,Tour of Lawrence - Sunday,2016-07-17,Men Cat 3,9,42,347.8592,
Andrew,Farmer,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,2,41,337.45461111111,
Elise,Donovan,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 12,1,3,,
Brandon,Wold,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,18,32,429.23647156799,
Andy,Chasteen,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,6,27,266.85481818182,
Stephan,Hirsch,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,7,27,272.25234848485,
Evan,Bybee,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,8,27,277.64987878788,
Chad,Hodges,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,10,27,288.44493939394,
Jim,Timberlake,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,28,31,591.02177231593,
Grant,Koontz,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open P/1/2,1,5,,
Chris,Holliday,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,41,51,477.37898333333,
Chad,Hodges,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,35,105,309.93119230769,
Andy,Chasteen,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,65,105,353.62880769231,
Jim,Timberlake,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,12,36,461.21407180491,
Andrew,Farmer,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,9,85,340.52719916856,
Leo,Hansen,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,46,85,398.63606944444,
Beau,Lee,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,71,85,435.10049603175,
Aaron,Highfill,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,32,50,359.6676,
