First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
R,Cameron holland, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,56,64,432.35540384615,
Victor,Siegfried, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,13,66,330.87047619048,
Victor,Siegfried,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,7,90,311.24871666667,
Dana,Stryk,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,8,24,437.17473458274,
Christine,Fuentes,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,21,24,525.64088472421,
R,Cameron holland,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,45,105,343.04291304348,
David,Fuentes,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,70,105,390.2565,
Dan,Underwood,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,72,105,394.03358695652,
Douglas,Philippone,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,40,133,332.86097916667,
Mark,Austin,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,106,133,,
Charles,Kyle,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,125,133,418.2831875,
James,Stroud,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 45+,8,15,419.36366666667,
Craig,Guensch,Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,4,12,353.99683333333,
Phil,Kaskela,Meadows Farm Race ,2016-05-14,Men Cat 5,32,45,,
Craig,Guensch,Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,7,17,397.17245833333,
Carmeron,Holland,Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,4,24,296.47558333333,
David,Fuentes,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,8,13,342.37583333333,
Dan,Underwood,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,10,13,361.8275,
Michael,Stearns,Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,12,13,381.27916666667,
Christine,Fuentes,Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,6,7,583.35066666667,
David,Fuentes,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,2,17,275.2849609375,
Michael,Stearns,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,6,17,318.39013802083,
Dan,Underwood,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,10,17,361.49531510417,
Victor,Siegfried,Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,3,11,328.7996,
James,Stroud,Poolesville Road Race,2016-05-7,Men  4,19,60,429.64381818182,
Hee,Song,Poolesville Road Race,2016-05-7,Men  4,45,60,537.44929545455,
Theodore,Wilson,Poolesville Road Race,2016-05-7,Men  4,46,60,537.44929545455,
David,Saunders,Poolesville Road Race,2016-05-7,Men  4,60,60,537.44929545455,
David,Fuentes,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,21,61,,
Michael,Stearns,Poolesville Road Race,2016-05-7,Men  Pro/1/2/3,61,61,406.05146153846,
Christine,Fuentes,Poolesville Road Race,2016-05-7,WoMen  Pro 1/2/3,6,7,454.83933333333,
Victor,Siegfried,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,1,16,297.17133333333,
Ray,Plewacki,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,15,16,461.58594444444,
R,Cameron holland,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,6,10,338.4366935048,
Ray,Plewacki,Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,22,23,544.46898886141,
Phil,Steinschneider,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,56,58,466.11189333333,
Gregory,Walker,All American Road Race,2016-04-30,Men Beginner  Cat 5,15,71,425.86999206349,
Arturo,Caraballo,All American Road Race,2016-04-30,Men Beginner  Cat 5,27,71,467.18835714286,
Mark,Austin,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,10,24,329.52403148148,
David,Fuentes,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,11,24,337.26806296296,
Douglas,Philippone,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,15,24,368.24418888889,
Dan,Underwood,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,16,24,375.98822037037,
Michael,Stearns,All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,20,24,399.22031481481,
James,Stroud,All American Road Race,2016-04-30,Men  Category 4 Cat,10,68,415.52324635298,
Ryan,Bower,All American Road Race,2016-04-30,Men  Category 4 Cat,11,68,419.81866261442,
Chad,Billings,All American Road Race,2016-04-30,Men  Category 4 Cat,24,68,467.06824149028,
David,Saunders,All American Road Race,2016-04-30,Men  Category 4 Cat,30,68,467.06824149028,
Christine,Fuentes,All American Road Race,2016-04-30,Women  123 Cat1/2/3,15,21,609.903125,
Tania,Steinschneider,All American Road Race,2016-04-30,Women  123 Cat1/2/3,19,21,687.94520833333,
James,Stroud,Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,21,24,400.10456995093,
Mark,Austin,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,2,24,266.88258333333,
David,Fuentes,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,3,24,273.78416666667,
Dan,Underwood,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,9,24,315.19366666667,
Douglas,Philippone,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,15,24,356.60316666667,
Michael,Stearns,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,21,24,401.46345833333,
R,Cameron holland,Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,24,24,401.46345833333,
Esteban,Sancho,Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,23,28,557.32556344291,
Victor,Siegfried,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,3,9,339.589,
Dana,Stryk,Tour of Page County - Crit,2016-04-24,Women  123 Cat1/2/3,6,8,476.47966666667,
James,Stroud,Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,19,21,422.46987102476,
David,Fuentes,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,3,19,270.13503346296,
Mark,Austin,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,4,19,280.21933740684,
Dan,Underwood,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,11,19,350.80946501394,
Douglas,Philippone,Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,18,19,421.39959262104,
Esteban,Sancho,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,16,24,520.70089790994,
Victor,Siegfried,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,4,9,369.06606019636,
Dana,Stryk,Tour of Page County - GC,2016-04-24,Women  123 Cat1/2/3,6,6,490.57856910069,
Jason,Funderburk,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,2,68,325.16473233552,
James,Stroud,Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,24,25,434.78826900671,
Charles,Kyle,Tour of Page County - TT,2016-04-24,Men  Open Open,3,8,350.383,
David,Fuentes,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,3,26,241.44625870641,
Mark,Austin,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,4,26,249.81072139294,
R,Cameron holland,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,6,26,266.53964676602,
Michael,Stearns,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,7,26,274.90410945255,
Dan,Underwood,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,20,26,383.64212437753,
Douglas,Philippone,Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,26,26,433.82890049675,
Esteban,Sancho,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,20,29,535.44817877813,
Victor,Siegfried,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,3,10,334.10064732274,
Dana,Stryk,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,7,11,456.91870923956,
Jason,Funderburk,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,53,73,453.04910625965,
James,Stroud,Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,18,30,379.58267857143,
Victor,Siegfried,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,8,14,382.235,
Ray,Plewacki,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,10,14,403.38661904762,
R,Cameron holland,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,2,28,271.25923076923,
Mark,Austin,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,3,28,278.50096794872,
David,Fuentes,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,8,28,314.70965384615,
Dan,Underwood,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,15,28,365.40181410256,
Michael,Stearns,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,18,28,379.88528846154,
Douglas,Philippone,Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,23,28,409.51057692308,
Esteban,Sancho,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,19,32,515.97560416667,
Dana,Stryk,Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,5,11,443.58933333333,
Jason,Funderburk,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,1,25,404.6595,
Jason,Funderburk,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,17,23,490.17628963182,
Dan,Underwood,Mckeesport Grand Prix,2016-04-16,Men Cat 1/2/3,17,28,392.19026120654,
Dan,Underwood,Mckeesport Grand Prix,2016-04-16,Men Masters 40 - 49 Open,8,16,354.32337270414,
Charles,Kyle,Argyle Time Trial,2016-04-16,Men Master 45+ Masters,9,16,400,
Mark,Austin,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,12,77,303.29031578947,
Victor,Siegfried,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,25,77,350.69498245614,
Mark,Austin,Farmersville Road Race™,2016-04-16,Men 35+,6,32,292.72964973958,
Victor,Siegfried,Farmersville Road Race™,2016-04-16,Men 35+,10,32,313.93510286458,
Esteban,Sancho,Farmersville Road Race™,2016-04-16,Men 4/5,52,57,526.94864102564,
Jason,Funderburk,Harbor Master Criterium,2016-04-10,Men Cat 4,1,30,366.91383333333,
Victor,Siegfried,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,1,22,321.50116666667,
Tim,Ellenwood,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,17,22,495.23037878788,
Phil,Steinschneider,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3 Cat,32,26,,
Michael,Stearns,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,33,52,402.53651824476,
Douglas,Philippone,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,50,52,462.25522585395,
Tania,Steinschneider,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,8,15,473.25,
David,Fuentes,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,52,75,,
David,Fuentes,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,2,57,284.26330357143,
Douglas,Philippone,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,13,57,318.64714285714,
Victor,Siegfried,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,16,57,328.02455357143,
Michael,Stearns,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,17,57,331.15035714286,
Esteban,Sancho,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,16,61,453.951114375,
Phil,Steinschneider,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,59,56,,
Michael,Stearns,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,10,54,315.22670907008,
Phil,Falconer,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,42,54,427.34988487471,
Charles,Kyle,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,52,54,456.75924246282,
Victor,Siegfried,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,5,31,328.78591111111,
Christine,Fuentes,Jefferson Cup Road Race,2016-04-3,Women 1-2,14,15,559.00657142857,
R,Cameron holland,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,4,25,291.28323471072,
Douglas,Philippone,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,17,25,379.44169820614,
Douglas,Philippone,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,19,25,392.81170214858,
Christine,Fuentes,Jefferson Cup Road Race,2016-04-3,Women 1-23,24,26,645.79994444444,
David,Saunders,Jefferson Cup Road Race,2016-04-3,Men Cat 4,37,60,496.23471750663,
Michael,Stearns,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,1,13,280.17,
Charles,Kyle,Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,6,13,397.9995,
Dana,Stryk,Conquer the Canal Time Trial,2016-04-2,Women Senior 13+ Cat 1/2,3,6,451.14470771136,
David,Fuentes,Conquer the Canal Time Trial,2016-04-2,Men Masters 35+ Open,1,3,,
R,Cameron holland,Conquer the Canal Time Trial,2016-04-2,Men Masters 35+ Open,2,3,,
Christine,Fuentes,Conquer the Canal Time Trial,2016-04-2,Women Masters 45+ Cat 1/2/3/4,4,4,,
Douglas,Philippone,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,6,12,379.685,
Mike,Esmonde,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,4,19,307.08855555556,
Mike,Esmonde,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,9,19,351,
Mike,Esmonde,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,6,19,316.86658568459,
Andrew,Henle,Greenbelt Park Training Race Series,2015-08-26,Men C Cat 5,18,21,556.10980072283,
Ray,Plewacki,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,8,19,363.38707407407,
Hee,Song,Appalachia Visited Road Race,2015-08-22,Men M5,17,24,535.62921589038,
Charles,Biro,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,5,50,338.46372727273,
Jordan,Cross,the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,18,50,393.67492424242,
Charles,Biro,the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,45,59,444.07984126984,
Victor,Siegfried,the Dawg Days of Summer,2015-08-16,Men Masters 55+,3,15,335.082,
Craig,Guensch,the Dawg Days of Summer,2015-08-16,Men Masters 55+,5,15,369.366,
Ray,Plewacki,the Dawg Days of Summer,2015-08-16,Men Masters 55+,13,15,506.502,
Hee,Song,the Dawg Days of Summer,2015-08-16,Men Cat 5,52,53,637.28107185507,
Dana,Stryk,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,16,16,516.85694812789,
Craig,Guensch,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,7,14,460.67854400544,
Ray,Plewacki,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,8,14,474.77427142857,
Gwenn,Afton,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 45+ Masters,2,7,543.30038938969,
Douglas,Philippone,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 35+ Masters,2,8,329.08,
Phil,Steinschneider,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,7,7,439.48215758576,
Gwenn,Afton,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 1-23,4,7,542.26125127529,
Tania,Steinschneider,Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 1-23,5,7,567.33912244623,
Jonathan,Learmonth,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 5,1,8,415.518,
Dana,Stryk,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,12,16,489.43654587947,
Dana,Stryk,Tour de Millersburg - TT,2015-08-8,Women  1-23,12,16,472.74957389131,
David,Fuentes,2015 Crossroads Classic,2015-08-2,Men Masters 40+,1,30,268.80966666667,
Dan,Underwood,2015 Crossroads Classic,2015-08-2,Men Masters 40+,12,30,315.16757777778,
William,Mchenry,2015 Crossroads Classic,2015-08-2,Men Masters 40+,27,30,378.38291111111,
Hee,Song,Mt. Davis Challenge,2015-08-2,Men Senior Cat 5,25,43,523.61942731256,
Craig,Guensch,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,3,9,377.302,
Dana,Stryk,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,12,17,503.0470625,
Christine,Fuentes,2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,17,17,573.0755,
Dan,Underwood,2015 Crossroads Classic,2015-08-1,Men Masters 40+,14,33,319.551,
William,Mchenry,2015 Crossroads Classic,2015-08-1,Men Masters 40+,18,33,336.923,
David,Fuentes,2015 Crossroads Classic,2015-08-1,Men Masters 40+,20,33,345.609,
Dillan,Juul,2015 Crossroads Classic,2015-08-1,Men Cat 3,5,31,338.47785555556,
Gregory,Walker,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,14,23,493.24455,
David,Saunders,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,15,23,502.3394,
Todd,Kinkead,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,18,23,529.62395,
Hee,Song,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,20,23,547.81365,
Lex,Turner,Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,21,23,556.9085,
Douglas,Philippone,Page Valley Road Race,2015-08-1,Men Masters 35+,7,19,317.16183333333,
Chad,Billings,Page Valley Road Race,2015-08-1,Men Masters 35+,15,19,389.58361111111,
Ray,Plewacki,Page Valley Road Race,2015-08-1,Men Masters 55+,5,12,352.19488888889,
Victor,Siegfried,Page Valley Road Race,2015-08-1,Men Masters 55+,9,12,395.88511111111,
Dana,Stryk,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,13,20,480.20233333333,
Christine,Fuentes,2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,18,20,536.05816666667,
Dan,Underwood,2015 Crossroads Classic,2015-07-31,Men Masters 40+,4,25,281.304,
David,Fuentes,2015 Crossroads Classic,2015-07-31,Men Masters 40+,7,25,300.706,
William,Mchenry,2015 Crossroads Classic,2015-07-31,Men Masters 40+,18,25,371.84666666667,
Dillan,Juul,2015 Crossroads Classic,2015-07-31,Men Cat 3,21,25,433.59177777778,
David,Fuentes,2015 Crossroads Classic,2015-07-30,Men Masters 40+,1,30,258.28666666667,
Dan,Underwood,2015 Crossroads Classic,2015-07-30,Men Masters 40+,15,30,343.88577777778,
William,Mchenry,2015 Crossroads Classic,2015-07-30,Men Masters 40+,27,30,417.25644444444,
Dana,Stryk,2015 Crossroads Classic,2015-07-30,Women -,14,18,522.45962962963,
Tania,Steinschneider,Shenandoah Speedway Criterium,2015-07-26,Women Cat 3,5,5,,
Chas,Ryan,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,20,30,486.93590108481,
David,Fuentes,Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,1,9,278.403,
Dan,Underwood,Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,6,9,326.41175,
William,Mchenry,Shenandoah Speedway Criterium,2015-07-26,Men Masters 35+,8,9,345.61525,
Dana,Stryk,Shenandoah Speedway Criterium,2015-07-26,Women Cat 1/2/3,5,6,462.36033333333,
Christine,Fuentes,Shenandoah Speedway Criterium,2015-07-26,Women Cat 1/2/3,6,6,483.80066666667,
Victor,Siegfried,Shenandoah Speedway Criterium,2015-07-26,Men Masters 55+,2,5,,
Craig,Guensch,Shenandoah Speedway Criterium,2015-07-26,Men Masters 55+,3,5,,
Phil,Steinschneider,Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,21,24,463.44282481459,
Tania,Steinschneider,Shenandoah Time Trial,2015-07-25,Women 37K I Cat 3,3,3,,
Craig,Guensch,Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,2,10,355.10716761905,
Victor,Siegfried,Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,3,10,379.02037571429,
Christine,Fuentes,Shenandoah Time Trial,2015-07-25,Women 37K I 45+ Masters,1,2,,
Mark,Wlodarczak,Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,5,17,358.0425,
Chad,Billings,Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,6,17,373.114375,
Dana,Stryk,Shenandoah Time Trial,2015-07-25,Women 37K I Cat 1/2/3,3,5,,
Phil,Steinschneider,Shenandoah Time Trial,2015-07-25,Men 37K I Clydesdale Open,1,5,,
Chas,Ryan,Shenandoah Time Trial,2015-07-25,Men 37K I 45+ Masters,9,10,355.5117,
David,Fuentes,Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,3,9,284.84209864063,
Ray,Plewacki,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,2,11,342.54302713044,
Craig,Guensch,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,6,11,388.73,
David,Fuentes,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,1,9,293.244,
Dana,Stryk,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,2,10,435.5,
Ray,Plewacki,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,2,11,342.54302713044,
Craig,Guensch,Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,6,11,388.73,
David,Fuentes,Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,1,9,293.244,
Dana,Stryk,Tour of Hampton Roads - RR,2015-07-19,Women Pro/Cat 1/2/3,2,10,435.5,
Craig,Guensch,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,8,13,402.67997222222,
Ray,Plewacki,Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,13,13,458.02983333333,
