First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Benedict,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,38,54,439.67022727273,
Philip,Barros,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,91,54,465.62768181818,
Andrew,Shimizu,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,3,48,313.68485714286,
Andrew,Goessling,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,17,48,388.06585714286,
Stephen,Vogel,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,46,48,462.44685714286,
David,Allen,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,6,22,373.85938095238,
Meisin,Yan,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 3,3,6,533.666,
Andrew,Goessling,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,7,46,319.89691666667,
Cameron,Bronstein,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,10,46,339.69595833333,
Suzanna,Dupee,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,21,11,541.06334862995,
Scott,Bromstead,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 45+ Cat 1/2/3,9,18,418.87504761905,
Dana,Williams,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,2,12,319.4552,
David,Allen,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,8,12,406.1024,
Joshua,Pizzica,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 1/2/3,12,12,463.8672,
Scott,Cox,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,6,52,295.58765217391,
Todd,Markelz,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,5,53,305.96138601026,
Sam,Benedict,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,5,37,300.85993137255,
Philip,Barros,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,30,37,432.88316666667,
Dante,Lobue,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,28,28,496.32591666667,
Cameron,Walker,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,5,22,370.99366666667,
David,Allen,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,6,22,379.04525,
Cameron,Walker,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,8,34,374.993375,
Marco,Lei,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,18,29,516.6385,
Scott,Cox,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,41,80,394.89824193548,
Todd,Markelz,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,3,17,279.30825,
David,Allen,Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,27,30,493.6408,
Raymond,Rodriguez,Central Coast Road Series,2018-06-10,Men Master 50-54 Cat 1/2/3/4,10,19,451.364,
Todd,Markelz,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,1,13,327.65233333333,
Joshua,Pizzica,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,9,13,455.5046,
Oliver,Ryan,Central Coast Road Series,2018-06-10,Men Master 40-44 Cat 1/2/3/4,11,13,487.46766666667,
Dante,Lobue,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,8,22,420.33303030303,
David,Allen,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,1,21,314.78616666667,
Philip,Barros,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,15,21,537.53936666667,
Philip,Barros,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,7,18,419.79491140195,
Sam,Benedict,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,2,36,326.12050980392,
Melanie,Wong,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,18,36,417.03,
Melanie,Wong,IC3 Dash for Cash,2018-06-9,Women Cat Pro/1/2/3,1,8,400.07,
Jennifer,Schwarz,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Women Cat Pro/1/2/3,1,4,,
Melanie,Wong,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,1,7,392.037,
Jennifer,Schwarz,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,2,7,420.58466666667,
Sawyer,Taylor,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Women Cat Pro/1/2/3,5,7,506.22766666667,
Melanie,Wong,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,1,5,,
Jennifer,Schwarz,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Women Cat Pro/1/2/3,3,5,,
Santiago,Campos,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,17,32,473.81088888889,
Santiago,Campos,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,6,48,376.82567424242,
Melanie,Wong,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,1,7,408.948,
Jennifer,Schwarz,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,3,7,470.956,
Jennifer,Schwarz,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Women Cat Pro/1/2/3,1,5,,
Melanie,Wong,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,1,17,386.02466666667,
Suzanna,Dupee,2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,12,17,537.42447619048,
Philip,Barros,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,20,53,442.18612,
Andrew,Goessling,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,7,54,313.10269230769,
David,Allen,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,39,54,460.42601923077,
David,Allen,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,8,54,335.63104,
Joshua,Pizzica,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,33,54,434.26154,
Philip,Barros,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,39,54,457.93286,
Scott,Cox,Modesto Road Race,2018-05-20,Men Cat 1/2,7,39,341.33344444444,
David,Allen,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,1,20,363.4005,
Christian,Hobbs,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,6,20,399.44744444444,
Philip,Barros,Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,13,20,449.91316666667,
Dante,Lobue,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,16,23,515.9673125,
Philip,Barros,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,21,23,556.401875,
Philip,Barros,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,19,23,479.84625,
Dante,Lobue,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,12,19,467.5759375,
Marco,Lei,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,18,19,532.8278125,
Philip,Barros,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,8,20,445.5662962963,
Marco,Lei,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 4,15,15,588.5575,
Christian,Hobbs,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,10,41,363.07063541667,
David,Allen,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,16,41,402.59294791667,
John,Funke,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,19,41,422.35410416667,
Dana,Williams,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,1,12,305.354,
Todd,Markelz,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,3,12,337.3624,
Scott,Cox,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,7,12,401.3792,
Oliver,Ryan,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,9,12,433.3876,
Joshua,Pizzica,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,12,12,481.4002,
Roman,Kilun,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,1,52,298.37768796296,
Cameron,Bronstein,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,6,52,322.09221908436,
Stephen,Vogel,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,9,52,336.3209377572,
Aria,Kiani,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,38,52,469.12231203704,
Craig,Fellers,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,90,52,478.6081244856,
Kortney,Parman,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,8,13,535.76018287037,
Amy,Cameron,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,1,11,,
Sara,Bird,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,14,11,,
Diana,Cedeno,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,15,11,,
Suzanna,Dupee,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,16,11,,
Melanie,Wong,61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat P/1/2,17,11,,
Diana,Cedeno,Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,11,18,473.32877193953,
Christopher,Craig,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,8,59,355.96527083333,
Todd,Markelz,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,20,59,397.65802083333,
David,Allen,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,34,59,446.2995625,
Joshua,Pizzica,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,51,59,505.36429166667,
Scott,Cox,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,2,57,330.3675,
Todd,Markelz,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,3,57,333.706,
Sam,Benedict,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,8,57,350.3985,
David,Allen,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,12,57,363.7525,
Joshua,Pizzica,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,40,57,457.2305,
Cameron,Walker,Golden State Race Series,2018-05-6,Men Cat 3,7,30,408.32371428571,
Sam,Benedict,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,1,59,291.97783333333,
Scott,Cox,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,21,59,393.68380555556,
Cameron,Walker,Golden State Race Series,2018-05-5,Men Cat 3,13,42,394.61792857143,
Robert,Amatelli,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,4,23,350.70244444444,
Todd,Markelz,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,6,23,362.60496296296,
Oliver,Ryan,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,11,23,392.36125925926,
Joshua,Pizzica,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,16,23,422.11755555556,
Amy,Cameron,Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,1,6,385.131,
Cameron,Bronstein,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,1,32,293.3265,
Andrew,Shimizu,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,3,32,307.237,
Craig,Fellers,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,14,32,383.74475,
Stephen,Vogel,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,18,32,411.56575,
Garrett,Hankins,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,2,26,282.69975,
Cameron,Bronstein,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,12,26,357.82225,
Roman,Kilun,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,14,26,372.84675,
Craig,Fellers,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,16,26,387.87125,
Andrew,Shimizu,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,23,26,440.457,
Stephen,Vogel,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,26,26,440.457,
Dante,Lobue,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Devojunior 15-18 Cat 4/5,3,15,420.1330952381,
Dana,Williams,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,1,22,293.45116666667,
Scott,Cox,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,4,22,325.60697916667,
Sam,Benedict,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,5,22,336.32558333333,
Robert,Amatelli,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,8,22,368.48139583333,
David,Allen,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,9,22,379.2,
Christian,Hobbs,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,12,22,411.3558125,
Craig,Roemer,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,17,22,464.94883333333,
Kortney,Parman,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,1,11,442.98033333333,
Amy,Cameron,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,2,13,382.78069444444,
Melanie,Wong,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,3,13,399.73555555556,
Jennifer,Schwarz,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,4,13,416.69041666667,
Sara,Bird,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,7,13,467.555,
Sean,Davis,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,1,36,331.63316666667,
Philip,Barros,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,36,36,528.85797222222,
Raymond,Rodriguez,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,8,21,405.09,
David,Allen,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,3,49,318.42987301587,
Philip,Barros,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,27,49,433.99634920635,
Scott,Cox,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,43,49,511.04066666667,
David,Allen,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,7,24,376.99442857143,
Philip,Barros,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,22,37,477.68382352941,
Dante,Lobue,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,2,24,390.09181818182,
Marco,Lei,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,18,24,542.84090909091,
Dante,Lobue,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,17,22,474.7801,
Garrett,Hankins,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,1,13,294.972,
Roman,Kilun,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,2,13,307.85133333333,
Andrew,Shimizu,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,4,13,333.61,
Sam,Benedict,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,1,51,307.16166666667,
Scott,Cox,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,11,51,352.82083333333,
David,Allen,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,28,51,430.44141666667,
Philip,Barros,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,48,51,498.93016666667,
Cameron,Bronstein,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,1,22,302.2515,
Andrew,Shimizu,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,3,22,324.198625,
Garrett,Hankins,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,5,22,346.14575,
Sam,Benedict,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,1,18,312.07466666667,
David,Allen,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,6,18,385.26,
Scott,Cox,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,8,18,414.53413333333,
Philip,Barros,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,17,18,487.71946666667,
Stephen,Vogel,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,1,19,287.37083333333,
Matthew,Sloan,Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,1,5,,
Joshua,Pizzica,Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,2,5,,
David,Allen,Central Coast Road Series,2018-04-8,Men Master 35+ Cat 1/2/3,3,5,,
Matthew,Sloan,Central Coast Road Series,2018-04-8,Men Master 35+ Open,1,4,,
David,Allen,Central Coast Road Series,2018-04-8,Men Master 35+ Open,2,4,,
Joshua,Pizzica,Central Coast Road Series,2018-04-8,Men Master 35+ Open,3,4,,
Stephen,Vogel,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,1,12,,
Diana,Cedeno,Copperopolis Road Race,2018-03-31,Women Pro/Cat 1/2,4,7,438.315,
Dante,Lobue,Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,1,14,408.46466666667,
Jennifer,Schwarz,Copperopolis Road Race,2018-03-31,Women Cat 3,3,4,,
Robert,Amatelli,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,2,18,337.621,
Oliver,Ryan,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,4,18,366.897,
Scott,Cox,Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,5,18,381.535,
Stephen,Vogel,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,1,44,271.07066666667,
Cameron,Bronstein,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,2,44,279.37392592593,
Aria,Kiani,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,5,44,304.2837037037,
Chris,Riekert,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,6,44,312.58696296296,
Dillon,Hollinger,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,7,44,320.89022222222,
Andrew,Shimizu,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,37,44,437.13585185185,
Matthew,Sloan,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,15,28,467.5312962963,
David,Allen,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,16,28,477.15755555556,
Dana,Williams,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,1,23,298.89,
Scott,Cox,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,2,23,310.64215,
Oliver,Ryan,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,7,23,353.7854,
Sam,Benedict,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,8,23,362.41405,
David,Allen,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,9,23,371.0427,
Joshua,Pizzica,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,14,23,405.5573,
Matthew,Sloan,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 1/2/3,19,23,448.70055,
Bryan,Larsen,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,6,39,321.37096296296,
Roman,Kilun,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,18,39,382.74807407407,
Antonio,Tarumoto,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,24,39,398.09235185185,
Owen,Gillott,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,31,39,398.09235185185,
Brian,Szykowny,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,33,39,398.09235185185,
Cameron,Hawk,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,34,39,398.09235185185,
Steve,Reaney,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,37,39,398.09235185185,
Kristen,Arnold,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,5,19,432.00057142857,
Mary,Elizabeth maroon,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,8,19,482.25,
Amanda,Seigle,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,11,19,532.49942857143,
Jason,Anderson,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 3/4,2,7,398.73668470667,
Cameron,Walker,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 3/4,3,7,413.11334235333,
Paul,Thomas,Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,18,54,265.69574688906,
Paul,Thomas,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,43,54,383.44333333333,
Kortney,Parman,Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,10,28,511.66377142857,
Todd,Markelz,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,1,53,287.52666666667,
Matthew,Sloan,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,19,53,370.60645833333,
Robert,Amatelli,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,23,53,384.45309027778,
Craig,Roemer,Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,36,53,427.97107638889,
Andrew,Goessling,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,13,69,285.62890740741,
Chris,Riekert,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,24,69,326.74367171717,
Cameron,Bronstein,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,46,69,326.74367171717,
Roman,Kilun,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,50,69,326.74367171717,
Stephen,Vogel,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,62,69,389.88858585859,
Andrew,Shimizu,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,68,69,404.06397474747,
Kortney,Parman,Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,4,28,463.20887746093,
Todd,Markelz,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,13,53,321.17967624726,
Craig,Roemer,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,16,53,332.1385323175,
Matthew,Sloan,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,31,53,386.93281266871,
Robert,Amatelli,Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,52,53,463.6448051604,
Chris,Riekert,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,3,70,185.10671712506,
Stephen,Vogel,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,11,70,211.91753784379,
Cameron,Bronstein,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,20,70,242.07971115237,
Roman,Kilun,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,45,70,319.16082071874,
Andrew,Goessling,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,63,70,372.78246215621,
Andrew,Shimizu,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,64,70,376.13381474605,
Paul,Thomas,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,27,58,291.60791666667,
Kortney,Parman,Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,3,32,451.16213149733,
Todd,Markelz,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,2,62,288.85131410256,
Craig,Roemer,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,22,62,367.87426282051,
Matthew,Sloan,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,30,62,399.48344230769,
Robert,Amatelli,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,36,62,423.19032692308,
Scott,Cox,Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,56,62,498.26212820513,
Chris,Riekert,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,4,72,274.8826829932,
Roman,Kilun,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,20,72,303.94443129252,
Cameron,Bronstein,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,22,72,309.75678095238,
Stephen,Vogel,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,29,72,322.65736190476,
Andrew,Shimizu,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,35,72,334.56559047619,
Andrew,Goessling,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,53,72,368.30557142857,
Paul,Thomas,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,14,59,245.70268465519,
Chris,Riekert,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,6,72,269.68739351852,
Andrew,Goessling,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,14,72,291.25662638889,
