First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Pearman,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,7,30,329.6761875,
Stephen,Robinson,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,13,30,365.17304166667,
Chad,Capobianco,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,18,30,388.83761111111,
Matt,Jablonski,Tour of Washington County - Crit,2019-06-16,Men Cat 3,8,25,386.33482390873,
Grayson,Rosenfeld,Tour of Washington County - Crit,2019-06-16,Men Cat 3,20,25,473.66651388889,
David,Fuentes,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,1,16,340.86133333333,
Dan,Underwood,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,2,16,350.4058110325,
Geoff,Hughes,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,7,16,398.12819952836,
Raul,Rojas,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,8,16,407.67267722753,
Ted,Michaels,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,9,16,417.2171549267,
Eli,Hengst,Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,12,16,445.85058802422,
Ted,Michaels,Tour of Washington County - TT,2019-06-16,Men 45+,1,17,273.27318876505,
Geoff,Hughes,Tour of Washington County - TT,2019-06-16,Men 45+,8,17,372.96892186027,
Eli,Hengst,Tour of Washington County - TT,2019-06-16,Men 45+,9,17,387.21116944531,
Raul,Rojas,Tour of Washington County - TT,2019-06-16,Men 45+,10,17,401.45341703034,
David,Fuentes,Tour of Washington County - TT,2019-06-16,Men 45+,12,17,429.93791220041,
Dan,Underwood,Tour of Washington County - TT,2019-06-16,Men 45+,15,17,472.6646549555,
Taylor,Pearman,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,4,33,258.33890625,
Stephen,Robinson,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,6,33,272.20984375,
Chad,Capobianco,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,27,33,417.8546875,
Adair,Anderson,Tour of Washington County - TT,2019-06-16,Women 1-23,2,5,,
Mindy,Simmons,Tour of Washington County - TT,2019-06-16,Women 1-23,4,5,,
Angela,Parrotta,Tour of Washington County - TT,2019-06-16,Women 1-23,5,5,,
Erin,Conner,Tour of Washington County - TT,2019-06-16,Women Cat 3,1,6,443.856,
Sarah,Granade,Tour of Washington County - TT,2019-06-16,Women Cat 3,2,6,463.95233333333,
Sarah,Sladen,Tour of Washington County - TT,2019-06-16,Women Cat 3,5,6,524.24133333333,
Grayson,Rosenfeld,Tour of Washington County - TT,2019-06-16,Men Cat 3,10,28,374.97819625853,
Matt,Jablonski,Tour of Washington County - TT,2019-06-16,Men Cat 3,11,28,382.09145165041,
Sarah,Granade,Tour of Washington County - RR,2019-06-15,Women Cat 3,1,7,467.166,
Erin,Conner,Tour of Washington County - RR,2019-06-15,Women Cat 3,2,7,486.05066666667,
Sarah,Sladen,Tour of Washington County - RR,2019-06-15,Women Cat 3,5,7,542.70466666667,
Adair,Anderson,Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,1,6,419.73,
Mindy,Simmons,Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,4,6,456.175,
Angela,Parrotta,Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,5,6,468.32333333333,
Sean,Barrie,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,9,41,323.53037037037,
Chad,Capobianco,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,13,41,340.75022222222,
Taylor,Pearman,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,16,41,353.66511111111,
Jose,Escobar,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,18,41,362.27503703704,
Stephen,Robinson,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,23,41,379.49488888889,
Ron,Francoise tuazon,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,77,41,452.67925925926,
James,Pettengill,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,80,41,452.67925925926,
Matt,Jablonski,Tour of Washington County - RR,2019-06-15,Men Cat 3,1,31,333.489,
Grayson,Rosenfeld,Tour of Washington County - RR,2019-06-15,Men Cat 3,16,31,411.47725,
Raul,Rojas,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,4,22,355.62033333333,
David,Fuentes,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,5,22,367.22194444444,
Mark,Austin,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,7,22,390.42516666667,
Eli,Hengst,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,9,22,413.62838888889,
Ted,Michaels,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,10,22,425.23,
Dan,Underwood,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,16,22,500.64047222222,
Geoff,Hughes,Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,17,22,500.64047222222,
Erin,Conner,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,2,5,,
Katherine,Sarkisov,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,4,5,,
Sarah,Granade,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 3,5,5,,
Angela,Parrotta,Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 1/2/3,3,6,474.16266666667,
Sarah,Granade,Ride Sally Ride,2019-06-9,Women CAT 1-23,4,10,477.62913333333,
David,Fuentes,Ride Sally Ride,2019-06-9,Men MASTERS 45+,13,24,422.275,
Eli,Hengst,Ride Sally Ride,2019-06-9,Men MASTERS 45+,14,24,427.79556944444,
Dan,Underwood,Ride Sally Ride,2019-06-9,Men MASTERS 45+,21,24,466.43955555556,
Greg,Deweese,Ride Sally Ride,2019-06-9,Men MASTERS 45+,24,24,483.00126388889,
Sarah,Granade,Ride Sally Ride,2019-06-9,Women MASTERS 45+,2,9,465.30625,
Angela,Parrotta,Ride Sally Ride,2019-06-9,Women MASTERS 35+,1,8,431.118,
Adair,Anderson,Ride Sally Ride,2019-06-9,Women MASTERS 35+,3,8,462.6865,
Katherine,Sarkisov,Ride Sally Ride,2019-06-9,Women Cat 3-4,2,15,441.73385714286,
Sarah,Granade,Ride Sally Ride,2019-06-9,Women Cat 3-4,5,15,491.67192857143,
Erin,Conner,Ride Sally Ride,2019-06-9,Women Cat 3-4,7,15,524.96397619048,
Matt,Mcloone,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,3,62,272.80472222222,
Sarah,Sladen,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women Category 4/5,6,16,530.15130931629,
Adair,Anderson,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,2,13,397.99875,
Angela,Parrotta,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,5,13,445.6935,
Erin,Conner,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,11,13,541.083,
Mindy,Simmons,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Women Women 1/2/3 **,13,13,572.8795,
Greg,Deweese,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,116,65,546.35886602217,
Grayson,Rosenfeld,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,19,46,414.88248333333,
Ron,Francoise tuazon,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,2,62,288.86476190476,
Matt,Mcloone,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,3,62,292.54602380952,
Jose,Escobar,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,4,62,296.22728571429,
Matt,Jablonski,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,8,62,310.95233333333,
Chad,Capobianco,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,9,62,314.6335952381,
Connor,Ryan,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,10,62,318.31485714286,
Stephen,Robinson,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,18,62,347.76495238095,
Taylor,Pearman,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,19,62,351.44621428571,
Samuel,James,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,94,62,447.15902380952,
Mark,Austin,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,5,23,345.23444444444,
Raul,Rojas,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,9,23,385.86288888889,
Eli,Hengst,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,10,23,396.02,
Ted,Michaels,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,42,23,507.74822222222,
Geoff,Hughes,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,44,23,507.74822222222,
Adair,Anderson,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,19,66,373.24004901961,
Britt,Mason,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,82,66,458.32588235294,
Angela,Parrotta,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,83,66,458.32588235294,
Rachel,Rubino,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,84,66,458.32588235294,
Mindy,Simmons,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,85,66,458.32588235294,
Sean,Barrie,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,3,26,319.5005,
Matt,Jablonski,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,15,46,383.33897916667,
Matt,Mcloone,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,15,81,291.42827272727,
Taylor,Pearman,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,24,81,321.13584090909,
Sean,Barrie,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,107,81,393.75434090909,
Chad,Capobianco,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,108,81,393.75434090909,
Connor,Ryan,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,109,81,393.75434090909,
Richard,Furchtgott,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,110,81,393.75434090909,
Adair,Anderson,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,34,66,410.29702564103,
Angela,Parrotta,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,35,66,414.22374358974,
Mindy,Simmons,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,39,66,429.93061538462,
Britt,Mason,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,117,66,492.7581025641,
Rachel,Rubino,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,118,66,492.7581025641,
Chad,Capobianco,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,31,90,319.16163157895,
Matt,Mcloone,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,43,90,356.83168421053,
Taylor,Pearman,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,47,90,369.38836842105,
Sean,Barrie,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,53,90,388.22339473684,
Connor,Ryan,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,73,90,454.14598684211,
Richard,Furchtgott,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,167,90,466.70267105263,
Sarah,Granade,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,2,11,450.022,
Sarah,Granade,USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,1,7,419.406,
Connor,Ryan,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,34,117,340.42257692308,
Chad,Capobianco,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,35,117,342.82723076923,
Steven,Kusy,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,38,117,350.04119230769,
Matt,Mcloone,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,136,117,388.51565384615,
Taylor,Pearman,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,137,117,388.51565384615,
Richard,Furchtgott,Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,169,117,388.51565384615,
Ted,Michaels,Killington Stage Race General Classification,2019-05-27,Men Master  45+,7,21,378.01076468834,
Ted,Michaels,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,1,16,272.30777128429,
Sarah,Granade,Senior Criterium Championships,2019-05-26,Women CAT3,2,6,486.226,
Adair,Anderson,Senior Criterium Championships,2019-05-26,Women CAT1/2/3,7,8,509.2275,
Stephen,Robinson,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,12,34,357.78696428571,
Raul,Rojas,Senior Criterium Championships,2019-05-26,Men MR 45+,4,32,345.64051282051,
Dan,Underwood,Senior Criterium Championships,2019-05-26,Men MR 45+,8,32,378.94830769231,
Eli,Hengst,Senior Criterium Championships,2019-05-26,Men MR 45+,11,32,403.92915384615,
Raul,Rojas,Senior Criterium Championships,2019-05-26,Men MR 35+,18,25,463.02207407407,
Eli,Hengst,Senior Criterium Championships,2019-05-26,Men MR 35+,45,25,487.96785185185,
Ted,Michaels,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,8,18,382.30799663122,
Matt,Mcloone,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,57,132,332.03575,
Chad,Capobianco,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,60,132,338.59290625,
Taylor,Pearman,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,66,132,351.70721875,
Steven,Kusy,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,72,132,364.82153125,
Connor,Ryan,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,92,132,408.53590625,
Richard,Furchtgott,Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,231,132,423.8359375,
Sarah,Granade,Argyle Time Trial,2019-05-25,Women 45+,2,6,453.76760350645,
Stephen,Robinson,Argyle Time Trial,2019-05-25,Men 45+,3,16,294.77825,
Katherine,Sarkisov,Argyle Time Trial,2019-05-25,Women Cat 3,3,3,,
Ted,Michaels,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,10,21,392.06122442457,
Angela,Parrotta,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,21,39,473.95614814815,
Matt,Mcloone,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,20,63,314.8328974359,
Chad,Capobianco,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,33,63,370.19823076923,
Connor,Ryan,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,39,63,395.75146153846,
Taylor,Pearman,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,41,63,404.26920512821,
Angela,Parrotta,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,37,57,469.16483333333,
Adair,Anderson,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,40,57,484.74311111111,
Ted,Michaels,James Beazell Wintergreen Ascent,2019-05-18,Men Masters 45-49 Open,2,9,334.72264048611,
Connor,Ryan,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,1,60,303.92033333333,
Matt,Mcloone,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,2,60,308.71031111111,
Ron,Francoise tuazon,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,7,60,332.6602,
Taylor,Pearman,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,13,60,361.40006666667,
Jose,Escobar,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,70,60,457.19962222222,
Richard,Furchtgott,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,71,60,457.19962222222,
Grayson,Rosenfeld,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,88,60,457.19962222222,
Angela,Parrotta,Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,2,12,386.34206666667,
Adair,Anderson,Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,23,12,560.2244,
Mindy,Simmons,Poolesville Road Race,2019-05-11,Women Senior Cat 1/2/3,24,12,560.2244,
Laura,Echeverri,Poolesville Road Race,2019-05-11,Women Senior Cat 3,5,10,519.43,
Sarah,Granade,Poolesville Road Race,2019-05-11,Women Senior Cat 3,6,10,541.223,
Eli,Hengst,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,2,35,313.31220833333,
Mark,Austin,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,11,35,388.37858333333,
Raul,Rojas,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,13,35,405.06,
Ted,Michaels,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,15,35,421.74141666667,
Stephen,Robinson,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,19,35,455.10425,
Sarah,Sladen,Poolesville Road Race,2019-05-11,Women Senior Cat 4,3,9,553.077,
Dan,Underwood,Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,14,32,435.38156462585,
Dan,Underwood,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,18,37,430.53082407407,
David,Fuentes,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,20,37,444.74917592593,
James,Pettengill,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,7,28,346.85719047619,
Jen,Tillman,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,5,44,473.41983143343,
Sarah,Granade,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,13,21,539.89783988124,
Britt,Mason,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,1,13,365.71551494095,
Katherine,Sarkisov,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,1,8,485.022,
Dan,Underwood,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Masters  45+ 45+,1,7,352.722,
Jen,Tillman,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,8,60,461.185,
Sarah,Granade,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,17,22,549.27128787879,
Britt,Mason,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,1,14,361.403,
Jen,Tillman,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,10,51,528.6890625,
Sarah,Granade,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,18,23,581.02741245103,
Britt,Mason,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,3,14,377.25821428571,
Jen,Tillman,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,8,47,485.11426603234,
Sarah,Granade,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,10,21,490.92416708747,
Britt,Mason,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,6,13,426.08794576545,
Adair,Anderson,Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,2,9,456.256,
Mindy,Simmons,Bunny Hop Criterium,2019-05-4,WoMen  Category 1/2/3,7,9,526.596,
Dan,Underwood,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,2,21,344.20540740741,
Adair,Anderson,Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,1,8,449.886,
Mindy,Simmons,Bunny Hop Criterium,2019-05-4,Women Masters  35+ 35+,3,8,473.8355,
Katherine,Sarkisov,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,5,13,497.23081339031,
Sarah,Sladen,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,9,13,575.06596011396,
Sarah,Sladen,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,2,13,538.59416666667,
Sean,Barrie,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,21,30,418.08666666667,
Sarah,Sladen,Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,4,9,605.540362419,
Dan,Underwood,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,3,14,344.96578148764,
Stephen,Robinson,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,5,14,368.56922964195,
Eli,Hengst,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,10,14,427.57785002771,
Ted,Michaels,Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,13,14,462.98302225917,
Chad,Capobianco,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,6,38,311.94577717579,
Jose,Escobar,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,23,38,373.04798605955,
Connor,Ryan,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,26,38,373.04798605955,
Erin,Conner,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,5,11,508.53646666667,
Katherine,Sarkisov,Tour of Page County - Crit,2019-04-28,Women  Category 3 Cat,7,11,544.66353333333,
Mindy,Simmons,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,8,14,492.555,
Angela,Parrotta,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,9,14,506.32133333333,
Adair,Anderson,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,14,14,575.153,
Sarah,Sladen,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,4,10,563.68169522121,
Stephen,Robinson,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,1,14,262.50833333333,
Ted,Michaels,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,3,14,292.52738095238,
Eli,Hengst,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,11,14,412.60357142857,
Dan,Underwood,Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,14,14,457.63214285714,
Connor,Ryan,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,8,43,270.66911111111,
Chad,Capobianco,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,20,43,326.32844444444,
Jose,Escobar,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,30,43,372.71122222222,
Erin,Conner,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,4,11,486.65338446542,
Katherine,Sarkisov,Tour of Page County - TT,2019-04-28,Women  Category 3 Cat,8,11,558.76595287063,
Angela,Parrotta,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,5,15,443.31371906207,
Mindy,Simmons,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,8,15,480.58,
Adair,Anderson,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,10,15,505.42418729196,
Sarah,Sladen,Tour of Page County,2019-04-28,Women Cat4/5  Category 4,4,9,592.69403760338,
Stephen,Robinson,Tour of Page County,2019-04-28,Men Masters  45+ 45+,1,14,317.33741099997,
Ted,Michaels,Tour of Page County,2019-04-28,Men Masters  45+ 45+,5,14,368.08253987714,
Eli,Hengst,Tour of Page County,2019-04-28,Men Masters  45+ 45+,9,14,418.8276687543,
Dan,Underwood,Tour of Page County,2019-04-28,Men Masters  45+ 45+,13,14,469.57279763147,
Connor,Ryan,Tour of Page County,2019-04-28,Men Cat1/2/3  123,7,37,291.31421646473,
Chad,Capobianco,Tour of Page County,2019-04-28,Men Cat1/2/3  123,8,37,296.66948655623,
Jose,Escobar,Tour of Page County,2019-04-28,Men Cat1/2/3  123,11,37,312.73529683073,
Erin,Conner,Tour of Page County,2019-04-28,Women Cat 3  Category,4,11,483.04366766218,
Katherine,Sarkisov,Tour of Page County,2019-04-28,Women Cat 3  Category,10,11,590.78707181307,
Angela,Parrotta,Tour of Page County,2019-04-28,Women Cat1/2/3  123,6,14,453.77533525097,
Mindy,Simmons,Tour of Page County,2019-04-28,Women Cat1/2/3  123,8,14,483.0350987676,
Adair,Anderson,Tour of Page County,2019-04-28,Women Cat1/2/3  123,12,14,541.55462580084,
Matt,Mcloone,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,4,54,313.20773268398,
Sarah,Sladen,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,4,10,565.17852067814,
Stephen,Robinson,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,2,16,339.778,
Eli,Hengst,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,5,16,376.274,
Ted,Michaels,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,9,16,424.93533333333,
Dan,Underwood,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,13,16,473.59666666667,
Greg,Deweese,Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,32,16,,
Chad,Capobianco,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,7,46,293.63893939394,
Jose,Escobar,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,8,46,297.90181818182,
Connor,Ryan,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,9,46,302.1646969697,
Erin,Conner,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,3,11,457.8168,
Katherine,Sarkisov,Tour of Page County - RR,2019-04-27,Women  Category 3 Cat,10,11,591.87426666667,
Angela,Parrotta,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,10,17,496.00271354167,
Mindy,Simmons,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,11,17,508.52755208333,
Adair,Anderson,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,14,17,546.10206770833,
Sarah,Granade,Jefferson Cup Road Race,2019-04-20,Women Cat 3,8,10,572.34825,
