First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Autore,Augusta Training Series,2013-07-2,Masters,8,9,412.93025,
Andrew,Logiudice,Augusta Training Series,2013-07-2,Arace,5,14,296.79392857143,
James,Pitman,Augusta Training Series,2013-07-2,Arace,12,14,414.18642857143,
John,Berg,Augusta Training Series,2013-07-2,Arace,13,14,430.95678571429,
Brandon,King,Augusta Training Series,2013-07-2,Brace,5,15,401.25878571429,
Wyatt,Goral,Augusta Training Series,2013-07-2,Brace,13,15,522.64869047619,
Leo,Kolshorn,Augusta Training Series,2013-07-2,Brace,15,15,552.99616666667,
Gary,Fletcher,JBN Bicycle Race,2013-06-30,Men Category4,25,27,478.71490384615,
John,Scully,JBN Bicycle Race,2013-06-30,Men Category5,10,15,572.3041479243,
Gary,Worth,JBN Bicycle Race,2013-06-30,Men Category5,15,15,635.83951773504,
Andrew,Buchanan,JBN Bicycle Race,2013-06-30,Men Masters  55-59,18,36,420.00626985458,
John,Scully,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,30,33,604.86420833333,
John,Autore,Augusta Training Series,2013-06-25,Masters,8,12,414.63252563119,
Gerard,Remsen,Augusta Training Series,2013-06-25,Masters,11,12,459.32417947313,
John,Scully,Augusta Training Series,2013-06-25,Masters,12,12,474.22139742044,
Leo,Kolshorn,Augusta Training Series,2013-06-25,Brace,8,10,468.73882920535,
Craig,Blake,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,27,66,429.99147474747,
Raymond,Reisen,Giro del Cielo - Crit,2013-06-23,Men 3,11,50,305.4933,
Andrew,Buchanan,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,14,40,325.24105833333,
Tim,Saxon,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,19,40,346.15101666667,
Craig,Blake,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,17,39,417.96518421053,
Raymond,Reisen,Giro del Cielo - RR,2013-06-23,Men 3,28,49,356.0428125,
Mark,Salazar,Giro del Cielo - RR,2013-06-23,Men Masters  45+,28,40,365.41424166667,
Leo,Kolshorn,Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,12,25,444.37059811984,
Andrew,Latincsics,Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,20,25,489.40581316115,
Andrew,Latincsics,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,27,59,441.04903112184,
Craig,Blake,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,39,59,476.85290663447,
Gary,Fletcher,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,57,59,530.5587199034,
Raymond,Reisen,Giro del Cielo - TT,2013-06-23,Men 3,18,51,328.41446508073,
John,Berg,Giro del Cielo - TT,2013-06-23,Men 3,45,51,418.00564543327,
Mark,Salazar,Giro del Cielo - TT,2013-06-23,Men Masters  45+,28,37,396.97476526513,
Tim,Saxon,Giro del Cielo - TT,2013-06-23,Men Masters  45+,30,37,407.0624908796,
Andrew,Buchanan,Giro del Cielo - TT,2013-06-23,Men Masters  45+,35,37,432.28180491578,
Brandon,King,Keith Berger Memorial Criterium,2013-06-23,Cat 4,3,35,364.83717777778,
Wyatt,Goral,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,4,28,380.95662452469,
Leo,Kolshorn,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,19,28,457.43395471829,
Wayne,Lumkong,Harlem Skyscraper Criterium,2013-06-16,3 Men,8,61,277.12062222222,
Wyatt,Goral,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Jr 15-16,3,4,,
Andrew,Buchanan,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,3,15,307.70035714286,
Andrew,Buchanan,Augusta Training Series,2013-06-11,Masters,5,12,358.83643333333,
Wyatt,Goral,Augusta Training Series,2013-06-11,Masters,10,12,426.39426666667,
John,Autore,Augusta Training Series,2013-06-11,Masters,11,12,439.90583333333,
Craig,Blake,Augusta Training Series,2013-06-11,Masters,12,12,453.4174,
Wayne,Lumkong,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,68,72,460.25174074074,
Brandon,King,Historic Riverton Criterium,2013-06-9,Men Cat3/4,21,42,367.14465079365,
Raymond,Reisen,Historic Riverton Criterium,2013-06-9,Men Cat3/4,29,42,399.10744444444,
Andrew,Buchanan,Augusta Training Series,2013-06-4,Masters,2,16,317.641,
Wyatt,Goral,Augusta Training Series,2013-06-4,Masters,12,16,411.611,
John,Autore,Augusta Training Series,2013-06-4,Masters,14,16,430.405,
Michael,Adsit,Augusta Training Series,2013-06-4,Masters,16,16,449.199,
Raymond,Reisen,Augusta Training Series,2013-06-4,Arace,11,16,335.69876108523,
Andrew,Logiudice,Augusta Training Series,2013-06-4,Arace,14,16,361.1391894108,
Brandon,King,Augusta Training Series,2013-06-4,Brace,2,16,368.76366666667,
Tim,Saxon,Augusta Training Series,2013-06-4,Brace,8,16,406.26366666667,
Gary,Fletcher,Augusta Training Series,2013-06-4,Brace,11,16,425.01366666667,
Leo,Kolshorn,Augusta Training Series,2013-06-4,Brace,14,16,443.76366666667,
Craig,Blake,Augusta Training Series,2013-06-4,Brace,16,16,456.26366666667,
Wyatt,Goral,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,2,8,424.76725,
John,Jackson,NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,11,14,463.384,
Tim,Saxon,Watermelon Criterium,2013-06-1,Men Master  45+,18,18,424.08451851852,
Tim,Saxon,Watermelon Criterium,2013-06-1,Men Master  55+,4,8,385.18425,
Wayne,Lumkong,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,67,71,463.83515238095,
Raymond,Reisen,Tour of Somerville,2013-05-27,Men Junior  17-18,21,40,373.845,
Wayne,Lumkong,Tour of Somerville,2013-05-27,Men Master  45+,29,107,290.99617924528,
Andrew,Buchanan,Tour of Somerville,2013-05-27,Men Master  45+,42,107,323.92456603774,
Wayne,Lumkong,Tour of Somerville,2013-05-27,Men Cat 3,8,115,279.32140852274,
John,Berg,Tour of Somerville,2013-05-27,Men Cat 3,34,115,314.50387609092,
Raymond,Reisen,Tour of Somerville,2013-05-27,Men Cat 3,81,115,378.10295207954,
James,Pitman,Tour of Somerville,2013-05-27,Men Cat 3,90,115,390.28149854544,
Andrew,Buchanan,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,28,48,358.55908333333,
Wayne,Lumkong,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,37,48,388.49633333333,
John,Berg,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,38,48,391.82269444444,
William,Blakeley,Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,47,48,421.75994444444,
Wyatt,Goral,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,13,38,411.97145614035,
William,Blakeley,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,30,38,497.01649122807,
William,Blakeley,Raritan Cycling Classic,2013-05-25,Men Cat4/5,18,30,447.75210744827,
Wyatt,Goral,Raritan Cycling Classic,2013-05-25,Men Cat4/5,30,30,521.74475213789,
Raymond,Reisen,Raritan Cycling Classic,2013-05-25,Men Cat 3,22,27,401.43743589744,
Michael,Adsit,Connecticut Masters' Games,2013-05-19,Men Masters 10k 60-64,5,7,495.966,
Michael,Adsit,Connecticut Masters' Games,2013-05-19,Men Masters 5k 60-64,4,6,447.515,
Andrew,Logiudice,Upper Freehold ITT,2013-05-19,Men Cat1/2/3,12,14,344.59813878102,
Wyatt,Goral,Upper Freehold ITT,2013-05-19,Men  Junior 15-16,1,4,,
Gary,Fletcher,Augusta Training Series,2013-05-14,Brace,14,16,494.27793721079,
Daniel,Mitchell,Augusta Training Series,2013-05-14,Men Master,8,11,398.00941964,
John,Autore,Augusta Training Series,2013-05-14,Men Master,10,11,419.87883928,
Mark,Brueche,Augusta Training Series,2013-05-14,Arace,15,21,355.71372180914,
Mark,Salazar,Augusta Training Series,2013-05-14,Arace,17,21,385.54661059476,
Andrew,Buchanan,Augusta Training Series,2013-05-7,Masters,3,16,327.12608501509,
Robert,Logiudice,Augusta Training Series,2013-05-7,Masters,7,16,366.56758837861,
John,Autore,Augusta Training Series,2013-05-7,Masters,8,16,376.42796421949,
Tim,Saxon,Augusta Training Series,2013-05-7,Masters,9,16,386.28834006036,
Jon,Boub,Augusta Training Series,2013-05-7,Masters,10,16,396.14871590124,
Daniel,Mitchell,Augusta Training Series,2013-05-7,Masters,14,16,435.59021926476,
Mark,Salazar,Augusta Training Series,2013-05-7,Masters,15,16,445.45059510564,
Andrew,Logiudice,Augusta Training Series,2013-05-7,Arace,2,14,245.29357142857,
Raymond,Reisen,Augusta Training Series,2013-05-7,Arace,10,14,347.95547619048,
Mark,Brueche,Augusta Training Series,2013-05-7,Brace,3,17,354.98829859261,
John,Jackson,Augusta Training Series,2013-05-7,Brace,5,17,380.42876385189,
Tim,Saxon,Augusta Training Series,2013-05-7,Brace,6,17,393.14899648153,
Craig,Blake,Augusta Training Series,2013-05-7,Brace,14,17,494.91085751865,
Jon,Boub,Augusta Training Series,2013-05-7,Brace,15,17,507.63109014829,
Wayne,Lumkong,Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,27,40,354.7427073913,
Andrew,Buchanan,Tour of Colts Neck,2013-05-5,Men Cat 3,15,25,386.98805555556,
William,Blakeley,Tour of Colts Neck,2013-05-5,Men Cat 4,1,19,375.47062236345,
Andrew,Latincsics,Tour of Colts Neck,2013-05-5,Men Cat 5,15,15,608.46166666667,
Andrew,Buchanan,Tour of Colts Neck,2013-05-5,Men Cat 3,15,25,386.98805555556,
William,Blakeley,Tour of Colts Neck,2013-05-5,Men Cat 4,1,19,375.47062236345,
Andrew,Latincsics,Tour of Colts Neck,2013-05-5,Men Cat 5,15,15,608.46166666667,
Raymond (rj),Reisen,Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,17,24,384.08211111111,
Raymond (rj),Reisen,Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,14,24,361.816625,
John,Jackson,Somerset Circuit Time Trial,2013-05-4,Men  Cat 4-5 Open,8,17,439.28875,
Tim,Saxon,Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,15,29,400,
Raymond (rj),Reisen,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,22,26,409.71812820513,
Raymond (rj),Reisen,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,13,29,361.9895952381,
William,Blakeley,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,41,46,530.10791495947,
Milo,Bastianelli,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,20,61,297.04321111111,
Kristin,Patchell,High Point Hill Climb,2013-04-27,Women 4,1,6,498.12542307692,
Andrew,Buchanan,High Point Hill Climb,2013-04-27,Men Masters  55+,4,9,389.7585,
Daniel,Mitchell,High Point Hill Climb,2013-04-27,Men Masters  55+,5,9,413.14,
John,Jackson,High Point Hill Climb,2013-04-27,Men Cat 4/5,9,15,463.19992974475,
Raymond,Reisen,High Point Hill Climb,2013-04-27,Men Junior Juniors 17-18,1,1,,
Wyatt,Goral,High Point Hill Climb,2013-04-27,Men Junior Juniors 15-16,1,4,,
Wyatt,Goral,Long Beach Island TT,2013-04-20,Men  Junior 15-16,3,8,448.84616944327,
Milo,Bastianelli,Augusta Training Series,2013-04-16,Men Masters,6,13,344.41966666667,
Andrew,Buchanan,Augusta Training Series,2013-04-16,Men Masters,7,13,352.753,
Tim,Saxon,Augusta Training Series,2013-04-16,Men Masters,8,13,361.08633333333,
Robert,Logiudice,Augusta Training Series,2013-04-16,Men Masters,9,13,369.41966666667,
John,Autore,Augusta Training Series,2013-04-16,Men Masters,13,13,402.753,
Gary,Fletcher,Augusta Training Series,2013-04-16,Brace,8,11,468.9608,
Mark,Brueche,Augusta Training Series,2013-04-16,Brace,9,11,485.0912,
Craig,Blake,Augusta Training Series,2013-04-16,Brace,10,11,501.2216,
Mark,Salazar,Augusta Training Series,2013-04-16,Men Arace,12,19,365.24477777778,
Andrew,Logiudice,Augusta Training Series,2013-04-16,Men Arace,18,19,443.44041666667,
Leo,Kolshorn,Tour of the Battenkill Day 2,2013-04-14,Men 40+,72,79,406.95070583871,
Raymond (rj),Reisen,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,34,54,397.076125,
Andrew,Buchanan,Tour of the Battenkill Day 1,2013-04-13,Men 55+,51,71,472.79075,
William,Blakeley,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,60,62,521.87348472934,
Mark,Salazar,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,23,83,391.27090140041,
John,Jackson,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,29,83,404.358381639,
Leo,Kolshorn,Tour of the Battenkill Day 1,2013-04-13,Men 4-A,81,83,549.77482873444,
James,Pitman,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,119,133,378.918,
John,Berg,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,122,133,382.043,
Jon,Boub,Readington Time Trial,2013-04-13,Men  Master 55-64,12,15,528.60109952193,
Michael,Adsit,Readington Time Trial,2013-04-13,Men  Master 55-64,13,15,542.1534904146,
Raymond,Reisen,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,78,89,455.93716666667,
Leo,Kolshorn,Hornby Hills Kermis,2013-04-6,Men Cat 4 Elite,10,17,446.12271428571,
Wayne,Lumkong,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,3,55,287.96508928426,
John,Berg,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,7,55,301.48267499877,
Mark,Salazar,Cherry Blossom Challenge,2013-04-6,Men Cat3/4,13,55,321.75905357055,
Andrew,Buchanan,Cherry Blossom Challenge,2013-04-6,Men Master  55+,14,24,389.46355365999,
Raymond (rj),Reisen,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,45,94,399.25221428571,
Andrew,Logiudice,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,33,94,331.166931994,
Raymond,Reisen,Tour de Kirche,2013-03-17,Men Cat3/4 Senior,64,94,392.21292886699,
Andrew,Logiudice,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,29,70,296.37998312008,
Raymond,Reisen,Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,50,70,366.56940768358,
Raymond,Reisen,Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,24,55,286.0095893808,
Leo,Kolshorn,Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,11,50,369.19466201352,
Leo,Kolshorn,GMSR - GC,2012-09-3,Men 4,17,59,381.23665346829,
William,Blakeley,GMSR - GC,2012-09-3,Men 4,42,59,451.30050842225,
James,Pitman,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,9,30,397.76668179805,
Andrew,Buchanan,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,5,21,337.352,
Leo,Kolshorn,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,25,66,401.24880815717,
William,Blakeley,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,28,66,411.75626938572,
Leo,Kolshorn,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,14,66,366.36632258065,
William,Blakeley,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,46,66,445.73286021505,
William,Blakeley,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,7,66,355.55857526882,
Leo,Kolshorn,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,22,66,415.07891397849,
Andrew,Latincsics,Tour of High Bridge,2012-09-1,Men Cat4/5  ,14,22,474.82639161439,
Andrew,Logiudice,Tour of High Bridge,2012-09-1,Men Cat 3  ,9,11,385.5376,
Andrew,Buchanan,Tour of High Bridge,2012-09-1,Men Master  45-99,15,18,425.90070975783,
Leo,Kolshorn,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,33,66,411.07706984466,
William,Blakeley,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,43,66,434.86535018372,
Leo,Kolshorn,Chris Thater Memorial,2012-08-25,Men 4/5                                           ,13,42,399.71208620881,
Leo,Kolshorn,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,33,40,317.22244444444,
James,Pitman,Chris Thater Memorial,2012-08-25,Citizen Men 19-34                                 ,1,17,398.08196020719,
Wyatt,Goral,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Junior  13-14,4,8,521.55996599015,
Andrew,Buchanan,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,4,22,331.03812121212,
Brandon,King,Union Grove Road Race,2012-08-18,Men Cat 4/5  ,9,66,380.38875418346,
Timothy,Saxon,Mengoni GP,2012-08-11,4 Men,19,66,367.09628787879,
Wayne,Lumkong,Mengoni GP,2012-08-11,3 Men,8,74,282.90887867322,
Andrew,Logiudice,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,17,56,296.14321428571,
Andrew,Logiudice,Tour of the Catskills - GC,2012-08-5,Men 3,25,56,320.86635010224,
James,Pitman,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,9,23,382.32390909091,
Andrew,Buchanan,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,10,25,401.25379166667,
Andrew,Logiudice,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,37,76,325.43396296296,
Andrew,Logiudice,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,64,76,383.56342937967,
James,Pitman,2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,1,25,332.0865,
Leo,Kolshorn,Capital Region Road Race,2012-07-28,4/5 Men,23,59,425.39065517241,
John,Jackson,Freedom Tour,2012-07-22,Men Cat4/5  ,7,42,350.27910076288,
Craig,Blake,Freedom Tour,2012-07-22,Men Cat4/5  ,9,42,363.12535657273,
Mark,Brueche,Freedom Tour,2012-07-22,Men Cat4/5  ,33,42,517.28042629093,
Wayne,Lumkong,Freedom Tour,2012-07-22,Men Master  45-99,13,49,288.16423617732,
Craig,Blake,Freedom Tour,2012-07-22,Men Master  45-99,39,49,435.17849789484,
Mark,Brueche,Freedom Tour,2012-07-22,Men Master  35-99,37,41,380.57226666667,
