First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Farrell,ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,55,55,,
Max,Korus,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,3,48,235.71818181818,
Ross,Marklein,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,47,48,,
Colby,Samstag,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,4,29,514.29924325292,
John,Farrell,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,14,43,433.85781355719,
James,Heaney,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,18,43,446.29949292611,
Goran,Lynch,ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,22,43,469.10923843578,
Alexander,Brown,ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,6,10,700,
Rebecca,Carew,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,4,14,565.94783793664,
Elske,Straver,ECCC Week 6 - Army Hillclimb,2010-04-18,Women B                                           ,9,14,626.29559326562,
Max,Korus,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,6,47,255.06388017766,
Ross,Marklein,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,27,47,316.28984211107,
Rebecca,Carew,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,6,15,,
Elske,Straver,ECCC Week 6 - Army Road Race,2010-04-17,Women B                                           ,7,15,,
Max,Korus,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,1,51,,
Ross,Marklein,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,25,51,,
Alexander,Brown,ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,8,11,,
John,Farrell,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,9,54,,
James,Heaney,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,11,54,,
Goran,Lynch,ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,54,54,,
Colby,Samstag,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,25,38,,
John,Farrell,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,4,46,454.53956200785,
Nick,Bessman,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,26,46,548.59585863034,
Rebecca,Chan,ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,13,14,682.10783333333,
Matthew,Furlow,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,38,42,396.77904250762,
Sean,Whiteman,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,39,42,401.27789050332,
Ross,Marklein,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,40,42,405.77673849902,
Darren,Xu,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,5,52,514.68475814464,
Lee,Burwasser,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,23,52,602.23450148084,
Vincent,Lee,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,38,52,675.19262092768,
James,Heaney,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,34,56,498.17325333333,
Darren,Xu,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,11,57,530.32305494505,
Colby,Samstag,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,24,57,603.5674478022,
Vincent,Lee,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,56,57,,
Ross,Marklein,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,5,37,259.753,
Matthew,Furlow,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,9,37,278.18533333333,
Sean,Whiteman,ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,27,37,361.13083333333,
Rebecca,Chan,ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,14,14,,
Jacqueline,Morris,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,13,42,559.053875,
Krystle,Kuhs,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,15,42,570.6819375,
Allison,Tetreault,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,38,42,,
Goran,Lynch,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,11,54,424.57501388889,
Eric,Poeltl,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,30,54,480.94392361111,
James,Heaney,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,35,54,495.77784722222,
Rebecca,Carew,ECCC Week 5 - Yale Road Race,2010-04-10,Women B                                        ,3,16,538.3513161795,
John,Farrell,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,4,46,442.82650757576,
Sean,Spencer,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,7,46,456.25284848485,
Nick,Bessman,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,37,46,590.51625757576,
Rebecca,Carew,ECCC Week 5 - Yale ITT,2010-04-10,Women B                                           ,3,13,541.36079851739,
Rebecca,Chan,ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,9,14,549.12327559177,
Darren,Xu,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,31,95,547.90776751892,
Lee,Burwasser,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,37,95,562.67725757739,
Colby,Samstag,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,54,95,623.39627226221,
Vincent,Lee,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,60,95,666.06368798668,
John,Farrell,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,15,72,454.42696947926,
Nick,Bessman,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,29,72,493.88965814927,
Krystle,Kuhs,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,26,40,587.16313554616,
Jacqueline,Morris,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,28,40,587.16313554616,
Sean,Whiteman,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,3,32,254.10927168955,
Ross,Marklein,ECCC Week 5 - Yale ITT,2010-04-10,Men A                                             ,5,32,261.95730235006,
Goran,Lynch,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,26,49,466.4024149505,
Eric,Poeltl,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,44,49,509.82042252969,
John,Farrell,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,6,31,474.94740413534,
Goran,Lynch,ECCC Week 4- Bucknell Crit,2010-04-4,Men B                            ,6,24,448.09408333333,
Colby,Samstag,ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,2,6,,
Anthony,Altimore,ECCC Week 4- Bucknell Crit,2010-04-4,Men Intro                         ,4,6,,
Rebecca,Carew,ECCC Week 4- Bucknell Crit,2010-04-4,Women C                          ,1,11,472.88333333333,
Rebecca,Chan,ECCC Week 4- Bucknell Crit,2010-04-4,Women A                           ,3,7,,
Elske,Straver,ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,9,12,644.53661111111,
Lee,Burwasser,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,35,49,666.18041666667,
Max,Korus,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,5,36,251.3466,
Ross,Marklein,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,10,36,279.1436,
Matthew,Furlow,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,25,36,362.5346,
Alexander,Sverdlov,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,2,46,439.38719203614,
John,Farrell,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,5,46,457.09623944875,
Eric,Poeltl,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,34,46,628.28369777064,
Adam,Siebert,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,35,46,634.18671357484,
Max,Korus,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,1,44,246.15290073949,
Ross,Marklein,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,13,44,296.02772340545,
Matthew,Furlow,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,17,44,312.65266429411,
Goran,Lynch,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men B                                          ,28,29,,
Rebecca,Carew,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,2,21,488.76892650541,
Jacqueline,Morris,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women C                                        ,20,21,,
Rebecca,Chan,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women A                                         ,4,8,,
Elske,Straver,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,6,14,576.295681541,
Brian,Freilich,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,29,65,596.15598179211,
Lee,Burwasser,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,37,65,630.56608031643,
Colby,Samstag,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,1,7,,
Anthony,Altimore,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men Intro                                       ,3,7,,
James,Heaney,ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,17,46,430.79472222222,
Rebecca,Chan,ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,11,20,513.2667962963,
Anthony,Altimore,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,10,13,752.5,
Darren,Xu,ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,17,31,612.85714285714,
Eric,Poeltl,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,6,41,454.15036842105,
Alexander,Sverdlov,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,7,41,457.42534210526,
Goran,Lynch,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,14,41,480.35015789474,
Nick,Bessman,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,27,41,522.92481578947,
Max,Korus,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,7,47,259.80563768116,
Ross,Marklein,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,10,47,272.88728985507,
Matthew,Furlow,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,34,47,377.54050724638,
Anthony,Altimore,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,9,19,688.33333333333,
James,Heaney,ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,10,52,416.52428571429,
Rebecca,Chan,ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,10,19,546.782,
Elske,Straver,ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,13,21,665.8075878098,
Eric,Poeltl,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,3,39,438.93411764706,
Alexander,Sverdlov,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,5,39,448.84490196078,
Nick,Bessman,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,29,39,567.77431372549,
Darren,Xu,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,6,39,536.47058823529,
Brian,Freilich,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,19,39,605.29411764706,
Vincent,Lee,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,29,39,658.23529411765,
Michael,Villanueva,ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,34,39,684.70588235294,
Ross,Marklein,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,7,52,242.59036363636,
Max,Korus,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,9,52,252.21531818182,
Matthew,Furlow,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,33,52,367.71477272727,
Sean,Whiteman,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,45,52,425.4645,
Brian,Freilich,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,12,30,576,
Darren,Xu,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,13,30,582,
Vincent,Lee,ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,29,30,672,
Nick,Bessman,ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,3,26,474.62557998566,
Eric,Poeltl,ECCC Week 4 - Jersey ITT,2010-03-27,Men C1                                            ,10,26,492.3876739957,
Rebecca,Chan,ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,7,18,489.95615408175,
Elske,Straver,ECCC Week 4 - Jersey ITT,2010-03-27,Women B                                           ,9,15,662.4846850344,
Max,Korus,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,1,36,334.22538182357,
Sean,Whiteman,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,6,36,330.39222518649,
Ross,Marklein,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,18,36,320.04270226639,
Matthew,Furlow,ECCC Week 4 - Jersey ITT,2010-03-27,Men A                                             ,26,36,315.82622996561,
Anthony,Altimore,ECCC Week 4 - Jersey ITT,2010-03-27,Men Intro                                         ,8,15,700,
Max,Korus,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,1,53,193.38066666667,
Ross,Marklein,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,13,53,259.76757575758,
Matthew,Furlow,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,40,53,409.13812121212,
Sean,Whiteman,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,48,53,,
Jacqueline,Morris,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,12,22,500,
Rebecca,Carew,ECCC Week 3 - Philly Crit,2010-03-21,Women C                                           ,13,22,502.42754545455,
Anthony,Altimore,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,13,21,735,
Colby,Samstag,ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,17,21,781.66666666667,
Eric,Spencer,ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,32,42,516.58662037037,
Rebecca,Chan,ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,13,14,597.18024605228,
Darren,Xu,ECCC Week 3 - Philly Crit,2010-03-21,Men D2                                            ,16,40,583.82929824561,
Goran,Lynch,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,1,35,427.83333333333,
James,Heaney,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,4,35,447.8182638312,
John,Farrell,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,5,35,454.47990733049,
Eric,Poeltl,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,20,35,554.40455981982,
Max,Feldman,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,21,35,561.06620331911,
Adam,Siebert,ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,23,35,574.38949031769,
Will,Quinn,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,6,47,529.5652173913,
Sean,Spencer,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,22,47,592.17391304348,
Brian,Freilich,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,36,47,646.95652173913,
David,Hilbert,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,43,47,674.34782608696,
Lee,Burwasser,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,44,47,678.26086956522,
Alexander,Brown,ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,46,47,686.08695652174,
Goran,Lynch,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,3,43,450.4167,
Alexander,Sverdlov,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,4,43,453.72688333333,
James,Heaney,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,8,43,466.96761666667,
John,Farrell,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,14,43,486.82871666667,
Max,Feldman,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,23,43,516.62036666667,
Eric,Poeltl,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,24,43,519.93055,
Adam,Siebert,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,25,43,523.24073333333,
Brad,Gulick,ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,37,43,562.96293333333,
Rebecca,Chan,ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,6,16,483.22947619048,
Allison,Tetreault,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,3,30,530.76447916667,
Rebecca,Carew,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,8,30,515.38223958333,
Krystle,Kuhs,ECCC Week 3 - Philly Road Race,2010-03-20,Women C                                           ,27,30,,
Alexander,Brown,ECCC Week 3 - Philly Road Race,2010-03-20,Men D2                                            ,31,46,645,
Sean,Whiteman,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,2,63,254.72232,
Max,Korus,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,5,63,261.06328,
Ross,Marklein,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,30,63,313.90461333333,
Matthew,Furlow,ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,37,63,328.70018666667,
Eric,Spencer,ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,39,42,529.6133,
Colby,Samstag,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,10,23,680.90909090909,
Anthony,Altimore,ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,13,23,709.54545454545,
Sean,Spencer,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,2,49,514.09090909091,
Darren,Xu,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,22,49,595.90909090909,
Lee,Burwasser,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,33,49,640.90909090909,
Will,Quinn,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,36,49,653.18181818182,
David,Hilbert,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,41,49,673.63636363636,
Michael,Villanueva,ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,43,49,681.81818181818,
Rebecca,Chan,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A                                           ,5,9,,
Sean,Whiteman,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,1,36,319.47533333333,
Max,Korus,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,4,36,319.98808333333,
Matthew,Furlow,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,20,36,322.72275,
Ross,Marklein,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,32,36,324.77375,
Rebecca,Chan,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,7,20,521.948,
John,Farrell,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,28,60,607.2,
David,Hilbert,ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men D                                             ,57,60,,
Rebecca,Chan,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,8,11,588.8332,
Brian,Freilich,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men Intro                                         ,4,18,630,
Max,Korus,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,5,39,280.80357142857,
Matthew,Furlow,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,18,39,319.52592857143,
Ross,Marklein,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,23,39,334.41914285714,
Elske,Straver,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women C                                           ,3,21,478.3928,
Rebecca,Chan,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,18,24,726.34663636364,
Eric,Spencer,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,37,43,,
Alexander,Brown,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,25,30,664.28571428571,
Darren,Xu,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men D1                                            ,27,30,677.14285714286,
Adam,Siebert,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,7,62,471.51127777778,
Nick,Bessman,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,11,62,483.04246296296,
Goran,Lynch,ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,20,62,508.98762962963,
Eric,Poeltl,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,11,48,477.76699233716,
Brad,Gulick,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,41,48,578.01143404488,
Rebecca,Chan,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,5,15,468.84167585858,
Elske,Straver,ECCC Week 1 - Rutgers Road Race,2010-03-7,Women C                                           ,10,34,492.5182,
Sean,Whiteman,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,6,58,233.5432,
Max,Korus,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,8,58,239.49888,
Ross,Marklein,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,19,58,272.25512,
Matthew,Furlow,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,41,58,337.7676,
Nick,Bessman,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,5,57,522.85714285714,
Lee,Burwasser,ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,40,57,635.35714285714,
Goran,Lynch,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,12,49,493.11702777778,
Alexander,Sverdlov,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,29,49,554.37322222222,
Brad,Gulick,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,43,49,604.8195,
Eric,Poeltl,ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,48,49,622.83602777778,
Max,Korus,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,3,61,220.54297763124,
Sean,Whiteman,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,7,61,229.59659956037,
Matthew,Furlow,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,32,61,286.18173661749,
Ross,Marklein,ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,42,61,308.81579144034,
Sean,Spencer,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,2,55,513.33333333333,
Darren,Xu,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,8,55,533.33333333333,
Nick,Bessman,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,15,55,556.66666666667,
Lee,Burwasser,ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,34,55,620,
Elske,Straver,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,14,35,505.64494117647,
Jacqueline,Morris,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,28,35,485.88764705882,
Krystle,Kuhs,ECCC Week 1 - Rutgers Crit,2010-03-6,Women C                                         ,30,35,483.06517647059,
Rebecca,Chan,ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,6,13,517.38583333333,
Rebecca,Carew,ECCC Week 1 - Rutgers Crit,2010-03-6,Women Intro                                     ,7,33,725,
Rebecca,Chan,ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,4,15,454.85744331357,
Nick,Bessman,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,12,61,543,
Sean,Spencer,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,18,61,588,
Lee,Burwasser,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,34,61,588,
Darren,Xu,ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,45,61,649.5,
Adam,Siebert,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,14,47,492.4955600815,
Eric,Poeltl,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,15,47,495.93460123788,
Goran,Lynch,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,16,47,513.1298070198,
Alexander,Sverdlov,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,23,47,513.1298070198,
Brad,Gulick,ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,38,47,566.43494494374,
Elske,Straver,ECCC Week 1 - Rutgers ITT,2010-03-6,Women C                                           ,7,34,547.8457475328,
Max,Korus,ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,1,53,218.94134851438,
