First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glen,Feller,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 5,1,18,410.96044232589,
Benjamin,Spangler,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,4,31,412.08263636364,
Devin,Vernick,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,5,31,417.91168181818,
Conner,Reinhardt,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,6,31,423.74072727273,
John,Wilkes,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,7,31,429.56977272727,
Chris,Robinson,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,13,31,464.54404545455,
Matthew,O'connell,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,21,31,511.17640909091,
Mike,Surgen,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,23,31,528.66354545455,
Eric,Palacio,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,31,71,301.42480876267,
Zach,Lutz,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,45,71,338.6605693123,
Ryan,Collins,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men P1/2,67,71,375.89632986193,
Robbin,Rahman,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,17,33,442.27807885239,
Jeff,Moore,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,28,33,477.04460715913,
Mark,Cassel,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 5,35,38,598.31760693596,
Conner,Reinhardt,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,8,38,416.62800713131,
Chris,Robinson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,9,38,422.15705255687,
Benjamin,Spangler,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,11,38,433.215143408,
Devin,Vernick,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,19,38,477.44750681251,
Mike,Surgen,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,30,38,538.26700649371,
Eric,Palacio,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,29,71,316.00097619048,
Zach,Lutz,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,38,71,337.22664880952,
Ryan,Collins,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Pro/Cat 1/2,65,71,407.43464285714,
Robbin,Rahman,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,19,31,473.44657984665,
Jeff,Moore,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,28,31,500.97598377508,
Conner,Reinhardt,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,2,38,380.74038479694,
Chris,Robinson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,7,38,407.82755272326,
Benjamin,Spangler,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,11,38,429.49728706432,
Devin,Vernick,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,19,38,478.25418933169,
Mike,Surgen,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,30,38,554.09825952538,
Eric,Palacio,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,50,77,365.08241666667,
Ryan,Collins,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,56,77,377.75982107843,
Zach,Lutz,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Pro/Cat 1/2,57,77,377.75982107843,
Robbin,Rahman,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,3,34,360.22783268229,
Jeff,Moore,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,27,34,462.94873958333,
Mark,Cassel,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 5,30,39,540.89019715334,
Conner,Reinhardt,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,6,37,406.56705849686,
Benjamin,Spangler,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,8,37,414.64394170397,
Chris,Robinson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,12,37,430.7977081182,
Devin,Vernick,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,24,37,475.22056575732,
Mike,Surgen,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,28,37,499.45121537866,
Eric,Palacio,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,26,80,265.3705,
Zach,Lutz,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,59,80,343.6344,
Ryan,Collins,Mission Source Tour of the Southern Highlands,2016-03-5,Men Pro/Cat 1/2,64,80,355.49256666667,
Robbin,Rahman,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,25,34,414.80997051072,
Jeff,Moore,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,28,34,425.70764866261,
Mark,Cassel,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 5,18,40,485.76539234233,
Benjamin,Spangler,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,13,38,426.79986671292,
Chris,Robinson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,16,38,440.80426641157,
Mike,Surgen,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,20,38,459.4767993431,
Conner,Reinhardt,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,23,38,473.48119904175,
Devin,Vernick,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,24,38,478.14933227463,
Adrian,Long,Greenville Spring Series #4,2016-02-21,Men Cat 4,17,46,,
Mark,Cassel,Greenville Spring Series #4,2016-02-21,Men 35+ Cat 5,5,36,440.83426305894,
Mark,Cassel,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,25,44,515,
James,Milne,Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,42,57,360.61515451258,
Mchael,Fitzgerald,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,8,63,361.77509677419,
Eric,Palacio,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,63,82,366.93703333333,
Zach,Lutz,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,68,82,379.80795,
Ryan,Collins,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,76,82,400.40141666667,
Zach,Lutz,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,30,98,342.9691,
Eric,Palacio,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,43,98,342.9691,
Ryan,Collins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,70,98,342.9691,
Ryan,Collins,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,56,58,377.49748214286,
Robby,Bryant,Grant Park Criterium,2015-08-16,Men MASTER 35+ CAT 1/2/3/4,13,23,345.88824242424,
Zach,Lutz,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,28,65,313.32965625,
Eric,Palacio,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,44,65,313.32965625,
Ryan,Collins,Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,60,65,377.16553125,
Jerry,Perullo,Grant Park Criterium,2015-08-16,Men Cat 3,27,31,468.31616666667,
Marc,Wong,Grant Park Criterium,2015-08-16,Men Cat 3,29,31,487.56966666667,
Conor,Mcnally,Grant Park Criterium,2015-08-16,Men Cat 3,31,31,487.56966666667,
Jeff,Moore,Grant Park Criterium,2015-08-16,Men Cat 4,1,34,352.97946950231,
Devin,Vernick,Grant Park Criterium,2015-08-16,Men Cat 4,10,34,411.38975035403,
Craig,Forest,Grant Park Criterium,2015-08-16,Men Cat 4,13,34,430.85984397127,
Ben,Callaway,Grant Park Criterium,2015-08-16,Men Cat 4,14,34,437.34987517702,
Dawson,Morton,Grant Park Criterium,2015-08-16,Men Cat 4,17,34,456.81996879425,
Benjamin,Spangler,Grant Park Criterium,2015-08-16,Men Cat 4,22,34,486.02510922011,
Matthew,O'connell,Grant Park Criterium,2015-08-16,Men Cat 4,30,34,541.19037446895,
Mike,Surgen,Grant Park Criterium,2015-08-16,Men Cat 4,31,34,557.41545248332,
Ty,Tagami,Grant Park Criterium,2015-08-16,Men MASTER 45+ CAT 1/2/3/4,7,23,327.83672114552,
Robby,Bryant,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,12,19,366.53411111111,
Robbin,Rahman,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,24,42,402.52904761905,
Marc,Wong,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 3,38,42,471.89238095238,
Robby,Bryant,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,22,30,375.84906666667,
Zach,Lutz,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,29,56,308.465,
Ryan,Collins,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,36,56,332.0015,
Eric,Palacio,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,41,56,348.81328571429,
Ty,Tagami,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,12,24,357.422625,
Michael,Fitzgerald,Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,24,24,470.371125,
Jeff,Moore,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,15,36,422.05514537805,
Benjamin,Spangler,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,22,36,463.98373331592,
Ben,Callaway,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,25,36,481.95312814644,
Matthew,O'connell,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,33,36,529.87151436115,
Devin,Vernick,Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,36,36,547.84090919166,
Ty,Tagami,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 50-54,2,8,303.607,
Michael,Fitzgerald,Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 50-54,8,8,430.063,
Zach,Lutz,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,21,49,339.21023809524,
Ryan,Collins,Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,48,49,408.5930952381,
Zach,Lutz,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,13,51,287.15439102564,
Ryan,Collins,Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,14,51,290.86097578348,
Ryan,Collins,Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Pro/Cat 1/2,31,41,358.90937726503,
Zach,Lutz,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,15,51,310.64650760234,
Ryan,Collins,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,12,54,305.40429411765,
Zach,Lutz,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,25,54,341.90088235294,
Ryan,Collins,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,11,50,280.55083791209,
Zach,Lutz,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,23,50,355.40765384615,
Jeff,Moore,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT4,11,28,433.74517447611,
Ryan,Collins,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,10,22,285.80490909091,
Ty,Tagami,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,5,11,363.6367,
Zach,Lutz,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 3,3,31,336.00609672416,
Devin,Vernick,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,38,41,498.41402777778,
Zach,Lutz,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,5,22,356.60805481659,
Eric,Palacio,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,13,22,412.63731506114,
Robbin,Rahman,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,16,22,433.64828765284,
Ty,Tagami,SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 1/2/3,5,31,284.45444444444,
Eric,Palacio,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,2,19,311.19481481481,
Zach,Lutz,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,10,19,377.12,
Robbin,Rahman,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,11,19,385.36064814815,
Ty,Tagami,SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 1/2/3,9,28,289.7015695608,
Eric,Palacio,SRS #2:  Albany TT,2015-05-16,Men CAT 3,2,11,321.89410366936,
Zach,Lutz,SRS #2:  Albany TT,2015-05-16,Men CAT 3,5,11,365.35481755355,
Robbin,Rahman,SRS #2:  Albany TT,2015-05-16,Men CAT 3,8,11,408.81553143774,
Ty,Tagami,SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 1/2/3,7,10,352.24737117862,
Dawson,Morton,Rosewood Series,2015-05-3,Men Cat 4/5,13,38,453.50142857143,
Robbin,Rahman,Dalton Road Race,2015-05-3,Men CAT 3,6,11,419.58,
Ty,Tagami,Dalton Circuit Race ,2015-05-2,Men Masters 35+,3,3,,
Craig,Forest,Dalton Circuit Race ,2015-05-2,Men CAT 4,3,16,402.891,
Jerry,Perullo,Dalton Circuit Race ,2015-05-2,Men CAT 4,5,16,421.259,
Devin,Vernick,Dalton Circuit Race ,2015-05-2,Men CAT 4,10,16,467.179,
Adrian,Long,Dalton Circuit Race ,2015-05-2,Men CAT 4,15,16,513.099,
Zach,Lutz,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,25,56,331.95245238095,
Mike,Surgen,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,27,42,466.14214930031,
Matthew,O'connell,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,38,42,520.79620605557,
Devin,Vernick,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,16,51,406.89873333333,
Matthew,O'connell,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,24,51,441.37974666667,
Zach,Lutz,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,19,62,303.92859677419,
Eric,Palacio,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,23,62,315.9859516129,
Ty,Tagami,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,47,62,388.33008064516,
Conor,Mcnally,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,3,44,324.69721875946,
Devin,Vernick,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,36,44,431.40730780635,
Ryan,Collins,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,11,67,278.22823737374,
Eric,Palacio,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,16,67,293.52427272727,
Zach,Lutz,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,24,67,317.99792929293,
Devin,Vernick,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,20,35,464.75250980392,
Ronnie,Bratcher,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,13,13,451.27091608633,
Eric,Palacio,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,24,56,339.48366071429,
Ryan,Collins,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,8,40,277.93635817308,
Benjamin,Spangler,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 4,9,9,504.32316715541,
Jerry,Perullo,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,1,12,390.4328244667,
Benjamin,Spangler,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,11,12,543.2830915173,
Devin,Vernick,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,11,12,517.80804700887,
Ryan,Collins,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,43,45,406.20888534665,
Conor,Mcnally,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,4,11,372.34849030133,
Robbin,Rahman,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 3,10,11,515.89875449506,
Jerry,Perullo,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,1,12,395.72065714286,
Benjamin,Spangler,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,11,12,535.62144776693,
Devin,Vernick,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,11,12,512.30464932959,
Ryan,Collins,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,43,45,418.92475,
Conor,Mcnally,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,4,11,372.93,
Robbin,Rahman,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 3,10,11,532.11,
Eric,Palacio,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,1,10,369.168,
Zach,Lutz,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,6,10,411.27675,
Zach,Lutz,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,5,11,376.44753333333,
Eric,Palacio,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,8,11,410.71493333333,
Adrian,Long,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,15,32,459.23,
Eric,Palacio,Fouche Gap Road Race,2015-04-4,Men Cat 3,3,29,320.13236111111,
Robbin,Rahman,Fouche Gap Road Race,2015-04-4,Men Cat 3,14,29,384.19376388889,
Conor,Mcnally,Fouche Gap Road Race,2015-04-4,Men Cat 3,16,29,395.84129166667,
Mchael,Fitzgerald,Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,10,20,413.52939543798,
Ben,Callaway,Fouche Gap Road Race,2015-04-4,Men Cat 5,18,44,493.88525925926,
Adrian,Long,Fouche Gap Road Race,2015-04-4,Men Cat 5,33,44,585.60637037037,
Devin,Vernick,Fouche Gap Road Race,2015-04-4,Men Cat 4,9,32,421.04608888889,
Cody,Elder,Fouche Gap Road Race,2015-04-4,Men Cat 4,16,32,470.71,
Jerry,Perullo,Fouche Gap Road Race,2015-04-4,Men Cat 4,25,32,534.5636,
Benjamin,Spangler,Blue Goose Road Race,2015-03-29,Men Cat 4,10,19,466.98645833333,
Zach,Lutz,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,9,54,347.34076086957,
Eric,Palacio,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,17,54,381.34035507246,
Devin,Vernick,Fort McClellan Road Race,2015-03-29,Men Cat 3-4,23,54,472.71426449275,
Eric,Palacio,Sunny King Criterium,2015-03-28,Men Cat 3,9,44,339.11741360575,
Zach,Lutz,Sunny King Criterium,2015-03-28,Men Cat 3,15,44,363.59380524946,
Devin,Vernick,Sunny King Criterium,2015-03-28,Men Cat 4,16,36,467.28036335432,
Eric,Palacio,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,1,13,353.4385,
Zach,Lutz,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,2,13,359.10875,
Ryan,Collins,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,6,13,381.78975,
Robbin,Rahman,Union City Mayor's Race - RR,2015-03-22,Men CAT 3,10,13,404.47075,
Devin,Vernick,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,7,14,441.15222436547,
Jerry,Perullo,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,8,14,452.545,
Benjamin,Spangler,Union City Mayor's Race - RR,2015-03-22,Men CAT 4,9,14,463.93777563453,
Ryan,Collins,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,1,28,297.77766666667,
Eric,Palacio,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,4,28,312.71893239015,
Zach,Lutz,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,12,28,352.56230765278,
Robbin,Rahman,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,17,28,377.46441719192,
Gavin,Maloney,Union City Mayor's Race - Crit,2015-03-21,Men CAT 3,22,28,402.36652673106,
Ben,Callaway,Union City Mayor's Race - Crit,2015-03-21,Men CAT 5,12,21,508.4408048538,
Cody,Elder,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,9,22,437.4011795818,
Devin,Vernick,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,14,22,474.73254694547,
Mike,Surgen,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,20,22,519.53018778188,
Ryan,Collins,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,7,25,275.40033333333,
Zach,Lutz,Historic Brooks Road Race,2015-03-14,Men CAT 3,2,18,345.00986812808,
Eric,Palacio,Historic Brooks Road Race,2015-03-14,Men CAT 3,4,18,356.04393771757,
Jerry,Perullo,Historic Brooks Road Race,2015-03-14,Men CAT 4,13,14,513.20160716462,
Benjamin,Spangler,UGA Spring Breakaway - RR,2015-03-14,Men Cat 4/5  Open,4,15,433.18104109227,
Ryan,Collins,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,18,18,410.03559259259,
Eric,Palacio,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,15,25,408.42227272727,
Robbin,Rahman,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,20,25,448.35106060606,
Cody,Elder,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,8,49,384.19683898251,
Benjamin,Spangler,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,9,49,388.76328608286,
Devin,Vernick,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,15,49,416.16196868497,
Dawson,Morton,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,35,49,507.490910692,
Eric,Palacio,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,9,24,359.91240909091,
Zach,Lutz,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,15,24,407.80759090909,
Devin,Vernick,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,18,42,450.2653041408,
Benjamin,Spangler,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,20,42,458.37824134699,
Eric,Palacio,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,7,18,347.44306713533,
Benjamin,Spangler,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,19,25,473.90721829213,
Adrian,Long,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,7,16,500,
Ryan,Collins,Swamp Classic - Crit,2015-02-22,Men Collegiate A,9,40,281.38725490196,
Ryan,Collins,Swamp Classic - RR,2015-02-21,Men Collegiate A,12,39,305.15868888889,
Benjamin,Spangler,The Cumming Tundra TT,2015-02-15,Men Cat 4,3,9,390.95928132247,
Ronnie,Bratcher,The Cumming Tundra TT,2015-02-15,Men Cat 3,5,5,,
Ty,Tagami,Grant Park Criterium,2014-08-17,Men Masters 45+,5,13,310.97304854712,
Robby,Bryant,Grant Park Criterium,2014-08-17,Men Masters 35+,8,19,325.31081481481,
Ryan,Collins,Grant Park Criterium,2014-08-17,Men CAT 3,6,30,319.08744444444,
Eric,Palacio,Grant Park Criterium,2014-08-17,Men CAT 3,8,30,328.21995555556,
Robbin,Rahman,Grant Park Criterium,2014-08-17,Men CAT 3,22,30,392.14753333333,
Erik,Van name,Grant Park Criterium,2014-08-17,Men CAT 3,23,30,396.71378888889,
Conor,Mcnally,Grant Park Criterium,2014-08-17,Men CAT 3,24,30,401.28004444444,
Marc,Wong,Grant Park Criterium,2014-08-17,Men CAT 3,28,30,419.54506666667,
Ana,Bailie,Grant Park Criterium,2014-08-17,Women 3/4,8,11,583.66526666667,
Matthew,O'connell,Grant Park Criterium,2014-08-17,Men CAT 4,13,36,426.80390177524,
Dawson,Morton,Grant Park Criterium,2014-08-17,Men CAT 4,17,36,454.21136903366,
Devin,Vernick,Grant Park Criterium,2014-08-17,Men CAT 4,18,36,461.06323584826,
