First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Muyres,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,5,29,319.521,
Daniel,Casper,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,17,29,395.8095,
Dan,Barkeim,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,20,29,414.881625,
Matthew,Bosman,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,53,29,459.38325,
Joe,Burbach,La Crosse Omnium,2019-05-5,Elite Category 3,28,41,455.55764705882,
Daniel,Casper,La Crosse Omnium,2019-05-5,Masters 50+,1,25,300.15766666667,
Lauren,Weigel,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,7,23,531.4453030303,
Ragan,Weigel,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,12,23,600,
Hannah,Dalsing,Tour of the Gila,2019-05-5,Women Cat3/4/5,12,25,495.50735057714,
Robbie,Horstman,Tour of the Gila,2019-05-5,Men Cat4/5,30,33,508.26353853396,
Hannah,Dalsing,Tour of the Gila,2019-05-5,Women Cat3/4/5,16,25,541.849,
Robbie,Horstman,Tour of the Gila,2019-05-5,Men Cat4/5,30,38,509.39727083333,
Joe,Burbach,La Crosse Omnium,2019-05-4,Elite Category 3,14,45,409.1545,
Lauren,Weigel,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,10,31,560.47968250531,
Ragan,Weigel,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,20,31,659.28047624204,
Daniel,Casper,La Crosse Omnium,2019-05-4,Masters 50+,1,29,316.82333333333,
Matthew,Bosman,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,6,26,328.62826388889,
Brady,Prenzlow,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,14,26,376.77881944444,
Dan,Barkeim,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,18,26,400.85409722222,
Hannah,Dalsing,Tour of the Gila,2019-05-4,Women Cat3/4/5,12,25,516.44775,
Robbie,Horstman,Tour of the Gila,2019-05-4,Men Cat4/5,8,39,411.10094736842,
Lauren,Weigel,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,9,20,575.41615370015,
Ragan,Weigel,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,12,20,612.29192314993,
Daniel,Casper,La Crosse Omnium,2019-05-3,Masters 50+,1,18,292.62,
Matthew,Bosman,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,6,22,325.43705432345,
Brady,Prenzlow,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,15,22,399.74825994123,
Joe,Burbach,La Crosse Omnium,2019-05-3,Elite Category 3,17,33,410.78,
Robbie,Horstman,Tour of the Gila,2019-05-3,Men Cat4/5,36,38,523.8817227197,
Hannah,Dalsing,Tour of the Gila,2019-05-3,Women Cat3/4/5,14,25,510.79556944444,
Hannah,Dalsing,Tour of the Gila,2019-05-2,Women Cat3/4/5,10,26,475.526125,
Robbie,Horstman,Tour of the Gila,2019-05-2,Men Cat4/5,35,38,513.09943359592,
Lauren,Weigel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,6,15,549.42257142857,
Ragan,Weigel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,8,15,596.05,
Daniel,Casper,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,2,7,302.06,
Matt,Muyres,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,2,16,314.06017705598,
Dan,Barkeim,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,4,16,335.3031978346,
Brady,Prenzlow,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,6,16,356.54621861322,
Matt,Muyres,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,24,39,408.95573958333,
Lauren,Weigel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,2,8,532.86675,
Ragan,Weigel,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 4/5,6,8,622.37775,
Brady,Prenzlow,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,2,6,346.78566666667,
Glenn,Barr,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,7,27,409.64753069779,
Joe,Burbach,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,25,15,,
Matthew,Bosman,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 1/2,8,5,,
Hannah,Dalsing,Musselman Criterium,2019-04-13,Women Cat 3,6,8,539.71992455272,
Robbie,Horstman,Musselman Criterium,2019-04-13,Men Cat 4,7,23,418.84193333333,
Tobin,Ortenblad,UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,1,8,333.207,
Jack,Niewold,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,18,84,321.65482051282,
Joe,Burbach,Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,19,41,459.34735714286,
Hannah,Dalsing,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,7,22,446.02699574914,
Matt,Muyres,San Dimas Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,8,23,388.40708108758,
Hannah,Dalsing,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,15,24,512.75528219697,
Matt,Muyres,San Dimas Stage Race - Crit,2019-03-31,Men Master 45+ Cat1/2/3,7,23,393.04325757576,
Joe,Burbach,Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,16,41,412.86357260613,
Hannah,Dalsing,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,10,25,474.399,
Matt,Muyres,San Dimas Stage Race - RR,2019-03-30,Men Master 45+ Cat1/2/3,4,25,359.67909114583,
Joe,Burbach,Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,11,35,421.61075686275,
Matt,Muyres,San Dimas Stage Race - TT,2019-03-29,Men Master 45+ Cat1/2/3,9,25,396.52942566103,
Hannah,Dalsing,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,8,25,460.47828536792,
Dan,Barkeim,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,1,14,352.1054520183,
Lauren,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,12,16,572.32766006357,
Ragan,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,14,16,602.85332981019,
Lauren,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,13,37,512.2885,
Ragan,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,24,37,584.48791666667,
Lauren,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,15,30,561.28,
Ragan,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,18,30,597.90760714286,
Ragan,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,13,23,561.31980712461,
Lauren,Weigel,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,15,23,583.95942137383,
Matt,Muyres,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,4,33,359.6381984127,
Matt,Muyres,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 45+ Cat/1/2/3/4,5,22,392.58333333333,
Robbie,Horstman,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,41,21,576.64664814815,
Robbie,Horstman,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,49,26,563.29663636364,
Robbie,Horstman,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,27,34,504.61714927363,
Matt,Muyres,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,15,28,383.81445761038,
Robbie,Horstman,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,26,34,495.52622316167,
Matt,Muyres,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,7,28,358.33408658345,
Robbie,Horstman,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,31,39,499.69441666667,
Matt,Muyres,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,7,33,366.3090625,
Hannah,Dalsing,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,11,20,500,
Robbie,Horstman,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,32,43,492.3015316714,
Hannah,Dalsing,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,11,20,500,
Matt,Muyres,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,22,35,397.52477704665,
Robbie,Horstman,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,32,43,492.3015316714,
Matt,Muyres,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,22,35,397.52477704665,
Andrew,Richard,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 5,7,11,515.10974747148,
Cody,Kelly,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,15,24,475.10695612212,
Robbie,Horstman,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,17,24,488.28340227497,
Lauren,Weigel,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,1,7,525.23128482966,
Lauren,Weigel,Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,3,7,607.06490368746,
Andrew,Richard,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 5,2,11,424.76573333333,
Cody,Kelly,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,12,26,455.38270833333,
Robbie,Horstman,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,13,26,464.91,
Lauren,Weigel,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,1,6,573.250305,
Lauren,Weigel,Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,5,6,665.98613166667,
Andrew,Richard,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 5,8,12,535.46879554734,
Robbie,Horstman,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,10,29,434.15976456074,
Cody,Kelly,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,20,29,492.98151651687,
Lauren,Weigel,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,1,7,550.63981893491,
Lauren,Weigel,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,4,7,647.98171311636,
Andrew,Richard,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 5,6,14,478.57142857143,
Cody,Kelly,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,17,32,454.13238690476,
Robbie,Horstman,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,28,32,516.67965419177,
Lauren,Weigel,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,1,7,572.42272515158,
Lauren,Weigel,Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,3,7,622.79538379477,
Robbie,Horstman,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,16,27,445.95106727013,
Cody,Kelly,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,19,27,451.72029803937,
Laura,Haley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,3,8,493.2,
Ryan,Oscarson,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,12,52,401.20058521537,
Cody,Kelly,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,18,52,406.9698159846,
Robbie,Horstman,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,30,52,418.50827752306,
Adam,Koble,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,186,103,419.53645634921,
Ellis,Nordhougen,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,6,53,356.7387,
Conner,Bernstein,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,22,53,420.39374,
Jack,Brandvold,The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,26,53,436.3075,
Matt,Muyres,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,31,65,387.94256451613,
Bart,Hollaren,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,127,65,513.91793548387,
Adam,Koble,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,37,118,295.25251754386,
Chase,Wark,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,40,78,396.10791891892,
Ellis,Nordhougen,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,6,77,346.0995,
Jack,Brandvold,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,35,77,434.129,
Conner,Bernstein,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,38,77,443.2355,
Matt,Muyres,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,6,71,301.33458823529,
Bart,Hollaren,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,141,71,520.91223529412,
Chase,Wark,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,61,91,424.94236363636,
Ellis,Nordhougen,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,8,86,360.9696744186,
Conner,Bernstein,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,70,86,493.92579069767,
Jack,Brandvold,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,71,86,496.07024418605,
Matt,Muyres,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,3,85,295.49880487805,
Logan,Grace,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,5,123,256.24209090909,
Adam,Koble,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,53,123,329.96718181818,
Chase,Wark,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,6,100,309.98287152778,
Ellis,Nordhougen,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,4,69,335.69712121212,
Jack,Brandvold,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,59,69,498.92406565657,
Conner,Bernstein,The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,60,69,501.89182828283,
Matt,Muyres,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,20,80,342.52376068376,
Bart,Hollaren,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,48,80,422.0104957265,
Adam,Koble,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,1,33,247.979,
Adam,Koble,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,1,42,292.19033333333,
Benjamin,Schinke,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,1,6,349.389,
Matt,Muyres,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+,2,6,355.28,
Jacob,Okamoto,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,13,10,452.1335,
Logan,Grace,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,11,18,370.74857142857,
Chase,Wark,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,13,18,387.17761904762,
Ellis,Nordhougen,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,15,81,330.32118421053,
Chase,Wark,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,2,10,287.77863514753,
Logan,Grace,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,4,10,315.97526275297,
Jack,Brandvold,Minnesota State RR Championship,2018-07-28, Men Juniors 15-16,1,3,,
Matt,Muyres,Minnesota State RR Championship,2018-07-28, Men Masters 40+,4,17,333.97585126104,
Chad,Macy,Minnesota State RR Championship,2018-07-28, Men Masters 40+,7,17,354.2040120468,
Peter,Maxwell,Minnesota State RR Championship,2018-07-28, Men Masters 40+,10,17,374.43217283255,
Ellis,Nordhougen,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,9,99,323.49412380952,
Adam,Koble,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,17,60,284.36461111111,
Bart,Hollaren,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 1/2/3 Masters 35+,14,36,331.30259259259,
Adam,Koble,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,47,65,367.27113541667,
Bart,Hollaren,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 1/2/3 Master 35+,14,37,330.55921296296,
Adam,Koble,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,4,60,294.55640769814,
Bart,Hollaren,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3 Master 35+,10,35,315.64670588235,
Bart,Hollaren,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,3,21,292.0572,
Adam,Koble,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,58,69,393.50715880295,
Adam,Koble,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,13,59,293.19849942459,
Logan,Grace,South Side Sprint,2018-07-22,Men Cat 1/2,4,37,277.56192307692,
Chase,Wark,South Side Sprint,2018-07-22,Men Cat 1/2,17,37,366.34292307692,
Matt,Muyres,South Side Sprint,2018-07-22,Men Cat 1/2,18,37,373.17223076923,
Levon,Kalemkiarian,South Side Sprint,2018-07-22,Men Cat 1/2,19,37,380.00153846154,
Andy,Keogh,South Side Sprint,2018-07-22,Men Cat 1/2,21,37,393.66015384615,
Peter,Maxwell,South Side Sprint,2018-07-22,Men Cat 1/2,60,37,441.46530769231,
Brady,Prenzlow,South Side Sprint,2018-07-22,Men Masters 40+,5,19,355.71453703704,
Chad,Macy,South Side Sprint,2018-07-22,Men Masters 40+,13,19,393.02,
Benjamin,Schinke,South Side Sprint,2018-07-22,Men Masters 40+,20,19,415.40327777778,
Paul,Krumrich,South Side Sprint,2018-07-22,Men Masters 40+,21,19,422.86437037037,
Matt,Muyres,South Side Sprint,2018-07-22,Men Masters 40+,23,19,430.32546296296,
Peter,Maxwell,South Side Sprint,2018-07-22,Men Masters 40+,25,19,437.78655555556,
Jack,Brandvold,South Side Sprint,2018-07-22,Men Juniors 15-16,2,2,,
Bart,Hollaren,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,36,100,377.1633125,
Bart,Hollaren,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,9,53,370.8534,
Chase,Wark,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,1,19,304.24828042851,
Logan,Grace,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,3,19,328.63741730926,
Jack,Brandvold,Fulton Downtown Thunderdome,2018-07-20,Men Cat 1/2,11,19,426.19396483225,
Adam,Koble,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,34,61,331.10075,
Tobin,Ortenblad,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,9,29,344.61006410256,
Chad,Macy,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,3,15,320.79607827338,
Peter,Maxwell,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,5,15,338.05366851959,
Matt,Muyres,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,6,15,346.68246364269,
Brady,Prenzlow,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,11,15,389.82643925819,
Benjamin,Schinke,Birchwood Henderson Road Race,2018-07-14, Men Masters 40+,13,15,407.08402950439,
Tristin,Bentzler,Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,5,10,356.68431010043,
Tobin,Ortenblad,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,1,7,325.23552392857,
Adam,Koble,Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,28,44,333.33121212121,
Sean,Christian,Giro del Cielo - Crit ,2018-07-8,Men Cat3,1,49,350.4805,
Ellis,Nordhougen,Giro del Cielo - Crit ,2018-07-8,Men Cat3,25,49,443.28,
Chase,Wark,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,3,25,295.15194444444,
Logan,Grace,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT P/1/2,9,25,323.82477777778,
Tobin,Ortenblad,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,7,19,373.78461904762,
Ellis,Nordhougen,Giro del Cielo - RR,2018-07-7,Men Cat3,1,53,341.0115,
Sean,Christian,Giro del Cielo - RR,2018-07-7,Men Cat3,8,53,362.58766666667,
Matt,Muyres,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,26,37,373.94885185185,
Andy,Keogh,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,29,37,387.71407407407,
Chase,Wark,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,30,37,392.30248148148,
Logan,Grace,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,31,37,396.89088888889,
Jacob,Okamoto,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,33,37,406.0677037037,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,1,15,303.05333333333,
Matt,Muyres,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 40+,13,15,419.20761904762,
Tobin,Ortenblad,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,13,19,409.35708333333,
Chase,Wark,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,91,94,412.7849122807,
Logan,Grace,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,16,114,267.13778947368,
Chase,Wark,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,107,114,431.17007894737,
Bart,Hollaren,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,10,70,293.54215686275,
Matt,Muyres,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,39,70,381.65325490196,
Brady,Prenzlow,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,47,70,405.95976470588,
Joshua,Clarkman,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,571.27936986186,
Matt,Muyres,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,9,53,307.11923076923,
Brady,Prenzlow,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,44,53,427.23512820513,
Matt,Muyres,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,11,66,285.94838709677,
Bart,Hollaren,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,17,66,307.23741935484,
Bart,Hollaren,ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,8,36,292.39444444444,
Bjorn,Selander,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,18,80,289.72975,
Brady,Prenzlow,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,5,42,283.49586666667,
Ellis,Nordhougen,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,20,55,369.85149004243,
Sean,Christian,ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,23,55,381.22093127652,
Bjorn,Selander,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,51,100,350.5037804878,
Joshua,Clarkman,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,5,43,385.36533333333,
Ellis,Nordhougen,ToAD - Giro d' Grafton,2018-06-23,Men 3,9,53,324.58043478261,
Sean,Christian,ToAD - Giro d' Grafton,2018-06-23,Men 3,13,53,344.75631884058,
Sean,Christian,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,4,34,326.29586666667,
Ellis,Nordhougen,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,13,34,380.87646666667,
Ellis,Nordhougen,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,2,24,319.38879166667,
Sean,Christian,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,5,24,341.62866666667,
Bart,Hollaren,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,12,41,336.62085421888,
Daniel,Casper,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,7,54,317.15630952381,
Matt,Muyres,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,11,16,389.64216666667,
Ellis,Nordhougen,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,7,22,388.47941666667,
Matt,Muyres,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,1,20,303.59166666667,
John martin,Bikesport,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,16,53,339.09444753848,
Bart,Hollaren,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,18,53,345.11864054361,
Matt,Muyres,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,9,17,356.56,
Ellis,Nordhougen,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,3,35,349.29588461538,
Matt,Muyres,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,1,19,297.82866666667,
Daniel,Casper,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,10,74,320.90188301282,
Justin,Leighton,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,28,80,364.95623924731,
Daniel,Casper,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,1,30,263.93633333333,
Jonathan,Toftoy,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,5,12,273.868088365,
Bart,Hollaren,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,7,61,305.07056349206,
Daniel,Casper,Healthy Newton - TT,2018-06-9,Men Master 40+ Cat 1/2/3/4,2,5,,
Daniel,Casper,Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,3,22,312.87894578093,
Bart,Hollaren,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,14,69,359.9131022409,
Jacob,Okamoto,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,26,51,393.11989332487,
