First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Long,Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,1,19,368.82395390572,
Jason,Grefrath,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,1,26,340,
Daniel,Quirk,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,15,26,404.61538461538,
Duane,Coughlan,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,16,26,409.23076923077,
Jason,Grefrath,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,1,34,340,
Daniel,Quirk,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,24,34,421.17647058824,
Duane,Coughlan,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,26,34,428.23529411765,
Jerome,Nadel,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,5,102,259.73784073662,
Jerome,Nadel,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,2,76,305.87764235354,
Shawn,^daly,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),15,21,386.61816956544,
Shawn,^daly,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),8,16,435.67458992319,
Brian,Bailey,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,76,92,,
Jerome,Nadel,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,5,81,297.36143201164,
Brian,Bailey,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,44,67,359.42162842858,
Jerome,Nadel,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,7,75,308.06880811496,
Michael,Claudio,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,4,21,318.69970289073,
Gardie,Jackson,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,20,28,216.60654859005,
Michael,Claudio,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,24,28,216.60654859005,
Shawn,^daly,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 55-59,1,9,450,
Ariel,Herrmann,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,7,55,133.05555555556,
Blaine,Ashley,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,27,55,,
Brian,Bailey,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,29,55,,
Zachary,Morvant,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,38,55,,
Brian,Schuster,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,45,55,,
Jason,Grefrath,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,5,29,357.14285714286,
Jerome,Nadel,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,10,29,378.57142857143,
Robert,Whittier,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,22,29,430,
Martin,Szwarc,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,27,29,,
Brian,Schuster,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,1,24,255,
Jerome,Nadel,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,7,24,277.5,
Robert,Whittier,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,15,24,307.5,
Jason,Grefrath,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,16,24,311.25,
Blaine,Ashley,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,20,24,326.25,
Brian,Bailey,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,23,24,,
Martin,Szwarc,Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,25,24,,
Ariel,Herrmann,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,9,56,134.64285714286,
Zachary,Morvant,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,31,56,154.28571428571,
Blaine,Ashley,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,37,56,159.64285714286,
Brian,Bailey,Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,47,56,,
Ariel,Herrmann,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,4,45,261.13636363636,
Jerome,Nadel,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,7,45,267.27272727273,
Blaine,Ashley,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,8,45,269.31818181818,
Jason,Grefrath,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,24,45,302.04545454545,
Brian,Bailey,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,29,45,312.27272727273,
Jerome,Nadel,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,10,37,370,
Jason,Grefrath,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,14,37,383.33333333333,
Ariel,Herrmann,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,2,14,131.07142857143,
Michael,Claudio,Winchester Circuit Race,2021-09-18,Men Cat Pro/1/2,15,14,,
Aaron,Long,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,1,12,425,
Joseph,Foster,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,8,12,512.5,
Brian,Mcandrews,Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 1/2/3,9,12,525,
Piers,Barry,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,2,12,350,
Duane,Coughlan,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,3,12,360,
Jason,Grefrath,Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,9,12,420,
Brian,Mcandrews,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,2,9,508.75,
Joseph,Foster,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,3,9,522.5,
Alan,Roberts,Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,10,9,,
Brian,Schuster,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,1,17,255,
Ariel,Herrmann,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,2,17,260.625,
Piers,Barry,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,3,17,266.25,
David,Mai,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,6,17,283.125,
Jason,Grefrath,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,8,17,294.375,
Duane,Coughlan,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,9,17,300,
Brian,Bailey,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,15,17,333.75,
Michael,Claudio,Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,17,17,,
Jerome,Nadel,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,3,40,289.68031372619,
Jerome,Nadel,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,3,40,303.02631578947,
Jerome,Nadel,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,3,45,302.46179163895,
Jason,Grefrath,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,6,15,382.85714285714,
Robert,Whittier,Castle Criterium,2021-09-5,Men Master 45-49 Cat 1/2/3,7,15,391.42857142857,
Blaine,Ashley,Castle Criterium,2021-09-5,Men Master 40-44 Cat 1/2/3,5,7,361.66666666667,
Benjamin,Erickson,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,1,13,255,
Brian,Schuster,Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,6,13,292.5,
Jerome,Nadel,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,3,45,302.27272727273,
Jerome,Nadel,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,90,46,414.88324938674,
Jerome,Nadel,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,1,45,298.0214610875,
Joseph,Foster,Athlone Time Trial,2021-09-4,Men Master 60-64 Open,1,7,495,
Jason,Grefrath,Athlone Time Trial,2021-09-4,Men Master 45-49 Open,2,8,370,
Jerome,Nadel,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,45,46,404.88636363636,
Jerome,Nadel,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,1,45,297.5,
Jerome,Nadel,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,6,52,303.86922254551,
Jerome,Nadel,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,6,52,308,
Jerome,Nadel,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,6,38,400.26315789474,
Jerome,Nadel,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,5,25,450,
Jerome,Nadel,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,3,31,435,
Aaron,Long,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,16,31,500,
Jason,Grefrath,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,7,28,365.71428571429,
Robert,Whittier,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,25,28,,
Ariel,Herrmann,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,3,15,312.5,
Blaine,Ashley,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,8,15,350,
Benjamin,Erickson,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,2,13,262.5,
Brian,Schuster,San Ardo Road Race,2021-08-21,Men Master 35-39 Cat 1/2/3,9,13,315,
Ariel,Herrmann,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,2,50,128.5,
Aaron,Long,Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,49,50,,
Zachary,Morvant,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,5,50,262.2,
Jason,Grefrath,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,7,50,265.8,
Jerome,Nadel,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,10,50,271.2,
Brian,Bailey,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,40,50,325.2,
Brian,Bailey,Suisun Harbor Criterium,2021-08-15,Men Cat 3,23,25,337.5,
Jason,Grefrath,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,11,39,382.1875,
Daniel,Quirk,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,17,40,508.82352941176,
Jerome,Nadel,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,7,31,493.71428571429,
Brian,Schuster,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,36,18,,
Brian,Bailey,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,37,18,,
Ariel,Herrmann,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,4,36,316.125,
Blaine,Ashley,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,17,36,358.3125,
Brian,Mcandrews,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,14,40,589.00452488688,
Joseph,Foster,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,25,40,645,
Aaron,Long,Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,8,16,490.625,
Dan,Tedford,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,5,9,400,
Robert,Whittier,Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,6,9,410,
Joseph,Foster,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,1,56,510,
Brian,Mcandrews,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,7,56,538.42105263158,
Shawn,^daly,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,11,37,540,
Daniel,Quirk,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,32,41,561.76470588235,
Jason,Grefrath,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,9,42,368.23529411765,
Ariel,Herrmann,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,3,33,314.30769230769,
Blaine,Ashley,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,62,33,422.30769230769,
Brian,Schuster,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,4,26,297,
Brian,Bailey,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,44,26,390.5,
Brian,Mcandrews,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,12,30,576,
Shawn,^daly,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 55-59 Cat 15,14,23,554.72727272727,
Jason,Grefrath,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 45-49 Cat 13,7,17,385,
Ariel,Herrmann,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 40-44 Cat 13,6,17,339.75,
Jerome,Nadel,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,71,78,404.04411764706,
Jerome,Nadel,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,66,70,406,
Brenon,Daly,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,7,22,372.72727272727,
Shawn,^daly,Cull Canyon Time Trial,2021-07-24,Men Merckx Open,12,22,400,
Jerome,Nadel,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,53,59,407.0652173913,
Jerome,Nadel,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,7,51,311.81818181818,
Jerome,Nadel,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,7,42,402.75,
Jerome,Nadel,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,2,44,385.71428571429,
Jerome,Nadel,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,6,64,393.046875,
Jerome,Nadel,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,3,55,387.5,
Jason,Grefrath,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,7,25,370,
Robert,Whittier,Watsonville Criterium,2021-07-17,Men Master 45+ Cat 1/2/3,12,25,395,
Blaine,Ashley,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,2,14,261.42857142857,
Brian,Schuster,Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,3,14,267.85714285714,
Jerome,Nadel,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,1,37,297.5,
Jerome,Nadel,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,10,46,363.47826086957,
Robert,Whittier,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,22,46,392.17391304348,
Dan,Tedford,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,26,46,402.60869565217,
Daniel,Quirk,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,46,46,,
Jason,Grefrath,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,49,46,,
Benjamin,Erickson,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,1,10,255,
Brian,Schuster,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,2,10,264,
Michael,Claudio,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,5,10,291,
Brian,Bailey,Bariani Road Race,2021-07-11,Men Master 35+ Cat 1/2/3,9,10,327,
Ariel,Herrmann,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,5,32,133.75,
Blaine,Ashley,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,20,32,,
Michael,Claudio,Land Park Criterium,2021-07-10,Men Cat Pro/1/2,23,32,,
Michael,Claudio,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,1,23,255,
Blaine,Ashley,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,3,23,263.18181818182,
Ariel,Herrmann,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,5,23,271.36363636364,
Jason,Grefrath,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,13,23,304.09090909091,
Brian,Bailey,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
Jerome,Nadel,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,26,23,,
Jerome,Nadel,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,1,14,425,
Jason,Grefrath,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,11,31,380,
Jason,Brown,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,27,31,444,
Ariel,Herrmann,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,3,40,130,
Blaine,Ashley,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,9,40,137.5,
Martin,Szwarc,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,38,40,,
Jerome,Nadel,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,2,31,344,
Martin,Szwarc,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,8,31,368,
Jason,Brown,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,29,31,,
Ariel,Herrmann,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,2,17,260.625,
Blaine,Ashley,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,11,17,,
Jerome,Nadel,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,1,15,425,
Brian,Bailey,Tour of Hartland,2021-06-23,Men Cat 2/3,32,34,280.88235294118,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,27,34,269.85294117647,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,43,47,280.97826086957,
Brian,Bailey,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,19,30,360.5,
Brian,Bailey,Giro D' Grafton,2021-06-19,Men Cat 2/3,67,70,283.21428571429,
Brian,Bailey,Giro D' Grafton,2021-06-19,Men Cat 3/4,43,50,385.7,
Jerome,Nadel,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,355.25,
Blaine,Ashley,Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 1/2/3,4,7,349.22400532776,
Blaine,Ashley,Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 1/2/3,2,15,261.42857142857,
Brian,Schuster,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,15,38,373.31387427206,
Blaine,Ashley,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,2,68,285.1799904872,
Brian,Schuster,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,7,68,302.48129837696,
Jason,Grefrath,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,8,68,305.94155995491,
Jerome,Nadel,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,12,68,319.78260626672,
Martin,Szwarc,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,19,68,344.00443731239,
Jeff,Dale,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,36,68,402.82888413757,
Robert,Whittier,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,45,68,433.97123833914,
Jason,Grefrath,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,3,57,300.94489553095,
Jerome,Nadel,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,7,57,316.18414237234,
Jason,Brown,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,20,57,365.71169460687,
Jeff,Dale,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,38,57,434.28830539313,
Robert,Whittier,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,45,57,460.95698736557,
Martin,Szwarc,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,49,57,476.19623420696,
Blaine,Ashley,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,1,39,261.56916666667,
Gardie,Jackson,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,19,11,508.40588471806,
Gardie,Jackson,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,24,13,560.59074955202,
Jason,Grefrath,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,1,11,332.05432469552,
Brian,Schuster,Ventana Hills Circuit Race,2021-05-8,Men Master 35+ Cat 1/2/3,3,11,359.74833967017,
Jerome,Nadel,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,2,21,335.13040348023,
Jason,Grefrath,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,10,21,395.67280259748,
Brian,Mcandrews,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,11,21,403.24060248714,
Brian,Mcandrews,Ventana Hills Circuit Race,2021-05-8,Men Master 60+ Cat 1/2/3/4,3,5,,
Jerome,Nadel,Ventana Hills Circuit Race,2021-05-8,Men Master 55+ Cat 1/2/3/4,2,12,353.1843903564,
Jason,Grefrath,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,53,63,,
Jason,Grefrath,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,11,26,378.03544595337,
Jerome,Nadel,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,23,26,,
Benjamin,Erickson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,4,28,300.81074458874,
Benjamin,Erickson,Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 4/5,1,25,333.95083333333,
Brian,Bailey,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,45,49,,
Brian,Bailey,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,33,27,,
Jason,Grefrath,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,15,35,164.25486182672,
Blaine,Ashley,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,9,17,261.56916666667,
Jason,Grefrath,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,4,20,327.4884,
Robert,Sperling,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,8,20,368.9236,
Jason,Brown,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,9,20,379.2824,
Brian,Mcandrews,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,12,20,410.3588,
Dan,Tedford,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 1/2/3,13,20,420.7176,
Blaine,Ashley,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,1,6,264.375,
Brian,Mcandrews,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 60+ Cat 1/2/3/4,5,7,568.33333333333,
Joseph,Foster,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,1,9,424.8765,
Benjamin,Erickson,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,1,23,286.68181818182,
Benjamin,Erickson,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 4,28,32,460.58307291667,
Gardie,Jackson,East Canyon Road Race,2021-04-17,Men Master 40+,24,26,402.5,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,109,114,,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,44,47,,
Brian,Bailey,Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,26,33,,
Brian,Bailey,Majestic Crit,2021-04-11,Men Cat 3,18,39,295.26315789474,
Brian,Bailey,Majestic Crit,2021-04-11,Men Master 30+ Cat 3/4,27,78,332.5,
Jerome,Nadel,Majestic Crit,2021-04-11,Men Master 50+ Cat 1/2/3/4,2,55,385,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,15,67,167.96413642524,
Jason,Grefrath,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,25,67,175.539894001,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,61,67,,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,64,67,,
Brian,Mcandrews,2021 Chowchilla Criterium,2021-04-3,Men Master 60+ Cat 1/2/3/4,7,12,550,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Master 55+ Cat 1/2/3/4,2,17,434.375,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,7,40,223.75,
Martin,Szwarc,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,34,40,,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,47,64,,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,57,64,,
Jerome,Nadel,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,3,33,347.5,
Jason,Grefrath,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,10,33,373.75,
Brian,Mcandrews,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,20,33,411.25,
Michael,Claudio,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,2,23,259.09090909091,
Martin,Szwarc,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,13,23,304.09090909091,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,19,23,328.63636363636,
Brian,Bailey,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,6,22,321.36363636364,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,21,22,392.95454545455,
Benjamin,Erickson,2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,2,21,389.25,
Brian,Mcandrews,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,7,17,426.59979741912,
