First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunner,Dygert,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,13,95,238.25381666667,
Jason,Fowler,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,17,95,248.5847,
Joshua,Johnson,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,21,95,258.91558333333,
Nick,Torrance,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,27,95,274.41190833333,
Ian,Mcshane,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,34,95,292.49095416667,
Beau,Boggs,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,52,95,336.39720833333,
Jonathan,Jacob,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,65,95,369.97257916667,
Kevin,Depasse,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,81,95,416.46155416667,
Declan,Doyle,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,82,95,416.46155416667,
Kevin,Noone,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,23,25,425.50116666667,
Joseph,Webster,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,48,39,425.66677083333,
Ian,Mcshane,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,1,8,308.757,
Joshua,Johnson,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,30,122,242.43481481481,
Nick,Torrance,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,69,122,301.14769135802,
Brad,Neagos,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,15,108,208.41611702128,
Aaron,Beebe,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,34,108,237.38471631206,
Daniel,Lam,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,61,108,278.55062056738,
Jonathan,Jacob,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,86,108,315.14253546099,
Jonathan,Jacob,Amateur Road Nationals - TT,2014-07-4,Men  Open ,4,71,168.81582060662,
Jordan,Diekema,Amateur Road Nationals - TT,2014-07-4,Men  Open ,21,71,193.96210340935,
Aaron,Beebe,Amateur Road Nationals - TT,2014-07-4,Men  Open ,22,71,195.4412965154,
Daniel,Lam,Amateur Road Nationals - TT,2014-07-4,Men  Open ,50,71,236.8587034846,
Zachary,Carlson,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,5,152,197.50573333333,
Joshua,Johnson,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,18,152,213.03011666667,
Nick,Torrance,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,138,152,337.22518333333,
Brad,Neagos,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,8,35,245.99274509804,
Jordan,Diekema,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,9,35,249.23447058824,
Joshua,Johnson,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,16,35,271.92654901961,
Nathaniel,Williams,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,28,35,310.82725490196,
Daniel,Lam,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,29,35,314.06898039216,
Jonathan,Jacob,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,30,35,317.31070588235,
Aaron,Beebe,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,32,35,323.79415686275,
Stephan,Hirsch,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,4,41,219.52774166667,
Brad,Neagos,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,10,41,242.19089166667,
Aaron,Beebe,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,21,41,283.74,
Jordan,Diekema,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,23,41,291.29438333333,
Daniel,Lam,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,36,41,340.397875,
Jonathan,Jacob,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,40,41,355.50664166667,
Stephan,Hirsch,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,21,116,210.06970987654,
Brad,Neagos,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,34,116,230.52187962963,
Brad,Neagos,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,20,83,236.63806504065,
Stephan,Hirsch,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,26,83,244.10313821138,
Brad,Neagos,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,31,79,231.38142307692,
Brad,Neagos,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,24,118,203.51504310345,
Joshua,Johnson,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,53,109,233.49346687765,
Mac,Brennan,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,54,109,234.53387994853,
Stephan,Hirsch,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,60,109,240.77635837379,
Brad,Neagos,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,73,109,254.30172829519,
Aaron,Beebe,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,90,109,271.9887505001,
Joshua,Johnson,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,44,109,218.33538888889,
Stephan,Hirsch,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,62,109,249.00838888889,
Brad,Neagos,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,71,109,264.34488888889,
Aaron,Beebe,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,73,109,267.753,
Brad,Neagos,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,77,116,255.25479310345,
Aaron,Beebe,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,92,116,269.21712068966,
Stephan,Hirsch,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,93,116,270.14794252874,
Joshua,Johnson,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,95,116,272.0095862069,
Jonathan,Jacob,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,1,38,230.75516666667,
Jonathan,Jacob,O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,1,5,,
Brad,Neagos,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,15,121,200.0295,
Stephan,Hirsch,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,67,121,243.36283333333,
Joshua,Johnson,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,70,121,245.86283333333,
Aaron,Beebe,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,89,121,261.69616666667,
Joshua,Johnson,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,50,127,225.75896296296,
Stephan,Hirsch,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,52,127,227.75196825397,
Brad,Neagos,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,54,127,229.74497354497,
Aaron,Beebe,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,109,127,284.55261904762,
Mac,Brennan,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,2,146,141.52436986301,
Aaron,Beebe,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,25,146,166.85971004566,
Stephan,Hirsch,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,66,146,212.02270776256,
Mike,Stone,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,69,146,215.3273173516,
Joshua,Johnson,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,99,146,248.37341324201,
Brad,Neagos,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,117,146,268.20107077626,
Stephan,Hirsch,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,56,144,225.41894212963,
Aaron,Beebe,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,70,144,238.51804861111,
Brad,Neagos,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,85,144,252.55280555556,
Joshua,Johnson,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,91,144,258.16670833333,
Kevin,Depasse,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,2,27,263.31830555556,
Jonathan,Jacob,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,10,27,300.53408333333,
Kevin,Depasse,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,2,27,263.31830555556,
Jonathan,Jacob,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,10,27,300.53408333333,
Kevin,Depasse,Marshall Madness - Cross State Challenge 1/2,2014-06-7,Men Cat 1/2/3  ,3,5,,
Jonathan,Jacob,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,1,45,237.86683333333,
Stephan,Hirsch,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,64,74,362.85368333333,
Mac,Brennan,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,4,88,198.5024516129,
Jonathan,Jacob,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,5,88,201.43843548387,
Brad,Neagos,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,16,88,233.73425806452,
Joshua,Johnson,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,27,88,289.5179516129,
Aaron,Beebe,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,47,88,289.5179516129,
Mac,Brennan,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,21,96,274.69635,
Brad,Neagos,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,29,96,274.69635,
Aaron,Beebe,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,38,96,274.69635,
Joshua,Johnson,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,96,96,323.99187222222,
Joshua,Johnson,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,101,107,355.15261728395,
Aaron,Beebe,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,16,117,221.19009534839,
Aaron,Beebe,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,11,95,200.63512622741,
Joshua,Johnson,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,30,127,255.86314893617,
Aaron,Beebe,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,20,117,211.10484336337,
Jordan,Diekema,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,106,117,369.95767581035,
Aaron,Beebe,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,11,117,219.81387426901,
Jordan,Diekema,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,12,117,220.92634502924,
Joshua,Johnson,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,8,73,195.47289814815,
Stephan,Hirsch,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,1,75,242.47666666667,
Nick,Torrance,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,14,75,264.94686277525,
Aaron,Beebe,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,15,75,266.67533939899,
Jordan,Diekema,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,17,75,270.13229264646,
Ian,Mcshane,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,19,75,273.58924589394,
Jonathan,Jacob,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,46,75,320.25811473485,
Andrzej,Banaszkiewicz,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,71,75,363.47003032828,
Gunner,Dygert,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,74,75,368.65546019949,
Joseph,Webster,Winona Lake Road Race,2014-05-17,Men Masters  45-59,17,27,418.10217788462,
Stephan,Hirsch,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,4,61,223.8709,
Aaron,Beebe,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,7,61,231.50746666667,
Jordan,Diekema,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,8,61,234.05298888889,
Ian,Mcshane,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,30,61,290.05447777778,
Jonathan,Jacob,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,45,61,328.23731111111,
Daniel,Lam,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,56,61,356.23805555556,
Nick,Torrance,Winona Lake Road Race,2014-05-17,Men Cat 3  ,1,30,294.64777009854,
Gunner,Dygert,Winona Lake Road Race,2014-05-17,Men Cat 3  ,30,30,454.38408124137,
Stephan,Hirsch,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,1,75,230.214,
Nick,Torrance,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,14,75,256.29340540541,
Aaron,Beebe,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,15,75,258.29951351351,
Jordan,Diekema,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,17,75,262.31172972973,
Ian,Mcshane,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,19,75,266.32394594595,
Jonathan,Jacob,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,46,75,320.48886486486,
Andrzej,Banaszkiewicz,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,71,75,370.64156756757,
Gunner,Dygert,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,74,75,376.65989189189,
Jonathan,Jacob,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,91,99,422.821,
Aaron,Beebe,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,1,23,242.66933333333,
Jordan,Diekema,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,5,23,271.24076190476,
Nathaniel,Williams,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,8,23,292.66933333333,
Daniel,Lam,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,12,23,321.24076190476,
Jonathan,Jacob,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,5,20,284.31861111111,
Andrzej,Banaszkiewicz,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,8,20,308.68544444444,
Jonathan,Jacob,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,2,60,224.25894230769,
Jason,Fowler,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,13,60,261.13580769231,
Andrzej,Banaszkiewicz,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,33,60,328.18465384615,
Kevin,Depasse,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,51,60,388.52861538462,
Mac,Brennan,Gaffney Criterium,2014-05-3,Men PRO/1/2  ,1,51,180.21983333333,
Jordan,Diekema,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,5,55,239.84977777778,
Aaron,Beebe,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,7,55,246.35066666667,
Daniel,Lam,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,15,55,272.35422222222,
Beau,Boggs,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,55,55,402.372,
Joseph,Webster,I Heart Goshen Crit,2014-05-2,Men Master 40-45,14,14,432.38044827586,
Mac,Brennan,Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,55,73,274.23758333333,
Mac,Brennan,Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,36,58,245.86927586207,
Mac,Brennan,Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,27,44,259.25595454545,
Aaron,Beebe,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,1,25,233.48083333333,
Jordan,Diekema,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,2,25,237.6475,
Nathaniel,Williams,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,3,25,241.81416666667,
Jonathan,Jacob,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,1,48,228.10883333333,
Mac,Brennan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,33,73,249.35885416667,
Aaron,Beebe,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,2,71,243.80774285714,
Jason,Fowler,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,15,71,262.5114,
Andrzej,Banaszkiewicz,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,35,71,291.28625714286,
Andrzej,Banaszkiewicz,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,12,31,311.28942222222,
Kevin,Mckinney,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,30,31,458.89202222222,
Mac,Brennan,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,38,77,225.71447300663,
Josh,Johnson,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,40,77,225.71447300663,
Stephan,Hirsch,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,47,77,225.71447300663,
Mac,Brennan,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,21,184,190.08891588895,
Brad,Neagos,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,32,184,201.54724922229,
Stephan,Hirsh,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,36,184,205.71391588895,
Joshua,Johnson,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,57,184,269.25558255562,
Jos,Chalmers,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,74,184,245.29724922229,
Jonathan,Jacob,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,96,184,268.21391588895,
Jordan,Diekema,Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,178,184,269.25558255562,
Andrzej,Banaszkiewicz,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,12,46,276.0776984127,
Mac,Brennan,Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,29,121,236.82981818182,
Kevin,Mckinney,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,20,28,440.20395833333,
Kevin,Mckinney,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,17,24,469.1543,
Jonathan,Jacob,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,34,48,345.74616666667,
Mac,Brennan,Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,23,64,201.42932291667,
Jonathan,Jacob,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,3,51,234.81946422855,
Andrzej,Banaszkiewicz,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,43,51,372.03541546621,
Andrzej,Banaszkiewicz,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,28,64,306.9587816092,
Jonathan,Jacob,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,51,64,356.30779310345,
Brad,Neagos,Louisville Criterium,2014-04-5,Men SM Pro-12  ,7,47,223.6913115942,
Mac,Brennan,Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,15,82,200.58891397849,
Ian,Mcshane,Lexington Spring Circuit Race,2014-03-23,Men Junior 17 18,1,3,,
Ian,Mcshane,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,4,25,265.01045,
Jonathan,Jacob,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,5,89,257.66939393939,
Jonathan,Jacob,Long Run Park,2014-03-15,Men Cat 1/2/3  ,50,64,335.8401822235,
Jonathan,Jacob,Long Run Park,2014-03-15,Men Master 35-44,3,24,254.92155010823,
Devin,Clark,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,11,117,144.41608139242,
Jordan,Diekema,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,45,117,254.05620463929,
Daniel,Lam,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,47,117,254.05620463929,
Graham,Dewart,Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,77,117,356.50681160767,
Graham,Dewart,Thompson Bucks County Classic,2013-09-7,Men Pro/1,78,142,291.32507519123,
Daniel,Lam,Thompson Bucks County Classic,2013-09-7,Men Pro/1,79,142,291.32507519123,
Devin,Clark,Thompson Bucks County Classic,2013-09-7,Men Pro/1,80,142,291.32507519123,
Jordan,Diekema,Thompson Bucks County Classic,2013-09-7,Men Pro/1,81,142,291.32507519123,
Jonathan,Jacob,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,19,28,260.08700175541,
Jonathan,Jacob,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,6,81,202.87969607843,
Daniel,Lam,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,33,81,259.46825490196,
Daniel,Lam,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,44,117,267.98951984127,
Jonathan,Jacob,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,62,117,307.13087698413,
Daniel,Lam,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,76,137,295.78361206897,
Jonathan,Jacob,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,133,137,350.5635,
Daniel,Lam,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,64,113,296.56375,
Nathaniel,Williams,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,9,59,224.40992857143,
Daniel,Lam,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,10,59,228.36685714286,
Alex,Vanias,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,19,59,263.97921428571,
Derek,Graham,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,38,59,356.96703571429,
Daniel,Lam,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,13,57,250.52714492754,
Derek,Graham,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,19,57,270.84688405797,
Alex,Vanias,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,21,57,277.62013043478,
Jordan,Diekema,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,29,57,304.71311594203,
Benjamin,Whitehead,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,42,57,348.7392173913,
Jonathan,Jacob,The Burning Quad,2013-08-18,Men's Pro/1/2/3,1,18,187.12183333333,
Daniel,Lam,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,13,57,250.52714492754,
Derek,Graham,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,19,57,270.84688405797,
Alex,Vanias,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,21,57,277.62013043478,
Jordan,Diekema,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,29,57,304.71311594203,
Benjamin,Whitehead,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,42,57,348.7392173913,
Jonathan,Jacob,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,3,35,200.17235294118,
Gunner,Dygert,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,1,39,277.95,
Graham,Dewart,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,2,38,225.33852941176,
Gunner,Dygert,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,7,38,245.11867647059,
Jonathan,Jacob,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,32,38,344.01941176471,
Beau,Boggs,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,37,38,355.8875,
Gunner,Dygert,Mass Ave Criterium,2013-08-10,Men Cat 3/4,1,72,285.44416666667,
Beau,Boggs,Mass Ave Criterium,2013-08-10,Men Cat 3/4,34,72,374.10701149425,
Kevin,Noone,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,6,37,282.17341666667,
Joseph,Webster,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,21,37,420.70316666667,
Devin,Clark,Mass Ave Criterium,2013-08-10,Men Pro 1/2,5,61,207.03633333333,
Joshua,Johnson,Mass Ave Criterium,2013-08-10,Men Pro 1/2,16,61,247.90866666667,
Jonathan,Jacob,Mass Ave Criterium,2013-08-10,Men Pro 1/2,17,61,251.62433333333,
Jordan,Diekema,Mass Ave Criterium,2013-08-10,Men Pro 1/2,20,61,262.77133333333,
Kevin,Depasse,Mass Ave Criterium,2013-08-10,Men Pro 1/2,27,61,288.781,
Graham,Dewart,Mass Ave Criterium,2013-08-10,Men Pro 1/2,41,61,322.222,
Declan,Doyle,Mass Ave Criterium,2013-08-10,Men Pro 1/2,43,61,322.222,
Stephan,Hirsch,Mass Ave Criterium,2013-08-10,Men Pro 1/2,44,61,322.222,
Alex,Wieseler,Mass Ave Criterium,2013-08-10,Men Pro 1/2,49,61,322.222,
Gunner,Dygert,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,1,28,282.99333333333,
Beau,Boggs,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,28,28,500.50363636364,
