First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Katz,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,26,54,259.72222222222,
Eric,Phaneuf,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 35+              ,1,7,,
Paul,Wonsavage,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,18,66,379.09090909091,
John,Mcgill,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,29,47,407.82608695652,
Matthew,Buckley,Balloon Festival Classic,2008-06-7,3/4 Men                      ,12,38,327.89473684211,
Paul,Wonsavage,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,3,28,217.85714285714,
Eric,Phaneuf,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,9,28,233.92857142857,
Jared,Katz,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,10,28,236.60714285714,
John,Mcgill,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,19,28,260.71428571429,
Nicholas,Petterssen,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,26,28,282.14285714286,
Matthew,Buckley,Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,11,21,350,
Marie,Jennings,Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,13,25,500,
Steven,Colangeli,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,16,46,313.69565217391,
Matt,Spence,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,33,46,313.69565217391,
Steven,Colangeli,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,13,48,323.75,
Paul,Wonsavage,Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,2,59,342.06896551724,
Matthew,Buckley,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,10,78,353.84615384615,
Nicholas,Petterssen,Lake Sunapee Bike Race,2008-05-17,4 Men                           ,41,78,387.69230769231,
Chris,Cover,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,11,39,278.68421052632,
John,Mcgill,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,12,39,281.05263157895,
Jared,Katz,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,16,39,291.71052631579,
Andrew,Wellman,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,37,39,340.26315789474,
Marie,Jennings,Sterling Classic Road Race,2008-05-10,4 Women                  ,8,22,567.27272727273,
Paul,Wonsavage,Sterling Classic Road Race,2008-05-10,Masters 45+              ,4,64,345.625,
Matthew,Buckley,Sterling Classic Road Race,2008-05-10,4 Men                    ,20,111,365.09090909091,
Matthew,Buckley,Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,16,56,,
Marie,Jennings,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,OPEN WOMEN * ,4,11,470,
