First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Zook,Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,7,14,489.28571428571,
Prince,Patel,Majestic Crit,2021-06-20,Men Cat 2/3,7,27,229.80769230769,
Leo,Bugtai,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,47,69,161.32352941176,
Grace,Hutton,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,10,15,417.14285714286,
Felipe,Zamora,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,40,69,356.17647058824,
Bryan,Hale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,62,69,,
Bryan,Hale,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,15,19,433.33333333333,
Leo,Bugtai,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,27,52,330.1158226783,
Prince,Patel,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,28,66,343.27924958335,
Prince,Patel,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,40,61,398.16101703703,
Chloe,Patrick,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,1,19,349.46340390145,
Grace,Hutton,Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,18,19,593.91974480755,
Prince,Patel,Majestic Crit,2021-05-23,Men Cat 3,6,32,330.3226075483,
Bryan,Hale,Majestic Crit,2021-05-23,Men Cat 3,25,32,414.84720161966,
Joseph,Buchanan,Majestic Crit,2021-05-23,Men Master 60-64 Cat 1/2/3/4,8,12,525.19947798845,
Prince,Patel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,52,84,374.81961241788,
Chloe,Patrick,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,89,84,,
Chloe,Patrick,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,1,17,352.26456272905,
Grace,Hutton,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,12,17,507.39274728844,
Zoe,Chavez,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,13,17,,
Prince,Patel,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,27,36,424.01343984387,
Felipe,Zamora,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,30,36,432.21456304732,
Sarah,Blazic,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,10,20,602.52518819968,
Chloe,Patrick,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,1,14,333.48333333333,
Grace,Hutton,Rosena Ranch Circuit Race.,2021-04-25,Women Cat Pro/1/2/3,7,14,392.2119047619,
Eric,Zook,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,19,20,,
Prince,Patel,Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,4,33,187.17923288984,
Zoe,Chavez,Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,8,15,495,
Chloe,Patrick,Majestic Crit,2021-04-11,Men Junior 17-18 Open,28,27,,
Zoe,Chavez,Majestic Crit,2021-04-11,Men Junior 17-18 Open,29,27,,
Prince,Patel,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,71,114,158.20175438596,
Chloe,Patrick,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,3,30,348,
Zoe,Chavez,Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,28,30,448,
Prince,Patel,Majestic Crit,2021-04-11,Men Cat 3,8,39,271.57894736842,
Prince,Patel,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,28,40,263.125,
Chloe,Patrick,2021 Chowchilla Criterium,2021-04-3,Men Cat 2/3,35,40,,
Prince,Patel,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,29,64,340.15625,
Chloe,Patrick,2021 Chowchilla Criterium,2021-04-3,Women Cat Pro/1/2/3,1,13,340,
Eliseo,Arevalo,Tour de Murrieta,2020-03-8,Men Cat 4,5,37,382.76666704528,
Eliseo,Arevalo,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,12,33,426.08965392639,
Eliseo,Arevalo,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,5,45,385.78200793651,
Leo,Bugtai,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,16,70,320.57986127488,
Jordan,Zhdanov,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,25,70,353.15767370118,
Indy,Villacorta,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,33,70,382.11572919123,
Katie,Mardayat,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,54,70,,
Prince,Patel,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,15,58,386.06551724138,
Felipe,Zamora,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 3,25,58,426.87850574713,
Jon,Davis,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,9,53,352.54492307692,
Andrew,Duffy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,43,53,,
Bryan,Hale,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,13,35,399.07602941176,
Scott,Johnson,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,31,35,,
Shelby,Savoy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,11,13,794.66843703704,
Paige,Handy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,7,18,459.34311111111,
Grace,Hutton,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,13,18,518.25688888889,
Jennifer,Savoy,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,15,18,537.89481481481,
Katie,Mardayat,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,17,18,,
Chloe,Patrick,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat Pro/1/2/3,18,18,,
Eric,Zook,Original Merced Criterium,2020-02-23,Men Master 55+,7,12,492.05923333333,
Paige,Handy,UCLA Road Race,2020-02-22,Women Cat Pro/1/2/3,3,8,413.57469218815,
Dylan,Cockerill,UCLA Road Race,2020-02-22,Men Junior 13-18 Cat 4/5,10,18,509.40141358744,
Eliseo,Arevalo,UCLA Road Race,2020-02-22,Men Cat 4,5,48,365.35352691627,
Bryan,Hale,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,21,21,,
Eric,Zook,Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,22,48,465.58533787879,
Alex,Lambert,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,23,44,399.50263497924,
Alex,Lambert,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,30,44,427.26502841056,
Alex,Lambert,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,25,48,405.24,
Alex,Lambert,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,29,51,407.8109803844,
Chloe,Patrick,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,7,26,398.42744123932,
Paige,Handy,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,9,26,418.89531517094,
Grace,Hutton,Roger Millikan Grand Prix,2020-02-9,Women Cat Pro/1/2/3,19,26,521.23468482906,
Leo,Bugtai,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,16,71,319.83923809524,
Eliseo,Arevalo,Roger Millikan Grand Prix,2020-02-9,Men Cat 4,7,53,394.27948717949,
Prince,Patel,Roger Millikan Grand Prix,2020-02-9,Men Cat 3,32,33,,
Andrew,Duffy,Roger Millikan Grand Prix,2020-02-9,Men Master 50+ Cat 1/2/3,21,26,,
Dylan,Cockerill,Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,24,36,472.86296296296,
Dylan,Cockerill,Roger Millikan Grand Prix,2020-02-9,Men Cat 5,13,31,482.72256666667,
Shelby,Savoy,Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,13,14,795.69142857143,
Keith,Tussey,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,21,77,338.72310526316,
Felipe,Zamora,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,22,77,342.68571052632,
Indy,Villacorta,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,32,77,382.31176315789,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,47,77,441.75084210526,
Katie,Mardayat,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,58,77,485.3395,
Prince,Patel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,70,77,,
Leo,Bugtai,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,72,77,,
Felipe,Zamora,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,8,53,375.51522435897,
Andrew,Duffy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,24,53,439.82240384615,
Prince,Patel,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,26,53,447.86080128205,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,27,53,451.88,
Chloe,Patrick,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,36,53,488.05278846154,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,39,53,500.11038461538,
Scott,Johnson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 3,48,53,,
Andrew,Duffy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,17,53,399.65826923077,
Jon,Davis,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,46,53,,
Scott,Johnson,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,16,42,412.97433333333,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 45+ Cat 1/2/3,23,42,442.85344444444,
Eliseo,Arevalo,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,7,74,398.13173873874,
Bryan,Hale,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,64,74,,
Eliseo,Arevalo,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,5,75,389.51427027027,
Chloe,Patrick,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,2,22,376.23484848485,
Katie,Mardayat,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,3,22,383.92386363636,
Grace,Hutton,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,18,22,499.25909090909,
Paige,Handy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat Pro/1/2/3,20,22,514.63712121212,
Jennifer,Savoy,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,5,19,547.82148148148,
Dylan,Cockerill,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,17,54,458.0447761055,
Chloe,Patrick,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,4,7,543.775,
Grace,Hutton,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 3,14,7,624.12833333333,
Leo,Bugtai,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,11,43,341.8559375,
Eliseo,Arevalo,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,14,57,408.70962296173,
Bryan,Hale,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,37,57,508.17087801061,
Andrew,Duffy,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,30,37,476.28626041667,
Eric,Zook,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,12,19,507.589,
Fermin,Lemus,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,5,20,389.7575071033,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,14,70,324.76207619048,
Keith,Tussey,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,25,70,366.38853809524,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,46,70,445.85723809524,
Katie,Mardayat,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,69,70,,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,70,70,,
Jordan,Zhdanov,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,71,70,,
Chloe,Patrick,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,23,43,453.54608730159,
Prince,Patel,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,32,43,488.07087301587,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,35,43,499.57913492063,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 3,40,43,518.75957142857,
Jon,Davis,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,45,59,,
Andrew,Duffy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,46,59,,
Scott,Johnson,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,32,44,473.56211363636,
Ray,Vega,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,32,59,478.97698850575,
Eric,Zook,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,25,44,512.68653030303,
Dylan,Cockerill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,37,80,442.07161666667,
Paige,Handy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,3,15,406.5980952381,
Chloe,Patrick,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,5,15,429.76685714286,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,12,15,510.85752380952,
Katie,Mardayat,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,15,15,,
Jennifer,Savoy,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat 4/5,6,15,569.11298702646,
Dylan,Cockerill,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,35,77,487.6810877193,
Eliseo,Arevalo,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,12,69,405.77095588235,
Dylan,Cockerill,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,61,69,,
Bryan,Hale,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,68,69,,
Jennifer,Savoy,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,6,10,623.06,
Bryan,Hale,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,3,45,395.745,
Eliseo,Arevalo,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,9,45,417.6555,
Dylan,Cockerill,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,33,44,560.38810606061,
Eric,Zook,San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,46,25,571.6262,
Katie,Mardayat,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,6,31,386.35222222222,
Felipe,Zamora,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,15,71,371.34310344828,
Prince,Patel,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,29,71,426.01020689655,
Jordan,Zhdanov,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,36,71,453.34375862069,
Jorge,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,55,71,527.53482758621,
Fermin,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,35,56,521.59215217391,
Eliseo,Arevalo,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,17,70,426.49855882353,
Fermin,Lemus,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,51,70,523.72239215686,
Josue,Trejo cadena,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,55,70,535.16049019608,
Jorge,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,40,64,442.84124479167,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,9,36,393.79388888889,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 30+ Cat 3/4,17,36,439.27477777778,
Paige,Handy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,1,11,369.27389276757,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat Pro/1/2/3,9,11,521.26766433946,
Jorge,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,9,33,375.31191666667,
Indy,Villacorta,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,2,68,340.79530882353,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,17,68,388.72244117647,
Eliseo,Arevalo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,26,68,417.47872058824,
Prince,Patel,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,39,68,459.01556862745,
Jordan,Zhdanov,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,52,68,500.55241666667,
Joshua,Sayre,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,53,68,503.74755882353,
Felipe,Zamora,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,3,58,361.41720689655,
Eliseo,Arevalo,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,17,58,415.62198850575,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,23,58,434.98083908046,
Ray,Vega,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,34,58,477.57031034483,
Josue,Trejo cadena,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,51,58,543.39040229885,
Eric,Zook,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,25,36,541.46138888889,
Ray,Vega,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,15,70,416.9844,
Josue,Trejo cadena,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,28,70,452.81524761905,
Fermin,Lemus,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,34,70,469.35256190476,
Grace,Hutton,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,1,18,431.39766666667,
Paige,Handy,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Women Cat 3/4/5,4,18,468.46344444444,
Jorge,Lemus,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,25,51,472.32321428571,
Josue,Trejo cadena,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,10,35,424.76625751634,
Fermin,Lemus,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,12,35,436.26344313725,
Eliseo,Arevalo,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,13,35,442.01203594771,
Fermin,Lemus,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,24,40,524.25561458333,
Jorge,Lemus,Ontario End of Season Criterium,2019-06-30,Men Master 35+ Cat 1/2/3/4,16,23,477.48975,
Eliseo,Arevalo,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,7,54,406.0925,
Josue,Trejo cadena,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,28,54,465.015,
Indy,Villacorta,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,1,46,328.36916666667,
Prince,Patel,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,26,46,495.73722222222,
Joshua,Sayre,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,75,46,542.60027777778,
Jordan,Zhdanov,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,80,46,542.60027777778,
Katie,Mardayat,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,1,42,340.8075,
Grace,Hutton,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,23,42,586.048125,
Grace,Hutton,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,9,14,535.44454761905,
Felipe,Zamora,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,2,33,405.32293333333,
Fermin,Lemus,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,13,33,466.0092,
Ray,Vega,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,29,33,554.28013333333,
Fermin,Lemus,SCNCA Individual Time Trials,2019-06-1,Men masters 45-49 Open,3,6,400.29752176909,
Jorge,Lemus,SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,2,5,,
Indy,Villacorta,SCNCA Individual Time Trials,2019-06-1,Men elite  Cat 3,5,5,,
Paige,Handy,SCNCA Individual Time Trials,2019-06-1,Women elite  Cat 3,1,1,,
Paige,Handy,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,4,15,399.38142857143,
Katie,Mardayat,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,5,15,415.42107142857,
Grace,Hutton,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,14,15,575.8175,
Grace,Hutton,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,3,14,460.30964285714,
Felipe,Zamora,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,3,65,361.8859375,
Indy,Villacorta,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,25,65,428.28491666667,
Jordan,Zhdanov,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,37,65,464.50254166667,
Ray,Vega,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,49,65,500.72016666667,
Joseph,Buchanan,CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,63,65,530.90152083333,
Eric,Zook,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,19,29,541.19181703909,
Joseph,Buchanan,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,25,29,607.05954259773,
Felipe,Zamora,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,7,40,395.96627297219,
Eliseo,Arevalo,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,19,40,449.99681891657,
Bryan,Hale,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,28,40,490.51972837485,
Fermin,Lemus,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,32,40,508.52991035631,
Ray,Vega,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,33,40,513.03245585167,
Josue,Trejo cadena,CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,34,40,517.53500134704,
Prince,Patel,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,31,51,427.36026666667,
Jordan,Zhdanov,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,33,51,436.8154,
Katie,Mardayat,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,2,16,355.46202083333,
Paige,Handy,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,6,16,424.5294375,
Grace,Hutton,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,15,16,579.931125,
Grace,Hutton,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,4,13,486.24925,
Indy,Villacorta,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,1,51,336.43566666667,
Jordan,Zhdanov,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,6,51,361.78653333333,
Ray,Vega,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,18,51,422.62861333333,
Vincent,Magret,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,38,51,524.03208,
Felipe,Zamora,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,40,51,534.17242666667,
Prince,Patel,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,41,51,539.2426,
Bryan,Hale,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,43,51,549.38294666667,
Joshua,Sayre,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,44,51,554.45312,
Eric,Zook,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,12,17,559.51975,
Joseph,Buchanan,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 55+ Cat 1/2/3/4,18,17,599.19958333333,
Felipe,Zamora,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,1,40,373.70533333333,
Eliseo,Arevalo,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,9,40,409.1412,
Bryan,Hale,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,14,40,431.28861666667,
George,Romero ii,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,15,40,435.7181,
Josue,Trejo cadena,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,22,40,466.72448333333,
