First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam,Candelaria,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,117,70,392.11959842857,
Brett,Peterson,Ophir Road Race,2018-07-7,Men Master 45-54 open,6,10,379.895,
Stephen,Rogers,Ophir Road Race,2018-07-7,Men Master 45-54 open,10,10,423.885993981,
Kevin,Fuller,Ophir Road Race,2018-07-7,Men Senior  Cat 4,7,24,385.51838944167,
Boyd,Timothy,Ophir Road Race,2018-07-7,Men Senior  Cat 4,8,24,392.99003768195,
Mike,Broderick,Ophir Road Race,2018-07-7,Men Senior  Cat 4,10,24,407.9333341625,
Michael,Russell,Ophir Road Race,2018-07-7,Men Senior  Cat 4,12,24,422.87663064306,
Bart,Preston,Ophir Road Race,2018-07-7,Men Senior  Cat 4,14,24,437.81992712361,
Adam,Cole,Ophir Road Race,2018-07-7,Men Senior  Cat 4,17,24,460.23487184445,
Mark,Pinson,Ophir Road Race,2018-07-7,Men Senior  Cat 4,19,24,475.178168325,
Joshua,Wagstaff,Ophir Road Race,2018-07-7,Men Senior  Cat 4,21,24,490.12146480556,
Jason,Mccloy,Ophir Road Race,2018-07-7,Men Senior  Cat 4,24,24,512.53640952639,
Samuel,Dearden,Ophir Road Race,2018-07-7,Men Senior  Cat 3,4,21,358.21948333333,
Preston,Edwards,Ophir Road Race,2018-07-7,Men Senior  Cat 3,6,21,369.34391666667,
Tommy,Kline,Ophir Road Race,2018-07-7,Men Senior  Cat 3,13,21,408.27943333333,
Troy,Tomkinson,Ophir Road Race,2018-07-7,Men Senior  Cat 3,17,21,430.5283,
Ryan,Smith,Ophir Road Race,2018-07-7,Men Senior  Cat 3,20,21,447.21495,
Taylor,Edwards,Ophir Road Race,2018-07-7,Men Senior  p/1/2,7,18,315.11183333333,
Jessica,Hansen,Ophir Road Race,2018-07-7,Women Senior  Cat 4,1,3,,
Ingrid,Smallman,Twin Falls Old Town Criterium,2018-07-7,Women Cat 1/2,4,8,425.13375,
Preston,Edwards,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,1,15,326.20166666667,
Stephen,Rogers,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,2,15,336.52142857143,
Nate,Furman,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,8,15,398.44,
Billy,Rappleye,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 3-4,10,15,419.07952380952,
Lindsey,Stevenson,Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,1,7,396.95,
Eleise,Hinton,Lifetime Fitness Criterium,2018-07-4,Women senior open P-123,2,7,443.54,
Liz,Apking,Lifetime Fitness Criterium,2018-07-4,Women master 35-49 open,1,1,,
Liz,Apking,Lifetime Fitness Criterium,2018-07-4,Women senior open Cat 3-45,2,6,495.64896983575,
Cam,Candelaria,Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,10,15,374.7963713841,
Bart,Preston,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,1,10,329.3354888132,
Nate,Furman,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,4,10,375.57729328792,
Michael,Russell,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,5,10,398.69819552528,
Troy,Huebner,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,6,10,421.81909776264,
Richard,Campbell,Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,8,10,491.18180447472,
Nate,Furman,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,4,20,368.04155090008,
Troy,Huebner,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,6,20,379.74990077149,
Mark,Ellis,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,7,20,391.45825064291,
Daniel,Hall,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,13,20,461.70834987142,
Joshua,Wagstaff,Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,15,20,485.12504961425,
Ian,Frederick,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,19,76,397.41347297297,
Ian,Frederick,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,14,69,399.2848989899,
Daniel,Frederick,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,15,69,402.5609040404,
Ian,Frederick,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,29,58,456.99,
Daniel,Frederick,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,32,58,468.076,
Ian,Frederick,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,6,54,374.53580246914,
Daniel,Frederick,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,15,54,406.22774691358,
Ian,Frederick,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,6,48,387.71553787879,
Daniel,Frederick,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,13,48,415.01325757576,
Stephen,Rogers,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,45,54,455.42326923077,
Michael,Russell,Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 35+ Cat 4/5,3,8,370.921,
Nate,Furman,Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 35+ Cat 4/5,7,8,430.089,
Stephen,Rogers,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,54,74,444.637109375,
Stephen,Rogers,USA Cycling Para Road Nationals - TT,2018-06-14,Men 50-54 Master,17,30,377.71935059565,
Nate,Furman,Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 35+ Cat 4/5,1,8,363.582,
Michael,Russell,Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 35+ Cat 4/5,6,8,417.06075,
Stephen,Rogers,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,25,43,478.98531746032,
Stephen,Rogers,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,34,56,473.75032738095,
Debra,Cantrell,Porcupine Hillclimb,2018-06-2,Women Masters 50-59 Open,6,6,726.85368477372,
Liz,Apking,Porcupine Hillclimb,2018-06-2,Women Masters 35-49 Open,1,5,,
Lindsey,Stevenson,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,3,6,400.56312659722,
Eleise,Hinton,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,4,6,422.40232395833,
Ingrid,Smallman,Porcupine Hillclimb,2018-06-2,Women Senior  Cat 123,6,6,466.08071868056,
Brett,Peterson,Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,1,20,331.93717956389,
Stephen,Rogers,Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,17,20,440.83769226166,
Taylor,Edwards,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,1,17,274.81095404207,
Cam,Candelaria,Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,8,17,325.00011925526,
Troy,Tomkinson,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,3,27,362.89905034331,
Tommy,Kline,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,9,27,407.16980613496,
Adam,Cole,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,20,27,488.33285841964,
Ian,Frederick,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Juniors 15-16 Open,2,3,,
Stephen,Rogers,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,16,24,428.63109969636,
Lindsey,Stevenson,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,1,12,379.64955451389,
Ingrid,Smallman,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,3,12,406.78636967593,
Emily,Birch,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,5,12,433.92318483796,
Eleise,Hinton,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,7,12,461.06,
Taylor,Edwards,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,31,41,386.88206018519,
Cam,Candelaria,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,33,41,386.88206018519,
Boyd,Timothy,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,3,18,433.20150395069,
Adam,Cole,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,15,18,528.62792687827,
Steve,Pace,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,16,18,538.17056917103,
Daniel,Frederick,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,1,32,328.78377730344,
Scott,Johnston,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,7,32,365.67673581465,
Troy,Tomkinson,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,10,32,384.12321507026,
Nate,Furman,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,17,32,424.09058679073,
Richard,Campbell,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,18,32,424.09058679073,
Greg,Guest,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,19,32,433.31382641853,
Troy,Huebner,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,23,32,457.90913209267,
Preston,Edwards,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,8,28,369.27149189306,
Stephen,Rogers,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,13,28,402.39890546561,
Cam,Candelaria,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,1,21,311.50919983764,
Greg,Guest,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,2,21,318.04170332598,
Nate,Furman,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,4,21,331.10671030267,
Taylor,Edwards,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,5,21,337.63921379101,
Billy,Rappleye,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,11,21,376.83423472107,
Preston,Edwards,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,15,21,402.96424867445,
Kylie,Frederick,Antelope Island Classic,2018-05-5,Women Jr 13-14,2,2,,
Greg,Guest,Antelope Island Classic,2018-05-5,Men Cat 4/5,6,44,381.38112881647,
Tom,Pace,Antelope Island Classic,2018-05-5,Men Cat 4/5,11,44,401.56314975281,
Troy,Huebner,Antelope Island Classic,2018-05-5,Men Cat 4/5,17,44,425.7815748764,
Jr,Stanclift,Antelope Island Classic,2018-05-5,Men Cat 4/5,19,44,433.85438325094,
Scott,Johnston,Antelope Island Classic,2018-05-5,Men Cat 4/5,20,44,437.8907874382,
Mark,Ellis,Antelope Island Classic,2018-05-5,Men Cat 4/5,22,44,447.98179790637,
Joshua,Wagstaff,Antelope Island Classic,2018-05-5,Men Cat 4/5,35,44,498.43685024719,
Nate,Furman,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,1,36,339.2377311268,
Michael,Russell,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,4,36,355.25967557418,
Brandon,Storrs,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,7,36,371.28162002156,
Mark,Pinson,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,14,36,408.66615706544,
Adam,Cole,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,15,36,414.00680521457,
Richard,Campbell,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,16,36,422.01777743826,
Daren,Campbell,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,21,36,438.03972188564,
Jason,Mccloy,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,24,36,462.07263855671,
Tim,Hanson,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,26,36,472.75393485496,
Andy,Boyer,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,28,36,483.43523115321,
Liz,Apking,Antelope Island Classic,2018-05-5,Women Master 35+ Cat 4/5,2,6,491.4679396715,
Kelly,Mcpherson,Antelope Island Classic,2018-05-5,Women Master 35+ Cat 4/5,5,6,643.29353016425,
Jessica,Hansen,Antelope Island Classic,2018-05-5,Women Cat 5,3,7,563.766,
Mike,Broderick,Antelope Island Classic,2018-05-5,Men Cat 5,3,16,413.13095982143,
Ingrid,Smallman,Antelope Island Classic,2018-05-5,Women Pro 1/2/3,2,4,,
Eleise,Hinton,Antelope Island Classic,2018-05-5,Women Pro 1/2/3,4,4,,
Cam,Candelaria,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,7,30,302.7608,
Samuel,Dearden,Antelope Island Classic,2018-05-5,Men Pro 1/2/3,13,30,338.61026666667,
Taylor,Edwards,Antelope Island Classic,2018-05-5,Men Cat 3/4,5,38,331.67962962963,
Ryan,Mauser,Antelope Island Classic,2018-05-5,Men Cat 3/4,13,38,372.23692760943,
Nate,Furman,Antelope Island Classic,2018-05-5,Men Cat 3/4,16,38,392.62638888889,
Ryan,Smith,Antelope Island Classic,2018-05-5,Men Cat 3/4,20,38,404.81574074074,
Brett,Peterson,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,6,14,359.00014285714,
Stephen,Rogers,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,8,14,381.125,
Cam,Candelaria,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,10,17,357.10618148872,
Samuel,Dearden,Tax Day Circuit Race,2018-04-28,Men Pro/Cat 1/2/3,13,17,377.49472595486,
Stephen,Rogers,Tax Day Circuit Race,2018-04-28,Men Master 45+ Cat1/2/3,1,4,,
Michael,Russell,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,3,15,368.2280952381,
Bart,Preston,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,5,15,391.14085714286,
Troy,Huebner,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,7,15,414.05361904762,
Greg,Guest,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,15,15,,
Lindsey,Stevenson,Tax Day Circuit Race,2018-04-28,Women Pro/Cat 1/2/3,1,4,,
Billy,Rappleye,Tax Day Circuit Race,2018-04-28,Men Cat3/4,4,12,364.16383333333,
Kevin,Fuller,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,1,40,322.67726888598,
Brett,Peterson,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,2,40,326.83615544168,
Michael,Russell,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,3,40,330.99504199738,
Bob,Ure,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,8,40,351.78947477588,
Brandon,Storrs,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,21,40,410.0138865557,
Troy,Huebner,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,31,40,445.36442227916,
Mark,Pinson,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,33,40,455.76163866841,
Jason,Mccloy,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,35,40,464.07941177982,
Stephen,Rogers,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,11,20,400,
Liz,Apking,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,2,8,499.83,
Jessica,Hansen,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,3,8,518.655,
Kelly,Mcpherson,East Canyon-Echo Road Race,2018-04-21,Women Cat 3/4/5,8,8,612.78,
Debra,Cantrell,East Canyon-Echo Road Race,2018-04-21,Women Masters 50+,3,3,,
Cam,Candelaria,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,1,19,288.337,
Billy,Rappleye,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,8,19,354.58266666667,
Steven,Parry,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,17,19,439.75566666667,
Samuel,Dearden,East Canyon-Echo Road Race,2018-04-21,Men Pro 1/2/3,13,21,331.91359632981,
Lindsey,Stevenson,East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,1,3,,
Ingrid,Smallman,East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,2,3,,
Eleise,Hinton,East Canyon-Echo Road Race,2018-04-21,Women Pro 1/2/3,3,3,,
Mike,Broderick,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,12,35,466.64444889434,
Tommy,Kline,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,16,35,491.66111222358,
Alex,Cantrell,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,20,35,511.11851703522,
Richard,Campbell,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,7,14,445.06143506494,
Daren,Campbell,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,8,14,460.42825757576,
Joshua,Wagstaff,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,13,14,537.26237012987,
Taylor,Edwards,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,5,29,351.46015867797,
Ryan,Mauser,East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,21,29,422.75492066102,
Stephen,Rogers,IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,4,11,366.74529510242,
Cam,Candelaria,IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,1,5,,
Scott,Powers,IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,3,5,,
Stephen,Rogers,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,4,29,378.3977148831,
Ryan,Mauser,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,12,29,409.11638314279,
Greg,Guest,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,13,29,412.95621667526,
Marshall,Stanclift,IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,17,29,424.47571727264,
Eleise,Hinton,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,3,11,472.59273638968,
Jessica,Hansen,IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,9,11,575.21405796006,
Cam,Candelaria,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,9,32,307.17521979087,
Scott,Powers,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,23,32,391.84858515685,
Samuel,Dearden,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,28,32,422.08907278755,
