First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eloy,Anzola,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,30,36,457.2547962963,
Brendan,Rigby,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,28,64,382.59,
J.p.,Partland,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,41,64,425.67112591547,
Jeffrey,White,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,14,62,427.85611118928,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,42,62,505.67002863456,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,47,62,528.48764352452,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,51,62,540.7740515422,
Christina,Woolston,Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,7,22,519.42574329153,
Ulrike,Glaser,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,10,21,471.65931666667,
Ulrike,Glaser,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,14,26,465.105,
Christina,Woolston,Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,7,24,532.90244113661,
Christina,Woolston,Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,6,22,523.17051208194,
Ulrike,Glaser,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,6,26,400.59541025641,
Sebastian,Vidal,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,1,50,378.89033333333,
Jeffrey,White,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,44,50,512.43916,
Niall,Smart,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,33,107,459.36539918637,
Sebastian,Vidal,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,80,107,531.34757357615,
Ulrike,Glaser,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,4,23,485.78040376207,
Ulrike,Glaser,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,10,17,515.79758333333,
Ricky,Cornetta,CRCA Fort Lee Crit,2017-07-30,Men Cat5,14,32,475.69206202254,
Greg,Streiff,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,21,35,441.26605882353,
Jeffrey,White,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,18,40,439.39985,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,26,40,485.96025,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,31,40,515.0605,
Dusan,Strika,Mengoni Grand Prix,2017-07-23,Men Cat3,43,65,464.41676979167,
J.p.,Partland,Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,35,80,384.38578571429,
Ulrike,Glaser,Mengoni Grand Prix,2017-07-23,WoMen Open,2,36,362.45735319535,
Christina,Woolston,Mengoni Grand Prix,2017-07-23,WoMen Open,29,36,665.71288946986,
Giacomo,Vischi,Mengoni Grand Prix,2017-07-23,Men Cat5,2,39,423.37976470588,
William,Kalbacker,Mengoni Grand Prix,2017-07-23,Men Cat5,19,39,504.78876470588,
?,N/a,Mengoni Grand Prix,2017-07-23,Men Cat4,32,74,465.10662862098,
Patrick,Grehan,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,5,9,401.56575897627,
Sebastian,Vidal,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,12,42,415.9753968254,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,29,42,483.16722222222,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,37,42,514.7869047619,
Dusan,Strika,Pottstown Bike Race,2017-07-16,Men 55-59 Masters,33,40,478.65583333333,
Gregory,Donovan,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,33,66,425.16688888889,
J.p.,Partland,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,38,66,440.95869444444,
Christopher,Yack,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,48,66,472.54230555556,
Dusan,Strika,Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,49,66,475.70066666667,
Thierry,Bonnaire,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,32,91,401.21539393939,
Eloy,Anzola,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,67,91,515.5983030303,
John,Olsson,Castelli New York City Cycling Series,2017-07-15,Men Cat5,14,33,485.64184274507,
Niall,Smart,Capital Region Road Race,2017-07-15,Men Cat 4,14,32,441.13447912853,
Christina,Woolston,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,7,26,525.34534098231,
Jeffrey,Condon,Giro del Cielo - RR,2017-07-9,Men Masters 45+,20,42,399.78868253968,
Christina,Woolston,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,11,28,558.85023809524,
Dusan,Strika,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,30,43,510.36575416667,
Dusan,Strika,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,34,48,463.48849206349,
John,Olsson,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,7,33,426.77600786464,
Ricky,Cornetta,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat5,15,33,485.46720157293,
Sebastian,Vidal,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,7,52,393.62729746842,
Bruce,Vanschalkwyk,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,29,52,488.72586726222,
Eloy,Anzola,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,32,52,501.69385405228,
Niall,Smart,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,36,52,518.9845031057,
Thierry,Bonnaire,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,38,52,527.6298276324,
Jeffrey,Condon,LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,36,58,421.2417711409,
Christina,Woolston,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,9,29,552.81902202381,
Christina,Woolston,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,14,29,586.2192075541,
Ulrike,Glaser,Giro del Cielo - TT,2017-07-8,WoMen Cat3,5,21,438.27203146671,
Eloy,Anzola,A Dash For Cash,2017-07-4,Men Cat 3/4,34,65,496.23101329807,
Jeffrey,Condon,I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,6,26,398.1888974359,
Jeffrey,White,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,51,62,476.7185862069,
Jeffrey,White,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,13,71,403.03436391743,
Giacomo,Vischi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,3,33,414.77889085888,
William,Kalbacker,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,14,33,481.73833375547,
Ricky,Cornetta,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,24,33,542.61055457056,
Eloy,Anzola,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,28,47,455.8147826087,
Jeffrey,White,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,42,64,523.43026190476,
Dusan,Strika,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,30,30,576.90891111111,
J.p.,Partland,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,33,56,377.66502371659,
Linus,Owens,Merrick Bicycles Criterium,2017-06-16,Men Cat 4/5,11,15,541.8222,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,5,29,387.60571428571,
Sebastian,Vidal,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,19,29,491.63171428571,
Bruce,Vanschalkwyk,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,22,29,513.923,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat3/4,23,29,521.35342857143,
Jeffrey,White,Historic Riverton Criterium,2017-06-11,Men Cat3/4,10,44,401.44,
Christopher,Yack,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,26,79,369.12076190476,
J.p.,Partland,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,45,79,420.78981428571,
Dusan,Strika,Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,68,79,483.33656190476,
John,Olsson,Castelli New York City Cycling Series,2017-06-10,Men Cat5,26,42,547.78305882353,
Gregory,Donovan,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,60,106,449.90884353742,
Bruce,Vanschalkwyk,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,65,106,464.39326530612,
Eloy,Anzola,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,84,106,519.43406802721,
James,Nelson,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,94,106,548.40291156463,
?,N/a,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,18,25,483.08426426834,
Jeffrey,White,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 4,999,56,592.32135578484,
Jeffrey,White,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,25,44,428.12092105263,
Ulrike,Glaser,2017 Downtown White Plains Criterium,2017-06-4,Women Cat 3,1,7,,
Dusan,Strika,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,28,30,523.05042857143,
Jeffrey,White,WATERMELON CRITERIUM,2017-06-3,Men Masters 35+,4,9,435.488,
Jeffrey,White,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,26,28,559.62203703704,
Dusan,Strika,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,23,32,515.8835,
Dusan,Strika,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,69,90,457.23564285714,
Ulrike,Glaser,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,7,36,393.33448039216,
Phillip,Maronilla,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,48,87,505.38304311443,
Christopher,Yack,Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,8,10,421.53513333333,
Jeffrey,Condon,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,8,24,404.90486111111,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat3/4,19,24,483.24716666667,
Dusan,Strika,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,71,97,484.51910465116,
Dusan,Strika,Tour of Somerville,2017-05-29,Men Cat2/3,145,158,458.31583625731,
Jeffrey,White,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,51,65,522.30445715726,
Max,Thorn,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,27,65,448.15515506995,
Jeffrey,White,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,38,60,471.73359804815,
Max,Thorn,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,37,58,483.16666910879,
Niall,Smart,Raritan Cycling Classic,2017-05-28,Men Cat4/5,17,42,492.74234848485,
Niall,Smart,Raritan Cycling Classic,2017-05-28,Men Cat3/4,74,76,471.96956547619,
J.p.,Partland,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,73,75,433.49879032258,
Ulrike,Glaser,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,16,42,419.06591666667,
Jeffrey,White,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,53,64,524.43559473327,
Max,Thorn,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,27,64,449.60578159208,
Dusan,Strika,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,35,39,535.05028571429,
Dusan,Strika,Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,83,84,465.14120856493,
J.p.,Partland,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,86,91,440.52457657658,
Niall,Smart,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,46,50,584.55473684211,
Bruce,Vanschalkwyk,Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,48,50,584.55473684211,
Jeffrey,White,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,46,65,491.01991145833,
Max,Thorn,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,17,65,439.05442170966,
Jeffrey,Condon,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,5,30,383.62523333333,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat3/4,11,30,405.31783333333,
Scott,Kuhlke,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,42,59,496.46630382511,
Jeffrey,White,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,59,59,564.53190091067,
Giacomo,Vischi,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,6,33,439.13425,
Ricky,Cornetta,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat5,11,33,466.8005,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,75,93,478.49897101449,
Dusan,Strika,Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,80,93,493.81485869565,
Sean,Miles,Wilmington Grand Prix,2017-05-20,Men Cat4/5,5,64,390.5142717511,
Jeffrey,White,Wilmington Grand Prix,2017-05-20,Men Cat4/5,11,64,412.73567937776,
Gregory,Donovan,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,26,35,490.66742367093,
Phillip,Maronilla,I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Cat3/4,35,35,542.02077530073,
Patrick,Grehan,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,24,47,465.76805263158,
Max,Thorn,Bear Mountain Spring Classic,2017-05-13,Men Cat4,47,56,564.19622807018,
Christopher,Yack,Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,13,13,438.313,
Eric,Steffen,I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Open Cat5,4,11,471.49826666667,
Ulrike,Glaser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,1,27,401.45123166667,
Christina,Woolston,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,16,27,727.71835777778,
Sean,Miles,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,13,77,439.88947127538,
Max,Thorn,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,21,77,470.03809744562,
Jules,Roazen,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,22,26,438.35897435897,
Ulrike,Glaser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,8,15,469.36,
Ulrike,Glaser,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,13,19,515.1273617889,
Jeffrey,White,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,15,56,431.36736450222,
Sean,Miles,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,33,56,488.8076473685,
Patrick,Grehan,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,36,56,498.38102784621,
Max,Thorn,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,37,56,501.57215467212,
Jeffrey,Condon,Turkey Hill Country Classic,2017-05-6,Men Cat 3,31,34,480.22281666667,
J.p.,Partland,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,20,43,413.95743137255,
Dusan,Strika,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,30,43,472.14458823529,
Eloy,Anzola,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,29,62,412.8825,
Thierry,Bonnaire,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,51,62,492.22,
John,Olsson,Castelli New York City Cycling Series,2017-05-6,Men Cat5,15,24,534.4647,
Ricky,Cornetta,Castelli New York City Cycling Series,2017-05-6,Men Cat5,18,24,568.7894,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,29,33,471.25608333333,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,40,72,459.02052173913,
Dusan,Strika,BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,44,59,489.03926388889,
Brendan,Rigby,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,21,70,361.7865,
Jeffrey,Condon,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,25,70,372.48933333333,
Christopher,Yack,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,44,70,423.32779166667,
J.p.,Partland,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,62,70,471.49054166667,
Gregory,Donovan,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,48,84,440.98566666667,
Eloy,Anzola,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,59,84,478.97783333333,
James,Nelson,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,65,84,499.70083333333,
Thierry,Bonnaire,Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,80,84,551.50833333333,
John,Olsson,Castelli New York City Cycling Series,2017-04-30,Men Cat5,8,36,429.1772846984,
Greg,Streiff,Castelli New York City Cycling Series,2017-04-30,Men Cat5,35,36,645.50043060319,
Dusan,Strika,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,25,32,491.8049375,
Dusan,Strika,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,53,65,496.40385555556,
Greg,Streiff,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,20,42,500,
Brian,Miele,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,15,72,425.88669230769,
Max,Thorn,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,28,72,462.59360897436,
Bruce,Vanschalkwyk,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,33,72,476.71165384615,
Niall,Smart,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,39,72,493.65330769231,
James,Nelson,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,48,72,519.06578846154,
Eloy,Anzola,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,55,72,536.00744230769,
Patrick,Grehan,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,60,72,536.00744230769,
Sebastian,Vidal,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,66,72,536.00744230769,
Jeffrey,White,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,68,72,536.00744230769,
Phillip,Maronilla,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,69,72,536.00744230769,
Jeffrey,Condon,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,45,97,389.76407028675,
J.p.,Partland,Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,77,97,461.50477315425,
Patrick,Grehan,Crono Vino,2017-04-22,Men Masters 45+,6,12,371.52988888889,
Jeffrey,White,15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,38,39,606.14393572595,
Patrick,Grehan,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,27,46,440.02434057971,
Sean,Miles,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,28,46,440.02434057971,
Gregory,Donovan,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,33,46,440.02434057971,
Dusan,Strika,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,62,62,466.16612903226,
Christopher,Yack,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,48,93,415.70061956522,
Eloy,Anzola,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,59,93,446.94743478261,
Niall,Smart,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,63,93,458.30991304348,
J.p.,Partland,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,77,93,498.07858695652,
Thierry,Bonnaire,Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,81,93,509.44106521739,
Greg,Streiff,Castelli New York City Cycling Series,2017-04-15,Men Cat5,9,41,455,
John,Olsson,Castelli New York City Cycling Series,2017-04-15,Men Cat5,17,41,485,
Sean,Miles,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,25,50,425.40773899892,
Gregory,Donovan,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,42,50,487.15869499458,
Niall,Smart,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,46,50,487.15869499458,
John,Olsson,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,17,51,447.94159985002,
William,Kalbacker,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,20,51,464.75439990001,
Greg,Streiff,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,21,51,470.35866658334,
Max,Thorn,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,40,65,475.00851928561,
Sean,Miles,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,41,65,477.88830775498,
Bruce,Vanschalkwyk,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,51,65,506.68619244871,
Jeffrey,White,Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,65,65,547.00323101994,
Dusan,Strika,Cherry Blossom Challenge,2017-04-8,Men Masters 55+,31,38,484.05093859649,
Jeffrey,White,Cherry Blossom Challenge,2017-04-8,Men Masters 35+,29,42,421.16622222222,
Ulrike,Glaser,Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,2,11,401.10125777948,
Greg,Streiff,Cherry Blossom Challenge,2017-04-8,Men Cat4/5,10,45,402.17538977928,
Max,Thorn,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,11,45,433.82687438436,
Max,Thorn,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,15,46,457.12254545455,
Dusan,Strika,Ronde Van Mullica,2017-04-2,Men Masters 55+,39,49,512.15238888889,
Max,Thorn,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,20,48,455.25992890212,
Max,Thorn,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,11,53,423.29863571879,
William,Kalbacker,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,11,44,445.24981818182,
Sebastian,Vidal,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,14,44,458.93736363636,
Ben,Fino-radin,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,22,44,495.43748484848,
Ricky,Cornetta,Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,38,44,568.43772727273,
Max,Thorn,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,24,48,448.33407638889,
Bruce,Vanschalkwyk,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,28,48,463.53777083333,
David,Yang,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,45,48,528.15347222222,
Jeffrey,White,Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,46,48,531.95439583333,
Dusan,Strika,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,67,72,505.35311296795,
Sebastian,Vidal,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,3,54,383.22369020795,
Max,Thorn,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,23,54,441.88559228745,
Jeffrey,White,Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,50,54,521.07916009478,
Jeffrey,White,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,42,76,405.64186842105,
Dusan,Strika,Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,72,76,505.41055263158,
Sebastian,Vidal,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,25,61,444.77791254483,
Max,Thorn,Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,39,61,484.89278327355,
Dusan,Strika,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,19,22,506.6408,
J.p.,Partland,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,59,71,403.46690909091,
Ulrike,Glaser,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,2,25,494.98710816936,
Tess,Michalik,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat4/5,24,25,728.34909001523,
Brendan,Rigby,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,18,72,408.36293650794,
Max,Thorn,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,68,72,538.89634920635,
Ulrike,Glaser,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,2,27,437.1175,
Brendan,Rigby,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,62,86,464.42117283951,
Sebastian,Vidal,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,4,56,393.45881411608,
Sebastian,Vidal,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,26,60,493.26577777778,
Giacomo,Vischi,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,29,60,503.36711111111,
Ben,Fino-radin,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,35,60,523.56977777778,
