First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Bulmann,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,13,53,394.01695294371,
Kevin,Verhoff,Newmark Cirterium,2018-09-2,Men  Cat 4/5,3,11,403.3303,
Richard,Bulmann,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,31,54,466.81240384615,
Richard,Bulmann,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,26,54,440.56509244166,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,2,15,343.23256212506,
Rick,Bulmann,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,7,15,390.53876035418,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,3,27,338.26509315834,
Rick,Bulmann,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,19,27,470.21490684166,
Rick,Bulmann,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,2,20,346.84777777778,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,4,20,373.20833333333,
Chris,Kirk,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,1,17,333.77132247924,
Rick,Bulmann,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,7,17,390.58628885703,
Kevin,Verhoff,Ohio State TT Champs,2018-08-4,Men M Cat 4,5,6,446.97804890313,
Kevin,Verhoff,Ohio State TT Champs,2018-08-4,Men M Masters 30-34,6,7,434.10423962013,
Emily,Nelson,Westminster Savings Road Race,2018-07-15,Women 1/2/3,4,52,334.60602427035,
Irena,Ossola,Westminster Savings Road Race,2018-07-15,Women 1/2/3,52,52,480.78079354839,
Jackson,Duncan,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,14,122,164.13792592593,
Zack,Jensen,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,119,122,188.8792962963,
Jordan,Gilmore,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,120,122,188.8792962963,
Emily,Nelson,Choices Market Criterium,2018-07-14,Women 1/2/3,7,55,362.5278,
Irena,Ossola,Choices Market Criterium,2018-07-14,Women 1/2/3,54,55,466.61724444444,
Riley,Pickrell,Choices Market Criterium,2018-07-14,Men Pro 1/2,102,107,180.49906565657,
Zack,Jensen,Choices Market Criterium,2018-07-14,Men Pro 1/2,104,107,180.49906565657,
Daniel,Owsiany,Choices Market Criterium,2018-07-14,Men Pro 1/2,105,107,180.49906565657,
Jackson,Duncan,Choices Market Criterium,2018-07-14,Men Pro 1/2,106,107,180.49906565657,
Robert,Oehler,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,183,91,533.23785714286,
Robert,Oehler,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,46,75,519.27850574713,
Emily,Nelson,PoCo Grand Prix,2018-07-13,Women 1/2/3,13,59,372.72727272727,
Michelle,Howe,PoCo Grand Prix,2018-07-13,Women 1/2/3,17,59,383.63636363636,
Irena,Ossola,PoCo Grand Prix,2018-07-13,Women 1/2/3,58,59,465.45454545455,
Jordan,Gilmore,PoCo Grand Prix,2018-07-13,Men Pro 1/2,10,118,134.53125,
Zack,Jensen,PoCo Grand Prix,2018-07-13,Men Pro 1/2,28,118,148.59375,
Zola,Mehlomakulu,PoCo Grand Prix,2018-07-13,Men Pro 1/2,52,118,167.34375,
Normand,Richard,PoCo Grand Prix,2018-07-13,Men Pro 1/2,53,118,168.125,
Riley,Pickrell,PoCo Grand Prix,2018-07-13,Men Pro 1/2,116,118,179.0625,
Emily,Nelson,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,4,61,347.82608695652,
Irena,Ossola,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,23,61,397.39130434783,
Jordan,Gilmore,Giro di Burnaby,2018-07-12,Men Pro 1/2,21,132,137.91666666667,
Riley,Pickrell,Giro di Burnaby,2018-07-12,Men Pro 1/2,26,132,140.52083333333,
Jackson,Duncan,Giro di Burnaby,2018-07-12,Men Pro 1/2,58,132,157.1875,
Normand,Richard,Giro di Burnaby,2018-07-12,Men Pro 1/2,62,132,159.27083333333,
Zola,Mehlomakulu,Giro di Burnaby,2018-07-12,Men Pro 1/2,76,132,166.5625,
Jon,Bula,Giro di Burnaby,2018-07-12,Men Pro 1/2,130,132,178.54166666667,
Zack,Jensen,Giro di Burnaby,2018-07-12,Men Pro 1/2,131,132,178.54166666667,
Emily,Nelson,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,77,79,491.30115216926,
Irena,Ossola,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,78,79,491.30115216926,
Michelle,Howe,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,79,79,491.30115216926,
Zack,Jensen,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,58,142,272.8424773993,
Daniel,Owsiany,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,87,142,302.15801764668,
Nick,Geddes,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,139,142,312.90704907072,
Zola,Mehlomakulu,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,140,142,312.90704907072,
Dean,Broomham,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,141,142,312.90704907072,
Emily,Nelson,New West Grand Prix,2018-07-10,Women 1/2/3,20,62,402.55577000369,
Irena,Ossola,New West Grand Prix,2018-07-10,Women 1/2/3,62,62,499.94963007006,
Jordan,Gilmore,New West Grand Prix,2018-07-10,Men Pro 1/2,39,134,172.01535782642,
Riley,Pickrell,New West Grand Prix,2018-07-10,Men Pro 1/2,128,134,196.32091338197,
Jordann,Jones,New West Grand Prix,2018-07-10,Men Pro 1/2,129,134,196.32091338197,
Zack,Jensen,New West Grand Prix,2018-07-10,Men Pro 1/2,131,134,196.32091338197,
Jackson,Duncan,New West Grand Prix,2018-07-10,Men Pro 1/2,132,134,196.32091338197,
Emily,Nelson,Ladner Criterium,2018-07-7,Women 1/2/3,8,85,353.54838709677,
Irena,Ossola,Ladner Criterium,2018-07-7,Women 1/2/3,22,85,380.64516129032,
Michelle,Howe,Ladner Criterium,2018-07-7,Women 1/2/3,85,85,463.87096774194,
Jordan,Gilmore,Ladner Criterium,2018-07-7,Men Pro 1/2,20,133,138.05555555556,
Daniel,Owsiany,Ladner Criterium,2018-07-7,Men Pro 1/2,29,133,143.05555555556,
Jordann,Jones,Ladner Criterium,2018-07-7,Men Pro 1/2,31,133,144.16666666667,
Normand,Richard,Ladner Criterium,2018-07-7,Men Pro 1/2,62,133,161.38888888889,
Dean,Broomham,Ladner Criterium,2018-07-7,Men Pro 1/2,63,133,161.94444444444,
Nick,Geddes,Ladner Criterium,2018-07-7,Men Pro 1/2,68,133,164.72222222222,
Zack,Jensen,Ladner Criterium,2018-07-7,Men Pro 1/2,84,133,173.61111111111,
Riley,Pickrell,Ladner Criterium,2018-07-7,Men Pro 1/2,132,133,178.61111111111,
Zola,Mehlomakulu,Ladner Criterium,2018-07-7,Men Pro 1/2,133,133,178.61111111111,
Emily,Nelson,North Delta Criterium,2018-07-6,Women 1/2/3,11,60,373.33333333333,
Irena,Ossola,North Delta Criterium,2018-07-6,Women 1/2/3,58,60,466.66666666667,
Michelle,Howe,North Delta Criterium,2018-07-6,Women 1/2/3,60,60,466.66666666667,
Riley,Pickrell,North Delta Criterium,2018-07-6,Men Pro 1/2,121,124,197.14162045268,
Zola,Mehlomakulu,North Delta Criterium,2018-07-6,Men Pro 1/2,122,124,197.14162045268,
Zack,Jensen,North Delta Criterium,2018-07-6,Men Pro 1/2,123,124,197.14162045268,
Robert,Oehler,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,3,55,394.27067901235,
Kevin,Verhoff,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,25,55,455.36848148148,
Kevin,Verhoff,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,106,58,549.27453333333,
Kevin,Verhoff,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,5,76,384.62663982133,
Josiah,Roher,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,61,75,526.14836817716,
Josiah,Roher,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,48,67,504.36406295415,
Josiah,Roher,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,60,73,518.43399100888,
Josiah,Roher,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,62,75,519.94310185185,
Tristan,Crocker,Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,7,8,656.30919398562,
Jaxon,Slaney,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,5,21,554.60574496944,
Tamatea,Westby,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,60,38,503.79138396817,
Tristan,Crocker,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,7,8,724.43,
Jaxon,Slaney,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,2,17,505.19907971808,
Darren,Vogler,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 35+ Cat 1/2/3,3,30,345.71361538462,
Tamatea,Westby,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,61,31,488.43646969697,
Tristan,Crocker,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,8,8,674.48841831027,
Jaxon,Slaney,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,2,17,510.47139754678,
Darren,Vogler,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 35+ Cat 1/2/3/4,17,31,398.76394369161,
Tamatea,Westby,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,18,36,412.17854642319,
Tristan,Crocker,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,8,8,639.14287309477,
Jaxon,Slaney,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,7,17,575.62860658444,
Darren,Vogler,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 35+ Cat 1/2/3/4,17,31,387.11043596806,
Tamatea,Westby,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,27,37,419.33955555556,
Stephanie,Ritter,Races at the Lake ,2018-05-12,Women Cat 3/4/5,3,9,534.66917983981,
Korin,Evans,Races at the Lake ,2018-05-12,Women Cat 3/4/5,5,9,587.78,
Heidi,Dressler,Races at the Lake ,2018-05-12,Women Cat 3/4/5,8,9,667.44623024029,
Hanna,Diggins,Races at the Lake ,2018-05-12,Women Cat 3/4/5,9,9,694.00164032038,
Aurora,Brnicevic,Races at the Lake ,2018-05-12,Women Cat 1/2/3,1,7,411.141,
Samantha,Brode,Races at the Lake ,2018-05-12,Women Cat 1/2/3,3,7,466.95366666667,
Kelly,Collier,Races at the Lake ,2018-05-12,Women Cat 1/2/3,5,7,522.76633333333,
Caryn,Willis,Races at the Lake ,2018-05-12,Women Cat 1/2/3,6,7,550.67266666667,
Lawrence,Lauderman iii,Races at the Lake ,2018-05-12,Men Cat 3/4,5,22,365.69247866077,
Tyler,Hardin,Races at the Lake ,2018-05-12,Men Cat 3/4,7,22,380.31642056386,
Ellis,Robinson,Races at the Lake ,2018-05-12,Men Cat 3/4,10,22,402.2523334185,
David,Stryffeler,Races at the Lake ,2018-05-12,Men Cat 3/4,11,22,409.56430437004,
Walt,Impellicceiri,Races at the Lake ,2018-05-12,Men Cat 3/4,12,22,416.87627532159,
Morris,Miller,Races at the Lake ,2018-05-12,Men Cat 3/4,15,22,438.81218817623,
Adrian,Gorski,Races at the Lake ,2018-05-12,Men Cat 3/4,16,22,453.43613007932,
Sean,Crandell,Races at the Lake ,2018-05-12,Men Cat 3/4,17,22,453.43613007932,
Tim,Panagis,Races at the Lake ,2018-05-12,Men Cat 3/4,18,22,453.43613007932,
Duncan,Oliver,Races at the Lake ,2018-05-12,Men Cat 3/4,19,22,453.43613007932,
Brian,Budd,Races at the Lake ,2018-05-12,Men Cat 3/4,21,22,474.08169511898,
Richard,Holzworth,Races at the Lake ,2018-05-12,Men Cat 3/4,22,22,480.9635501322,
Ellis,Robinson,Races at the Lake ,2018-05-12,Men Cat 4/5,1,23,374.67106337934,
Sean,Crandell,Races at the Lake ,2018-05-12,Men Cat 4/5,4,23,395.21531882134,
Adrian,Gorski,Races at the Lake ,2018-05-12,Men Cat 4/5,6,23,408.911489116,
Walt,Impellicceiri,Races at the Lake ,2018-05-12,Men Cat 4/5,8,23,422.60765941067,
Neal,Schmitt,Races at the Lake ,2018-05-12,Men Cat 4/5,10,23,436.30382970533,
Jack,Jenkins,Races at the Lake ,2018-05-12,Men Cat 4/5,12,23,450,
John,Jameson,Races at the Lake ,2018-05-12,Men Cat 4/5,15,23,470.544255442,
Benjamin,Swtiala,Races at the Lake ,2018-05-12,Men Cat 4/5,16,23,477.39234058933,
Mark,Hendershot,Races at the Lake ,2018-05-12,Men Cat 4/5,17,23,484.24042573666,
Mitch,Schrader,Races at the Lake ,2018-05-12,Men Cat 4/5,18,23,494.51255345766,
Charlie,Denk,Races at the Lake ,2018-05-12,Men Cat 4/5,19,23,494.51255345766,
Brian,Budd,Races at the Lake ,2018-05-12,Men Cat 4/5,20,23,508.20872375233,
Corky,Semler,Races at the Lake ,2018-05-12,Men Cat 4/5,21,23,508.20872375233,
Dylan,Caban,Races at the Lake ,2018-05-12,Men Cat 4/5,22,23,518.48085147333,
Edward,Doughty,Races at the Lake ,2018-05-12,Men Cat 4/5,23,23,525.32893662066,
Jake,Lifson,Races at the Lake ,2018-05-12,Men Cat 1/2/3,1,31,295.87083333333,
Shawn,Aker,Races at the Lake ,2018-05-12,Men Cat 1/2/3,8,31,341.22041666667,
Richard,Holzworth,Races at the Lake ,2018-05-12,Men Cat 1/2/3,10,31,354.17744047619,
Matthew,Weeks,Races at the Lake ,2018-05-12,Men Cat 1/2/3,13,31,373.61297619048,
Brent,Evans,Races at the Lake ,2018-05-12,Men Cat 1/2/3,16,31,396.28776785714,
James,Carey,Races at the Lake ,2018-05-12,Men Cat 1/2/3,20,31,422.20181547619,
Todd,Howman,Races at the Lake ,2018-05-12,Men Cat 1/2/3,58,31,483.74767857143,
Troy,Chipka,Races at the Lake ,2018-05-12,Men Cat 1/2/3,59,31,483.74767857143,
John,Jameson,Races at the Lake ,2018-05-12,Men 50+,5,13,429.01436886906,
Alan,Marcosson,Races at the Lake ,2018-05-12,Men 50+,9,13,514.27457107145,
George,Liolios,Races at the Lake ,2018-05-12,Men 50+,10,13,535.58962162204,
John,Mclaughlin,Races at the Lake ,2018-05-12,Men 50+,11,13,556.90467217264,
Corky,Semler,Races at the Lake ,2018-05-12,Men 50+,12,13,578.21972272324,
Edward,Doughty,Races at the Lake ,2018-05-12,Men 50+,13,13,599.53477327384,
Frankie,Ross,Races at the Lake ,2018-05-12,Men 40+,4,10,360.23153333333,
Aubrey,Freeman,Races at the Lake ,2018-05-12,Men Junior 14-18,2,3,,
Avery,Freeman,Races at the Lake ,2018-05-12,Men Junior 9-13,2,3,,
Colby,Schmidt,Races at the Lake ,2018-05-12,Men Junior 9-13,3,3,,
Jaxon,Slaney,Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,13,21,624.50859899723,
Todd,Moore,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,27,66,390.23024262907,
Darren,Vogler,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,95,66,427.0990597067,
Tamatea,Westby,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,16,57,442.59407446997,
Brendan,Armstrong,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,12,69,301.619007075,
Jaxon,Slaney,Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,3,20,501.09458507335,
Todd,Moore,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,17,54,356.2256944391,
Darren,Vogler,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,49,54,459.90439929286,
Tamatea,Westby,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,15,51,419.90359166667,
