First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Decicco,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,5,23,349.17307941609,
Michael,Slaughter,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,16,23,422.09493968609,
Larry,Decicco,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,1,23,353.18480497825,
Michael,Slaughter,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,11,23,395.24361610164,
Larry,Decicco,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,2,22,345.96909090909,
Michael,Slaughter,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,16,22,426.56136363636,
Larry,Decicco,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,6,23,355.90758309059,
Michael,Slaughter,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,14,23,395.44170030277,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,12,30,432.85050357143,
John,Bain,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,1,50,277.34083333333,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,4,50,289.1792284632,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,7,50,301.01762359307,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,35,50,411.50931147186,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,36,50,415.45544318182,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,37,50,419.40157489177,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,39,50,427.29383831169,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,40,50,431.23997002165,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,42,50,439.13223344156,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-03-30,Men P/1/2/3,43,50,443.07836515152,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,28,52,442.5360383499,
Andrew,Mattingly,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,30,52,451.05405752484,
Gregory,Diamond,KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,46,52,519.19821092442,
Shawn,Small,Jesuit Ranger Roundup,2017-03-26,Men P/1/2,5,23,310.14116666667,
Jeffrey,Labauve,Jesuit Ranger Roundup,2017-03-26,Men P/1/2,21,23,390.1385,
Adrian,Gawel,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,10,44,325.67676478473,
Larry,Decicco,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,14,44,339.16688246683,
Jerry,Godinez,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,22,44,366.14711783104,
Mark,Weir,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,23,44,369.51964725156,
Joe,Nuszkowski,Jesuit Ranger Roundup,2017-03-26,Men Cat 4,2,8,383.798640625,
Joe,Nuszkowski,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,2,36,375.93808823529,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,19,64,325.48872988506,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,23,64,332.66737356322,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,39,64,361.38194827586,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,40,64,363.1766091954,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,42,64,366.76593103448,
Mark,Weir,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,48,64,377.53389655172,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,49,64,379.32855747126,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,51,64,382.91787931034,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,52,64,384.71254022989,
John,Bain,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,55,64,390.09652298851,
Michael,Slaughter,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,59,64,399.06982758621,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-03-23,Men P/1/2/3,61,64,399.06982758621,
Joe,Nuszkowski,KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 3/4,11,50,372.90029893576,
Samuel,Weyand,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,18,32,464.05133734767,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,20,32,478.10267469534,
John,Bain,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,2,58,247.22428985507,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,34,58,392.07623188406,
Larry,Decicco,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,35,58,396.60285507246,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,38,58,410.18272463768,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,39,58,414.70934782609,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,46,58,446.39571014493,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,54,58,459.97557971014,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,58,58,459.97557971014,
Gregory,Diamond,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,15,49,381.07857650777,
Brent,Martinelli,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,28,49,434.40229932988,
Andrew,Mattingly,KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,43,49,495.92967181692,
Samuel,Weyand,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,4,44,371.14572716874,
John,Bain,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,6,79,261.93414004731,
Shawn,Small,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,11,79,277.34844676128,
Jeffrey,Labauve,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,16,79,292.76275347526,
John,Mckelvy,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,20,79,305.09419884644,
Michael,Wert,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,29,79,332.83995093159,
Adrian,Gawel,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,30,79,335.92281227439,
Riley,Walberg,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,38,79,360.58570301675,
Kristopher,Chelette,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,45,79,382.16573241631,
Stuart,Rasley,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,49,79,394.49717778749,
Mark,Rawlings,KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,56,79,416.07720718705,
Riley,Walberg,Pace Bend Road Race,2017-02-26,Men Cat 3,56,57,501.78281787402,
Jordan,Ransom,Pace Bend Road Race,2017-02-26,Men Cat 3,57,57,501.78281787402,
Christopher,Hoover,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,14,29,405.3561547619,
John,Cascio,Sealy Road Race Series ,2017-02-11,Men CATEGORY 3/4,18,29,431.13153571429,
Mark,Weir,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,1,65,274.58362222222,
Jordan,Ransom,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,9,65,301.19366311111,
Michael,Dawdy,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,12,65,311.17242844444,
Joseph,Bell,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,16,65,324.47744888889,
Michael,Slaughter,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,21,65,341.10872444444,
Mark,Rawlings,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,29,65,367.71876533333,
David,Hassan,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,38,65,397.65506133333,
Larry,Decicco,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,46,65,424.26510222222,
Michael,Wert,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,50,65,437.57012266667,
Samuel,Weyand,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,15,74,412.13958296711,
Andrew,Mattingly,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,65,74,506.79062554934,
Joe,Nuszkowski,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,74,74,518.14875065921,
Shawn,Small,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,51,66,421.49727272727,
Jeffrey,Labauve,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,57,66,421.49727272727,
John,Bain,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,64,66,421.49727272727,
John,Mckelvy,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,65,66,421.49727272727,
Riley,Walberg,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,4,35,368.40394530295,
Greg,Lawford,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,15,44,359.55491798942,
David,Hassan,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,30,44,429.22375869237,
Glenn,Tolle,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,41,44,480.31424187453,
Joe,Nuszkowski,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,14,72,389.03109677419,
Mark,Weir,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,4,60,291.25742857143,
Michael,Dawdy,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,12,60,320.80523809524,
Larry,Decicco,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,20,60,350.35304761905,
Michael,Slaughter,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,36,60,409.44866666667,
Michael,Wert,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,38,60,416.83561904762,
David,Hassan,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,44,60,442.68995238095,
Shawn,Small,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,15,68,296.47007692308,
John,Mckelvy,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,23,68,317.75002564103,
John,Bain,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,62,68,400.20982692308,
Riley,Walberg,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,5,51,360.75565789474,
Adrian,Gawel,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,29,51,444.50660526316,
Jordan,Ransom,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,31,51,451.48585087719,
Mark,Weir,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,2,50,302.15216151716,
Michael,Wert,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,46,50,419.00294523804,
Mark,Weir,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,1,25,312.19933333333,
Michael,Wert,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40-44 Open,23,25,420.05771666667,
Mark,Weir,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,11,73,356.41434922185,
Jordan,Ransom,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,23,73,382.37096828807,
Riley,Walberg,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,36,73,410.49063894314,
Brooles,Ellis,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,33,41,451.47198148148,
Mark,Weir,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,6,34,360.55166666667,
Riley,Walberg,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,8,34,371.47533333333,
Dave,Coussirat,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,3,29,358.55429309131,
Joe,Nuszkowski,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 4,17,29,447.29428276348,
Justin,Leighton,Texas Time Trial State Championship,2016-06-18,Men Master 40+,2,16,290.98316043866,
Riley,Walberg,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,14,22,417.44625114728,
Randy,Warren,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,17,22,442.18250229456,
Jeffrey,Labauve,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,61,105,309.93119230769,
Michael,Wert,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,85,105,397.32642307692,
Mark,Weir,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,18,85,361.96973573318,
John,Cascio,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,65,85,435.10049603175,
Mark,Rawlings,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,50,85,315.16111111111,
Michael,Wert,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,69,85,373.11411111111,
Jeffrey,Labauve,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,74,85,381.39311111111,
Mark,Weir,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,36,85,367.89742857143,
Randy,Warren,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,72,85,461.36014285714,
Mark,Rawlings,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,50,85,315.16111111111,
Michael,Wert,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,69,85,373.11411111111,
Jeffrey,Labauve,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,74,85,381.39311111111,
Mark,Weir,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,36,85,367.89742857143,
Randy,Warren,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,72,85,461.36014285714,
Mark,Weir,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,38,103,379.77026143791,
John,Cascio,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,40,103,379.77026143791,
Randy,Warren,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,94,103,451.16859477124,
John,Bain,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,53,123,332.31269945355,
Mark,Rawlings,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,74,123,332.31269945355,
Michael,Wert,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,101,123,386.17236065574,
Jeffrey,Labauve,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,102,123,386.17236065574,
Mark,Rawlings,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,26,52,364.24438,
Jeffrey,Labauve,Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,32,40,341.01906651974,
Mark,Rawlings,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,16,35,343.40674140567,
Michael,Wert,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,23,35,382.8791380189,
Riley,Walberg,Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,30,35,399.79587942457,
Riley,Walberg,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,29,41,503.76631000745,
Kenneth,Maclean,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,36,41,503.76631000745,
John,Cascio,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,4,36,377.02542994348,
Joseph,Giardano,Matrix Challenge,2016-04-16,Master 40+,39,47,,
Jerry,Godinez,Matrix Challenge,2016-04-16,Master 40+,40,47,,
John,Bain,Matrix Challenge,2016-04-16,Men Cat 2/3,13,70,297.87637619048,
Mark,Rawlings,Matrix Challenge,2016-04-16,Men Cat 2/3,26,70,335.33538095238,
Stuart,Rasley,Matrix Challenge,2016-04-16,Men Cat 2/3,37,70,367.03146190476,
Michael,Wert,Matrix Challenge,2016-04-16,Men Cat 2/3,38,70,369.91292380952,
Jon,Hunter,Matrix Challenge,2016-04-16,Men Cat 2/3,58,70,,
Kristopher,Chelette,Matrix Challenge,2016-04-16,Men Cat 2/3,62,70,,
Joseph,Giardano,Matrix Challenge,2016-04-16,Men Cat 2/3,65,70,,
Reydesel,Garcia,Matrix Challenge,2016-04-16,Men Cat 4,44,52,500.72154842465,
Randy,Warren,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,10,24,387.24716654729,
John,Cascio,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,20,24,451.38217949795,
Christopher,Hoover,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,21,24,457.79568079301,
Riley,Walberg,Tour of Corsicana - GC,2016-03-13,Men Cat 3,24,61,438.66338412894,
Randy,Warren,Tour of Corsicana - GC,2016-03-13,Men Cat 3,25,61,443.72677954004,
Randy,Warren,Tour of Corsicana - RR,2016-03-13,Men Cat 3,22,52,427.92464208365,
Riley,Walberg,Tour of Corsicana - RR,2016-03-13,Men Cat 3,26,52,446.48147505602,
Riley,Walberg,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,26,59,392.56454807692,
Randy,Warren,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,48,59,461.25359615385,
Riley,Walberg,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,5,58,312.59457282675,
Randy,Warren,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,26,58,391.42458016721,
Glenn,Tolle,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,30,30,,
Justin,Leighton,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,16,43,322.25205606274,
Greg,Lawford,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,16,56,418.66071428571,
Jon,Hunter,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,18,53,380.19192307692,
Randy,Warren,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,20,53,385.26038461538,
Mark,Weir,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,37,53,428.34230769231,
Riley,Walberg,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,41,53,438.47923076923,
Mark,Rawlings,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,41,46,404.77576301363,
Glenn,Tolle,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,21,20,,
Mark,Kuithe,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,12,34,365.17824320285,
Randy,Warren,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,40,63,384.7487974741,
Clark,Whitley,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,46,63,400.54569621115,
Carl,Hentschel,Pace Bend Road Race,2016-02-28,Men Masters 40+ Cat 1/2/3/4,47,63,403.17851266733,
Greg,Lawford,Pace Bend Road Race,2016-02-28,Men Cat 4,29,91,423.26263728098,
Reydesel,Garcia,Pace Bend Road Race,2016-02-28,Men Cat 4,87,91,512.88087261981,
Randy,Warren,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,3,7,355.19733333333,
Mark,Kuithe,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,20,35,457.61641043838,
Justin,Leighton,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,3,38,284.08877871545,
Carl,Hentschel,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,36,38,439.0069816798,
Jordan,Ransom,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,2,62,328.27111666667,
John,Cascio,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,22,62,394.70678333333,
Riley,Walberg,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,57,62,461.14245,
David,Hassan,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,30,65,368.217925,
Reydesel,Garcia,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,49,53,556.64211560513,
Randy,Warren,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,50,49,,
Christopher,Hoover,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,20,45,349.57822727273,
Shawn,Small,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,8,48,262.98693055556,
Mark,Rawlings,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,19,43,355.56002380952,
Greg,Lawford,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,4,67,382.42174519998,
Joe,Nuszkowski,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,10,67,395.93739615999,
Riley,Walberg,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,3,59,345.81575862069,
Mark,Weir,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,6,59,353.44289655172,
Joseph,Decosta,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,7,59,355.98527586207,
Jon,Hunter,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,13,59,371.23955172414,
Jerry,Godinez,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,28,59,409.37524137931,
Carl,Hentschel,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,31,59,417.00237931034,
Kristopher,Chelette,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,55,59,478.01948275862,
Shawn,Small,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,10,64,267.665546875,
Mark,Rawlings,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,46,64,345.017734375,
Carl,Hentschel,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,34,43,411.68352380952,
Greg,Lawford,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,2,71,379.5486,
Joe,Nuszkowski,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,13,71,402.3417,
Mark,Weir,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,9,48,375.819,
Jerry,Godinez,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,18,48,395.6420625,
Jordan,Ransom,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,35,48,433.085625,
Brooles,Ellis,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,36,46,442.9496,
Mark,Rawlings,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,30,54,369.02752659142,
Mark,Rawlings,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,95,97,386.44005050505,
Justin,Leighton,Texas Time Trial Championship,2015-06-20,Men Eddy Merckx  ,2,14,343.19209737001,
Shawn,Small,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,53,56,360.613,
Mark,Weir,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,5,64,303.07848387097,
Jon,Hunter,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,11,64,318.74770967742,
Justin,Leighton,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,1,32,273.29095537252,
Justin,Leighton,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,7,22,324.13244791667,
Justin,Leighton,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,3,25,297.85092875101,
Justin,Leighton,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,2,32,295.49656286764,
Shawn,Small,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,27,89,287.35640909091,
Mark,Rawlings,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,72,89,355.21538636364,
Michael,Wert,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,73,89,356.72336363636,
Joseph,Giardano,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,82,89,370.29515909091,
Jon,Hunter,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,9,85,310.61206349206,
John,Bain,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,23,85,336.13650793651,
Mark,Weir,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,52,85,389.00857142857,
Stuart,Rasley,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,80,85,440.05746031746,
John,Bain,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,14,84,318.63275,
Mark,Weir,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,35,84,364.208,
Chris,Hunt,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,49,84,394.5915,
Stuart,Rasley,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,74,84,448.84775,
Shawn,Small,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,11,84,257.95488888889,
Jeffrey,Labauve,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,20,84,274.24913888889,
Mark,Rawlings,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,53,84,333.99472222222,
Michael,Wert,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,61,84,348.4785,
Joseph,Giardano,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,64,84,353.90991666667,
