First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Rios,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,48,77,,
Bart,Clifford,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,2,71,282.69864547937,
Scott,Cochran,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,27,71,326.15647038623,
John,Slover,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,36,71,340.06297435643,
Bryan,Wierzchucki,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,37,71,341.80128735271,
Seth,Huggins,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,41,71,348.7545393378,
Allison,Grynick,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,42,71,350.49285233408,
Andrew,Nuckles,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,61,71,,
Matthew,Rios,CBR #3 Dominguez Hills,2022-03-20,Men Cat 2/3,30,43,363.85854797926,
Scott,Cochran,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,36,57,454.7519723015,
John,Slover,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,45,57,503.99088476258,
Andrew,Nuckles,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,46,57,509.46187503603,
Bart,Clifford,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,55,57,,
Allison,Grynick,CBR #3 Dominguez Hills,2022-03-20,Women Cat 4/5,6,23,534.02228680143,
Laura,Smith,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,1,13,406.47025923568,
Ashley,Nelson,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,5,12,390.09145723933,
Shannon,Gaffney,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,8,12,427.39176413469,
Andrew,Nuckles,Tucson Bicycle Classic,2022-03-6,Men Master 50+,51,66,496.09090124771,
Shannon,Gaffney,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,2,9,409.90724102264,
Ashley,Nelson,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,7,9,441.15724102264,
Shannon,Gaffney,Copper Valley Circuit Race,2022-03-6,Women Master 40+ Open,2,4,,
Ashley,Nelson,Copper Valley Circuit Race,2022-03-6,Women Cat 3,2,5,,
Laura,Smith,Copper Valley Circuit Race,2022-03-6,Women Cat 3,4,5,,
Laura,Smith,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,1,7,424.72535377628,
Andrew,Nuckles,Tucson Bicycle Classic,2022-03-5,Men Master 50+,62,79,517.15918668994,
Andrew,Nuckles,Tucson Bicycle Classic,2022-03-4,Men Master 50+,56,66,495,
Andrew,Nuckles,Tucson Bicycle Classic,2022-03-4,Men Master 50+,47,79,462.11538461538,
Seth,Huggins,Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,30,30,,
Michael,Schanafelt,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,9,19,296.40317252441,
Seth,Huggins,Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,12,19,307.19365495118,
Allison,Grynick,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,4,12,425.82949417347,
Naomi,Bisagno,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,5,12,433.88632944898,
Shannon,Gaffney,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,7,12,450,
Scott,Cox,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,4,21,285.74298148707,
Andrew,Nuckles,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,13,21,342.03126814484,
Michael,Penta,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,23,21,,
Michael,Penta,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,4,19,327.42447778759,
Andrew,Nuckles,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,16,19,454.22670358488,
Allison,Grynick,Snelling Road Race,2022-02-26,Women Cat 4,5,14,556.96952002782,
Shannon,Gaffney,Snelling Road Race,2022-02-26,Women Master 40+ Open,1,5,,
Naomi,Bisagno,Snelling Road Race,2022-02-26,Women Cat 3,4,6,493.65406107824,
Scott,Cox,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,4,37,306.9851475322,
Michael,Penta,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,16,20,,
Andrew,Nuckles,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,17,20,,
Michael,Penta,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,16,56,396.27341896452,
Andrew,Nuckles,Snelling Road Race,2022-02-26,Men Master 50+ Cat 1/2/3,39,56,472.81094578321,
Andrew,Nuckles,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,21,26,440.77547090379,
Seth,Huggins,Valley of the Sun Stage Race,2022-02-20,Men Master 35+,5,6,313.56144889989,
Naomi,Bisagno,Pine Flat Road Race,2022-02-20,Women Cat 3,1,1,,
Andrew,Nuckles,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,27,30,453.97333333333,
Seth,Huggins,Valley of the Sun Stage Race,2022-02-19,Men Master 35+,3,6,344.80415044512,
Michael,Penta,Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,17,19,470.12589441593,
Ashley,Nelson,Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,3,7,416.55332195922,
Naomi,Bisagno,Cantua Creek Road Race,2022-02-19,Women Cat Pro/1/2/3,5,7,433.21998862588,
Andrew,Nuckles,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,23,26,441.53846153846,
Seth,Huggins,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,3,6,290,
Andrew,Nuckles,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,30,34,442.35294117647,
Seth,Huggins,Valley of the Sun Stage Race,2022-02-18,Men Master 35+,3,6,290,
Matthew,Rios,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 3,10,32,309.91087126454,
Scott,Cox,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,7,47,296.16667139525,
John,Slover,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,361.40307086855,
Scott,Cochran,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,383.14853735964,
Michael,Schanafelt,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,404.89400385074,
Andrew,Nuckles,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,368.65155969891,
Scott,Cochran,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,31,45,445.33646099072,
Andrew,Nuckles,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,33,45,455.74000296152,
John,Slover,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,37,45,476.54708690311,
Naomi,Bisagno,Roger Millikan Memorial Grand Prix,2022-02-13,Women Master 35+ Open,1,4,,
Scott,Cox,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,36,95,249.75753556027,
Seth,Huggins,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,55,95,285.13532878217,
Matthew,Rios,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,70,95,,
Naomi,Bisagno,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,11,19,443.15149254068,
Scott,Cox,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,9,102,268.55990279128,
Andrew,Nuckles,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,51,102,354.57500782423,
Seth,Huggins,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,57,102,367.80810090622,
Scott,Cochran,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,58,102,370.01361641988,
Bart,Clifford,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,74,102,405.30186463853,
Bryan,Wierzchucki,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,82,102,422.94598874785,
Michael,Penta,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,97,102,,
Matthew,Rios,CBR #2 Carson,2022-02-6,Men Cat 2/3,22,62,291.458498421,
Bart,Clifford,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,4,76,311.33366993216,
John,Slover,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,47,76,428.63826287237,
Scott,Cochran,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,54,76,447.73435939753,
Andrew,Nuckles,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,59,76,461.37442834406,
Michael,Penta,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,75,76,,
Naomi,Bisagno,CBR #2 Carson,2022-02-6,Women Master 35+ Open,1,8,424.96529110579,
Ashley,Nelson,Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,15,37,592.52545653631,
Ashley,Nelson,Cal Aggie Criterium,2022-01-29,Women  Pro 1/2/3,11,11,519.64743280235,
Scott,Cox,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,43,92,267.05346664321,
Scott,Cox,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,8,81,303.21388843491,
Shaun,Bagley,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,70,81,,
Bart,Clifford,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,73,81,,
Michael,Penta,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,79,81,,
Bart,Clifford,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,4,75,298.38619400053,
Shaun,Bagley,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,5,75,301.61373203867,
John,Slover,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,51,75,443.6254057169,
Michael,Penta,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,74,75,,
Naomi,Bisagno,CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,4,26,514.62815883052,
Shaun,Bagley,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,26,77,246.4571884629,
Scott,Cox,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,54,77,349.95456654657,
Shaun,Bagley,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,6,22,397.39388352693,
Scott,Cox,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,2,18,310.03453590148,
Bart,Clifford,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,6,18,340.19554027594,
Bart,Clifford,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,1,19,336.017623448,
Darren,Williams,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,17,19,495.86511550363,
Naomi,Bisagno,Majestic Crit,2022-01-16,Women Cat 4,2,8,544.86226650217,
Johnny,Lance,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,7,24,314.51467111565,
Shaun,Bagley,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,24,24,,
Shaun,Bagley,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,5,28,324.42298066458,
Bart,Clifford,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,7,28,335.73467657248,
Johnny,Lance,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,7,17,346.23668694392,
Bart,Clifford,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,12,14,486.81116868531,
Shaun,Bagley,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,32,39,,
Shaun,Bagley,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,2,49,385.3125,
John,Slover,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,23,49,444.375,
Bart,Clifford,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,39,49,489.375,
Johnny,Lance,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,7,24,370,
Bart,Clifford,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,1,22,425,
John,Slover,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,17,22,534.09090909091,
Bart,Clifford,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,2,20,432.5,
Shaun,Bagley,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,21,25,,
Bart,Clifford,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,1,40,280.95092267059,
Shaun,Bagley,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,4,40,294.04500925398,
Bart,Clifford,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,1,40,297.5,
Shaun,Bagley,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,4,40,305.78947368421,
Shaun,Bagley,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,6,45,311.17783539311,
Bart,Clifford,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,8,45,316.98853122922,
Shaun,Bagley,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,6,45,309.43181818182,
Bart,Clifford,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,8,45,314.20454545455,
Shaun,Bagley,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,91,46,414.88324938674,
Shaun,Bagley,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,5,45,312.2127329877,
Bart,Clifford,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,19,45,361.88218463838,
Shaun,Bagley,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,46,46,404.88636363636,
Shaun,Bagley,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,5,45,307.04545454545,
Bart,Clifford,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,19,45,340.45454545455,
Shaun,Bagley,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,15,50,309.02797699445,
Bart,Clifford,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,99,50,436.89417121512,
Bart,Clifford,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,1,52,288.06582879617,
Shaun,Bagley,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,46,52,430.29637254025,
Shaun,Bagley,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,15,50,328.125,
Bart,Clifford,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,50,50,404.6875,
Bart,Clifford,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,1,52,297.5,
Shaun,Bagley,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,46,52,392,
Johnny,Lance,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,23,38,,
Shaun,Bagley,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,30,38,,
Bart,Clifford,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,1,38,382.5,
Shaun,Bagley,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,2,38,386.05263157895,
John,Slover,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,34,38,,
Johnny,Lance,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,19,20,,
John,Slover,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,20,25,543.75,
Bart,Clifford,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,24,25,,
Bart,Clifford,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,13,54,138.61111111111,
Shaun,Bagley,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,18,54,143.24074074074,
Johnny,Lance,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,50,54,,
Bart,Clifford,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,5,43,351.42857142857,
Shaun,Bagley,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,23,43,402.85714285714,
Johnny,Lance,Majestic Crit #4,2021-08-22,Men Master 35+ Cat 1/2/3,9,17,300,
Bart,Clifford,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,24,31,,
Shaun,Bagley,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,22,27,,
Shaun,Bagley,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,78,40,583.82352941176,
Bart,Clifford,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,4,31,476.35714285714,
Andrew,Nuckles,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,24,31,586.28571428571,
John,Slover,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,26,31,586.28571428571,
Bart,Clifford,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,57,72,,
Shaun,Bagley,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,3,44,302.27272727273,
Bart,Clifford,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,1,45,382.5,
John,Slover,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,36,45,489.88636363636,
Shaun,Bagley,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,39,45,,
Johnny,Lance,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,18,18,,
Bart,Clifford,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,1,24,425,
John,Slover,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,3,24,437.5,
Mike,Frias,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,23,24,,
Shaun,Bagley,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,15,45,143.40909090909,
Shaun,Bagley,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,2,29,344.28571428571,
Shaun,Bagley,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,42,51,,
Bart,Clifford,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,54,51,,
Shaun,Bagley,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,6,42,354.28571428571,
Bart,Clifford,La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,38,42,,
Johnny,Lance,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,9,21,291,
Aaron,Preski,La Verne Grand Prix,2021-07-24,Men Master 35+ Cat 1/2/3,22,21,,
Bart,Clifford,La Verne Grand Prix,2021-07-24,Men Master 55+ Cat 1/2/3/4,1,19,425,
Bart,Clifford,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,2,30,301.25,
Bart,Clifford,The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,10,39,327.03125,
Bart,Clifford,CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,51,64,,
Johnny,Lance,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,32,40,,
Shaun,Bagley,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,33,40,,
Bart,Clifford,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,1,47,382.5,
John,Slover,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,13,47,417.71739130435,
Shaun,Bagley,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,39,47,,
Johnny,Lance,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,9,23,383.63636363636,
Mike,Frias,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,5,31,445,
John,Slover,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,6,31,450,
Bart,Clifford,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,13,31,485,
Bart,Clifford,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,3,41,302.75,
Shaun,Bagley,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,12,41,326.375,
Bart,Clifford,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,3,40,302.75,
Shaun,Bagley,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,9,40,318.5,
Bart,Clifford,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,2,50,299.6,
Shaun,Bagley,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,15,50,326.9,
Bart,Clifford,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,2,42,300,
Bart,Clifford,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,13,46,324.89130434783,
Shaun,Bagley,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,32,46,368.26086956522,
Bart,Clifford,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,3,39,303.02631578947,
Shaun,Bagley,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 1/2/3 Master 50+,19,39,347.23684210526,
Bart,Clifford,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,4,40,305.375,
Shaun,Bagley,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 1/2/3 Master 50+,6,40,310.625,
Johnny,Lance,Majestic Crit,2021-06-20,Men Master 45-49 Cat 1/2/3,7,14,391.42857142857,
Johnny,Lance,Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,5,15,280.71428571429,
Bart,Clifford,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,1,49,297.5,
Shaun,Bagley,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,4,49,304.0625,
Bart,Clifford,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,3,40,302.75,
Shaun,Bagley,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,6,40,310.625,
Shaun,Bagley,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,6,42,310,
Bart,Clifford,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,8,42,315,
Johnny,Lance,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,27,44,359.54545454545,
Shaun,Bagley,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,30,44,366.70454545455,
Shaun,Bagley,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,2,60,384.75,
Mike,Frias,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,7,60,396,
John,Slover,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,14,60,411.75,
Johnny,Lance,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,7,19,380,
John,Slover,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,2,34,429.41176470588,
Mike,Frias,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 55+ Cat 1/2/3/4,3,34,433.82352941176,
Bart,Clifford,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,350.875,
Bart,Clifford,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,28,51,354.2,
Bart,Clifford,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,23,62,334.75806451613,
Michael,Penta,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,54,63,,
Bart,Clifford,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,3,51,358.94944317466,
Mike,Frias,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,7,51,374.79620778472,
Michael,Penta,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,48,51,,
Shaun,Bagley,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,20,29,,
David,Holland,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,22,29,,
Johnny,Lance,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,25,29,,
Johnny,Lance,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,15,36,381.71122117919,
Bart,Clifford,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,25,36,424.8900751382,
Shaun,Bagley,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,26,36,429.2079605341,
Michael,Penta,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,57,59,,
Bart,Clifford,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,1,35,346.60984164097,
Mike,Frias,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,2,35,352.57631455321,
Shaun,Bagley,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,8,31,371.4593897897,
Michael,Penta,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,25,31,439.66629337953,
David,Holland,Tour de Murrieta - Crit,2021-06-5,Men Master 50+ Cat 1/2/3/4,29,31,455.71497657713,
Bart,Clifford,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,74,95,,
