First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,1,16,389.63246770611,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,6,16,430.01636771271,
Ashenafi,Tekeste,McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 4/5,12,16,478.47704772063,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,81,49,556.22105882353,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,32,45,504.9722037037,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,76,45,532.97475925926,
Ben,Friesen,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,1,23,392.40073912278,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,4,23,413.53962845293,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 4/5,12,23,469.91,
John,Sommer,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,7,26,327.77338870862,
Jamey,Munroe,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,16,26,398.44122177155,
David,Garrett,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,17,26,406.29320322298,
Steve,Dodge,Richardson Tuesday Night Crits,2018-05-15,Men Cat P/1/2/3,21,26,437.70112902873,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,2,31,357.82008888889,
John,De st. germain,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,8,31,388.81862222222,
Alvin,Torosyan,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,11,31,404.31788888889,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,13,31,414.65073333333,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,18,31,440.48284444444,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,24,31,471.48137777778,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,27,31,486.98064444444,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,29,31,497.31348888889,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,31,31,507.64633333333,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,1,36,380.41846770611,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,6,36,415.14049181737,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,9,36,435.97370628413,
Ben,Friesen,Richardson Tuesday Night Crits,2018-05-15,Men Cat 4/5,13,36,463.75132557314,
Charles,Allen,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,15,34,445.56054511032,
Charles,Allen,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,14,29,446.37,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,81,49,557.17305882353,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,32,45,504.9722037037,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,76,45,532.97475925926,
Ben,Friesen,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,1,23,392.40073912278,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,4,23,413.53962845293,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 4/5,12,23,469.91,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,7,26,337.30133333333,
David,Garrett,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,14,26,405.00416666667,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,42,26,443.6915,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,43,26,443.6915,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,10,26,424.56586666667,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,11,26,430.96,
Rick,Gurney,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,17,26,469.3248,
Ed,Lao,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,18,26,475.71893333333,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,43,26,501.29546666667,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,44,26,501.29546666667,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,45,26,501.29546666667,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,47,26,501.29546666667,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,3,12,410.24501675177,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,6,12,445.42750418794,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 4/5,7,12,457.155,
John,Sommer,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,7,27,346.48967948718,
Arthur,Westover,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,8,27,354.67115384615,
David,Garrett,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,15,27,411.94147435897,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,18,27,436.4858974359,
Lin,Waters,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,25,27,493.75621794872,
Michael,Steeves,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,27,27,501.93769230769,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,28,27,510.11916666667,
Lin,Waters,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,3,23,363.7251249813,
Michael,Steeves,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,5,23,376.72843054101,
Carlos,Uranga,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,6,23,383.23008332087,
Bobby,Etheridge,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,8,23,396.23338888058,
Rick,Gurney,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,13,23,428.74165277986,
Steve,Chisholm,Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,21,23,480.7548750187,
Ben,Friesen,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,1,19,391.17283333333,
Gerry,Douglas,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,3,19,408.13442592593,
Ed,Lao,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,5,19,425.09601851852,
Marc,Lequire,Richardson Tuesday Night Crits,2018-05-8,Men Cat 4/5,8,19,450.53840740741,
Patrick,T burke,Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,28,28,559.42734300167,
Aaron,Carpenter,Houston Grand Crit,2018-05-6,Men Cat 4/5,9,67,382.86388888889,
Ben,Friesen,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,11,20,494.14172286791,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,14,26,426.15248484848,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,24,30,488.2395,
John,Ehinger,KingRacingGroup Thursday Night Crits,2018-05-3,Men Cat 3/4,30,30,519.4425,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,7,15,443.75547619048,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,9,15,468.24452380952,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,10,15,480.48904761905,
Rick,Gurney,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 3/4,12,15,504.9780952381,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,5,15,433.91972505471,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,7,15,455.88657501824,
Ed,Lao,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,11,15,499.82027494529,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,12,15,510.80369992705,
Ashenafi,Tekeste,McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 4/5,13,15,521.78712490882,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,17,48,367.82923684211,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,23,48,402.21076315789,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,27,48,425.13178070175,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,40,48,505.35534210526,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,4,45,377.92915789474,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,20,45,445.17,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,28,45,478.79042105263,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,41,45,533.42360526316,
Ben,Friesen,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,5,33,402.0965,
Gerry,Douglas,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,7,33,412.89208333333,
Carlo,Checri,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,8,33,418.289875,
Raul,Mejia,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,20,33,483.063375,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,23,33,499.25675,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,12,42,360.17897777778,
Carlo,Checri,KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 4/5,3,16,394.07775,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,1,22,382.68,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,2,22,391.13900898653,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,4,22,403.10736029293,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,6,22,415.07571159933,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,12,22,450.98076551853,
Dean,Nix,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,18,22,486.88581943772,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,2,15,374.31685714286,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,8,15,425.96,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,12,15,460.38876190476,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,13,15,468.99595238095,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,8,14,384.9,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,12,14,435.6960952381,
Steve,Dodge,Matrix Challenge Day 2,2018-04-15,Men Cat 2,3,43,329.97871428571,
Gerry,Douglas,Matrix Challenge Day 2,2018-04-15,Men Cat 4,14,44,421.5525,
Aaron,Carpenter,Matrix Challenge Day 2,2018-04-15,Men Cat 4,15,44,426.522,
Ashenafi,Tekeste,Matrix Challenge Day 2,2018-04-15,Men Cat 5,15,29,510.10430992507,
Bobby,Etheridge,Matrix Challenge Day 2,2018-04-15,Men Cat 3,17,47,391.41277536232,
David,Garrett,Matrix Challenge Day 2,2018-04-15,Men Cat 3,30,47,448.57047826087,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2018-04-12,Men P/1/2/3,19,36,410.2265,
John,Ehinger,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,20,32,454.70692307692,
Aaron,Carpenter,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,29,32,500.19730769231,
Aaron,Carpenter,KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 4/5,3,15,401.78571428571,
Carlo,Checri,McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,1,6,450,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-11,Cat 5,2,6,466.66666666667,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,1,17,373.26333333333,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,5,17,411.63166666667,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,9,17,450,
Marc,Lequire,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,13,17,488.36833333333,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 4/5,14,17,497.96041666667,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,2,17,335.67114008589,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,8,17,378.9044485837,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,12,17,407.7266542489,
Ian,Scott,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,16,17,436.54885991411,
Rick,Gurney,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,17,17,443.75441133041,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,3,17,317.762125,
Chuck,Hill,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,6,17,348.4910625,
David,Garrett,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,10,17,389.46297916667,
Stephen,Borski,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,11,17,399.70595833333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,13,17,420.19191666667,
Aaron,Carpenter,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,6,29,397.12654545455,
Ryan,Meredith,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,10,29,425.76884848485,
Gerry,Douglas,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,22,29,511.69575757576,
Marc,Lequire,Jesuit Ranger Roundup,2018-04-8,Men Cat 4,26,29,533.17748484848,
John,De st. germain,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,14,28,456.408625,
John,Sommer,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,7,38,317.50193437053,
Chuck,Hill,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,9,38,326.63991249404,
David,Garrett,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,18,38,367.76081404983,
Steve,Dodge,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,22,38,386.03677029685,
Michael,Steeves,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,27,38,408.88171560563,
Bobby,Etheridge,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,30,38,422.58868279089,
Stephen,Borski,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,33,38,436.29564997616,
Lin,Waters,Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,35,38,445.43362809967,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,17,56,361.32217959532,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,35,56,428.99431914006,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,40,48,480.68581882525,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,10,23,445.55216666667,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,2,26,390.98286196354,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,3,26,395.90095679991,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,7,26,415.5733361454,
Aaron,Carpenter,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,11,26,435.24571549088,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,19,26,474.59047418186,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,21,26,484.4266638546,
Aaron,Carpenter,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,1,19,360.92133333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,2,19,364.79272627142,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,8,19,388.02108389995,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,12,19,403.5066556523,
Carlos,Uranga,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,19,19,430.60640621892,
Steve,Dodge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,4,13,329.58833333333,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,7,13,367.06,
Adam,Wilk,McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 1/2/3,8,13,379.55055555556,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 4/5,11,28,433.18566812382,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,21,54,388.86476666667,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,41,54,473.256475,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2018-03-29,Men P/1/2/3,43,54,485.31243333333,
Rick,Gurney,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,19,43,434.72695410204,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,20,43,434.72695410204,
Bobby,Etheridge,KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,38,43,479.71247688878,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,1,10,381.4715,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,4,10,422.5886,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 4/5,7,10,463.7057,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,2,15,362.33868491217,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 3/4,9,15,484.27090385821,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,8,12,397.08330555556,
Gerry,Douglas,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,11,33,416.54230561316,
Steve,Chisholm,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,14,33,436.61692224526,
Daniel,Neice,Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,33,33,563.75616091525,
Steve,Dodge,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,12,22,390.3589940633,
John,Sommer,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,13,22,396.56961357234,
Stephen,Borski,Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,14,22,402.78023308138,
Lin,Waters,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,366.65044213338,
Michael,Steeves,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,6,24,395.67928339085,
Gerry,Douglas,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,9,33,403.08156666667,
Steve,Chisholm,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,10,33,409.7842,
Daniel,Neice,Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,32,33,563.94476666667,
Steve,Dodge,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,7,22,351.20946666667,
John,Sommer,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,8,22,358.28585,
Stephen,Borski,Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,13,22,393.66776666667,
Lin,Waters,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,365.00666666667,
Michael,Steeves,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,6,24,394.06888888889,
Gerry,Douglas,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,5,37,414.70804772173,
Steve,Chisholm,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,10,37,428.9511062903,
Daniel,Neice,Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,32,37,491.62056399198,
Steve,Dodge,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,6,25,339.11219277983,
John,Sommer,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,12,25,383.96459896855,
Stephen,Borski,Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,20,25,443.76780722017,
Lin,Waters,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,8,26,356.68215298443,
Michael,Steeves,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,21,26,455.30507995551,
Gerry,Douglas,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,21,37,459.74931468907,
Steve,Chisholm,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,29,37,498.74657344534,
Daniel,Neice,Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,32,37,513.37054547894,
Stephen,Borski,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,11,25,366.56652396147,
John,Sommer,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,19,25,422.04591511602,
Steve,Dodge,Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,22,25,442.85068679897,
Lin,Waters,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,16,26,422.08901218798,
Michael,Steeves,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,20,26,454.56825935014,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,6,30,411.51566964159,
Scott,Schuster,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,29,30,511.98818312763,
Stephen,Borski,KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,37,49,464.73271929825,
Charles,Allen,KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,33,41,509.68361111111,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 5,1,4,,
Chuck,Hill,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,3,18,323.23869047619,
Jamey,Munroe,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,9,18,366.14026190476,
David,Garrett,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,12,18,387.59104761905,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,14,18,401.89157142857,
Bobby,Etheridge,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,1,19,344.964,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,6,19,383.53122222222,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,11,19,420.34538888889,
Steve,Chisholm,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,14,19,442.43388888889,
Arthur,Westover,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,1,21,382.5,
Toby,Rider,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,2,21,389.25,
Gerry,Douglas,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,3,21,396,
Alvin,Torosyan,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,5,21,409.5,
John,De st. germain,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,8,21,429.75,
Randy,Gibson,McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 4/5,10,21,443.25,
David,Garrett,KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,20,51,366.08750769231,
