First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derin,Iscan,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,40,71,425.02660606061,
Derin,Iscan,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,22,73,355.83534722222,
Derin,Iscan,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,38,73,384.71486111111,
Aaron,Black,Hew Haven Grand Prix - Corkscrew Challenge,2019-09-13,Men Pro/1/2,1,2,,
Douglas,Chrystall,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,4,29,344.76435897436,
Jacob,Steinfeld,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,3,39,393.64908328728,
Nate,Ryan,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,5,59,353.70648501729,
Jacob,Steinfeld,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,14,36,441.2912962963,
Nate,Ryan,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,17,40,413.39340672288,
Mia,Eberstadt,Wells Ave,2019-09-1,Race B,9,33,,
Jacob,Steinfeld,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,4,39,396.33143625567,
Nate,Ryan,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,6,59,343.25719148854,
Jacob,Steinfeld,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,33,39,471.27223684211,
Nate,Ryan,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,36,59,445.20318965517,
Jacob,Steinfeld,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,5,39,389.28330173502,
Nate,Ryan,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,6,59,342.70208846388,
Mikayla,Passage,Fall River Criterium,2019-08-25,Junior 15-18,999,8,600.35552833446,
Kira,Segenchuk,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,21,22,458.94433333333,
Owen,Graham-o'regan,2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Merckx Open Open,5,10,429.09329099449,
Jacob,Steinfeld,2019 Tour de Loop,2019-08-17,Men Cat 4,4,19,388.4853125,
Ronan,Manning,Tokeneke Classic,2019-08-11,Junior  13-Sep,7,7,738.17583178909,
Mia,Eberstadt,Tokeneke Classic,2019-08-11,Women Cat 4/5,3,26,483.48542784967,
Jacob,Steinfeld,Tokeneke Classic,2019-08-11,Men Cat 4,6,45,381.15595652174,
Nate,Ryan,Tokeneke Classic,2019-08-11,Men Cat 3,23,28,478.35124228395,
Stella,Nightingale,Tokeneke Classic,2019-08-11,Women Cat 1/2,2,12,348.64861111111,
Matthew,Jogodnik,I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,21,40,414.62167796556,
Keith,Mullaly,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,13,90,292.53835585586,
Kurt,Schmid,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,58,90,442.62531531532,
Mikayla,Passage,Concord Criterium,2019-08-3,Women Junior  15-18,3,5,,
Mia,Eberstadt,Concord Criterium,2019-08-3,Women Cat 4/5,1,13,497.02333333333,
Douglas,Chrystall,Concord Criterium,2019-08-3,Men Cat 1/2/3,16,40,426.85983333333,
Travis,Wold,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,19,85,277.16247619048,
Kaia,Schmid,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,2,48,305.79227536232,
Travis,Wold,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,5,71,248.45052380952,
Vivien,Rindisbacher,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,67,71,412.62947619048,
Kaia,Schmid,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,5,41,336.612,
Travis,Wold,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,14,87,253.41009756098,
Vivien,Rindisbacher,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,46,87,350.70141463415,
Kaia,Schmid,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Pro/1/2,1,48,299.39326532258,
Kaia,Schmid,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,5,48,343.36305072464,
Travis,Wold,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,53,84,360.49992063492,
Kaia,Schmid,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,2,43,311.87238095238,
Travis,Wold,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,22,94,293.15508333333,
Kaia,Schmid,Intelli - Lombard Cycling Classic,2019-07-23,Women Pro/1/2,2,41,319.17785,
Kaia,Schmid,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Pro/1/2,15,39,381.23863419041,
Vivien,Rindisbacher,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,81,100,417.41616666667,
Travis,Wold,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,95,100,442.804,
Travis,Wold,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,38,111,317.69774038462,
Mia,Eberstadt,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,3,27,405.100625,
Ethan,Call,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,7,73,334.51044202899,
Nate,Ryan,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,20,73,389.98539227053,
Stephen,Jette,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,36,73,449.35111956522,
Drake,Deuel,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,38,73,454.99902173913,
Jack,Greene,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,40,73,462.52955797101,
Ben,Ryan,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,41,73,466.29482608696,
Douglas,Chrystall,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,46,73,488.88643478261,
Travis,Wold,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,9,105,260.05125,
Vivien,Rindisbacher,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,97,105,431.70721875,
Douglas,Chrystall,The Greenfield Criterium,2019-07-14,Men Master  40+,4,40,348.34805555556,
Ronan,Manning,The Greenfield Criterium,2019-07-14,Men Junior  9-14,5,6,776.43215901535,
Mia,Eberstadt,The Greenfield Criterium,2019-07-14,Women Cat 4/5,4,23,515.78691099002,
Nate,Ryan,The Greenfield Criterium,2019-07-14,Men Cat 3/4,10,54,399.15104140787,
Jose,Cruz,The Greenfield Criterium,2019-07-14,Men Cat 3/4,12,54,407.86186542443,
Nate,Ryan,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,33,64,396.10592592593,
Douglas,Chrystall,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,38,64,415.14685185185,
Nate,Ryan,Exeter Classic,2019-07-9,Men Pro/1/2/3,31,92,369.09671472565,
Drake,Deuel,2019 Giro del Cielo - RR,2019-07-7,Men Cat3,1,34,363.3495,
Mia,Eberstadt,Longsjo Classic,2019-07-7,Women Cat 4/5,999,13,720.6887825,
Nate,Ryan,Longsjo Classic,2019-07-7,Men Cat 3/4,7,66,370.89686435786,
Thomas,Francisco,Longsjo Classic,2019-07-7,Men Cat 3/4,50,66,488.54568686869,
Drake,Deuel,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,1,37,306.9,
Drake,Deuel,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,23,38,448.55539473684,
Travis,Wold,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,11,63,275.0213,
Madi,Hartley-brown,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,16,63,292.18753333333,
Matt,Jogodnik,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,58,63,419.21766,
Mia,Eberstadt,Wells Ave,2019-06-30,Race B,18,46,,
Kira,Segenchuk,Wells Ave,2019-06-30,Race B,40,46,,
Madi,Hartley-brown,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,15,103,255.2705106383,
Travis,Wold,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,16,103,258.01307092199,
Stephen,Jette,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,75,103,419.82412765957,
Matt,Jogodnik,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,77,103,425.30924822695,
Douglas,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,93,103,469.19021276596,
Kira,Segenchuk,Palmer Cycling Grand Prix,2019-06-29,Women Pro/1/2/3,2,3,,
Madi,Hartley-brown,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,9,85,165.441,
Travis,Wold,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,13,85,184.4115,
Nate,Ryan,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,5,50,359.37533333333,
Nate,Ryan,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,11,60,374.27588888889,
Madi,Hartley-brown,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,11,60,284.43206521739,
Travis,Wold,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,16,60,298.40434782609,
Matt,Jogodnik,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,26,60,326.34891304348,
Nate,Ryan,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,9,45,371.79976739318,
Madi,Hartley-brown,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2 Lowlands Lion Prime,5,5,,
Travis,Wold,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,11,82,277.96418803419,
Madi,Hartley-brown,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,12,82,279.37094017094,
Stephen,Jette,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,57,82,342.67478632479,
Matt,Jogodnik,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,82,82,376.43683760684,
Nate,Ryan,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,21,51,404.78681676685,
Travis,Wold,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2 Lowlands Lion Prime,1,5,,
Travis,Wold,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,16,59,235.15753189176,
Madi,Hartley-brown,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,19,59,256.68903827011,
Stephen,Jette,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,27,59,314.10638861238,
Matt,Jogodnik,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,48,59,464.82693326084,
Nate,Ryan,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,9,35,389.45821428571,
Travis,Wold,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,5,64,225.36376066249,
Madi,Hartley-brown,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,19,64,282.43567298121,
Matt,Jogodnik,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,56,64,425.115453778,
Douglas,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,42,57,432.27417361111,
Nate,Ryan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,16,50,394.64114704947,
Kira,Segenchuk,Wells Ave,2019-06-23,Race B,39,46,,
Keith,Mullaly,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,40,81,381.1641981982,
Aaron,Black,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,69,81,381.1641981982,
Josh,Chu,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,29,80,370.64842105263,
Kaia,Schmid,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 15-16 Open,1,22,357.6375,
Kevin,Mullaly,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,20,51,426.09916333333,
Travis,Wold,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2 Lowlands Lion Prime,4,5,,
Travis,Wold,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,5,78,192.04764705882,
Madi,Hartley-brown,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,7,78,200.41380392157,
Nate,Ryan,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,7,61,361.38028571429,
Josh,Chu,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,12,88,330.5312345679,
Kaia,Schmid,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 15-16 Open,1,23,367.013,
Kevin,Mullaly,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,18,54,423.06948,
Aaron,Black,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,37,90,361.2415,
Keith,Mullaly,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,131,90,432.375875,
Travis,Wold,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,14,68,263.04541935484,
Madi,Hartley-brown,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,15,68,265.91178494624,
Stephen,Jette,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,57,68,386.29913978495,
Michael,Podzaline,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,41,45,464.11146825397,
Nate,Ryan,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,6,36,369.95761244025,
Travis,Wold,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,3,69,220.65644623656,
Matt,Jogodnik,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,66,69,397.70611290323,
Stephen,Jette,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,68,69,397.70611290323,
Nate,Ryan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,13,34,402.74229166667,
Madi,Hartley,Wells Ave,2019-06-16,Race A,1,30,348.04666666667,
Mia,Eberstadt,Wells Ave,2019-06-16,Race B,17,47,,
Kira,Segenchuk,Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,11,14,652.20039309457,
Madi,Hartley,CCNS Kermis,2019-06-14,Men Pro/1/2/3,2,31,297.97498809524,
Kira,Segenchuk,CCNS Kermis,2019-06-14,Women Cat 4/5,1,18,505.13835962476,
Kira,Segenchuk,Purgatory Road Race,2019-06-9,Women Cat 4/5,2,8,531.85425,
Drake,Deuel,Purgatory Road Race,2019-06-9,Men Cat 3,1,38,357.782,
Drake,Deuel,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,1,49,398.6585,
Jimmy,Cabrera, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,20,96,437.98320930233,
Keith,Mullaly,Tour of Somerville,2019-05-27,Men Pro/Cat 1,36,85,352.56859459459,
Stephen,Jette,Tour of Somerville,2019-05-27,Men Pro/Cat 1,56,85,407.28264864865,
Kaia,Schmid,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,6,54,348.99555901876,
Aaron,Black,Tour of Somerville,2019-05-27,Men Cat2/3,5,106,317.35734699504,
Douglas,Chrystall,Tour of Somerville,2019-05-27,Men Cat2/3,23,106,360.01395607425,
Travis,Wold,Tour of Somerville,2019-05-27,Men Cat2/3,58,106,442.95736261716,
Kurt,Schmid,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,34,97,393.05697777778,
Kevin,Mullaly,Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,23,32,471.29924444444,
Travis,Wold,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,1,60,289.75366666667,
Madi,Hartley-brown,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,13,60,327.95270666667,
Stephen,Jette,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,18,60,343.86897333333,
Keith,Mullaly,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,31,60,385.25126666667,
Matthew,Jogodnik,Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,34,60,394.80102666667,
Douglas,Chrystall,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,6,51,340.60868518519,
Kurt,Schmid,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,16,51,405.41738888889,
Kevin,Mullaly,Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,5,21,393.1937,
Kaia,Schmid,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,10,39,389.22233333333,
Nate,Ryan,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,4,32,382.746,
Kaia,Schmid, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,9,27,352.27232485328,
Kevin,Mullaly,CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 15-16,2,11,415.52,
Travis,Wold,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,3,58,296.70883702579,
Stephen,Jette,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,15,58,364.22885918052,
Kevin,Mullaly,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,9,38,434.27605555556,
Jimmy,Cabrera,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,25,38,487.53394444444,
Kevin,Mullaly,The Myles Standish State Forest Road Race,2019-05-4,JUNIOR 15 - 18,1,5,,
Travis,Wold,Wells Ave,2019-04-28,Race A,1,21,323.3,
Keith,Mullaly,Commerce Criterium,2019-04-28,Men Cat 2-3,3,34,319.23108815651,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,7,42,314.23619047619,
Keith,Mullaly,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,6,68,336.99568823529,
Matthew,Jogodnik,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,1,51,303.57183333333,
Keith,Mullaly,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,13,51,376.28825,
Travis,Wold,Wells Ave,2019-04-21,Race A,2,38,,
Travis,Wold,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,19,46,382.49104761905,
Stephen,Jette,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,21,46,396.61357738095,
Colm,Mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,25,33,464.22263690476,
Colm,Mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),4,30,346.34993171771,
Adam,Walton,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),19,30,479.27661884276,
Douglas,Chrystall,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),9,48,390.02583711262,
Adam,Walton,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),18,48,438.95771636432,
Annabel,Buckley mcmahon,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat 4/5,8,22,569.77148252392,
Kevin,Mullaly,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 15-16/17-18,2,6,,
Drake,Deuel,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,1,33,383.81466666667,
Thomas,Francisco,Frozen Four Training series Day 4,2019-03-24,Cat 5,22,25,582.906,
Barry,Miller,Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,134,72,425.86531746032,
Owen,Graham-o'regan,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN JR 17-18,1,2,,
Nate,Ryan,Tokeneke Classic,2018-08-12,Juniors 15-18,3,21,387.42907837259,
Kira,Segenchuk,Tokeneke Classic,2018-08-12,WoMen Cat4/5,4,16,541.64516364081,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,6,28,337.46453571429,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men Amateur Finals CAT 1/2/3/4,24,28,453.21546428571,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,4,19,367.90533333333,
Douglas,Chrystall,Benchmark Twilight Cycling Classic,2018-08-11,Men CAT 2/3,13,29,389.66297619048,
Douglas,Chrystall,Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,12,22,408.6011875,
Keith,Mullaly,Concord Criterium,2018-08-4,Men Cat 1/2/3,2,27,297.60425,
Zachary,Berkow,Concord Criterium,2018-08-4,Men Cat 1/2/3,19,27,459.53066666667,
Kira,Segenchuk,Concord Criterium,2018-08-4,Women Cat 4/5,6,18,528.800375,
Keith,Mullaly,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,38,82,342.93658064516,
Kaia,Schmid,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,3,29,368.68861538462,
Kaia,Schmid,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,9,28,438.46812826506,
Keith,Mullaly,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,39,89,342.98972068741,
Kira,Segenchuk,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,2,18,505.20786458333,
Alexander,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,15,114,265.33523684211,
Keith,Mullaly,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,17,114,268.94034210526,
Stephen,Jette,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,90,114,400.52668421053,
Douglas,Chrystall,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,20,70,323.92529411765,
Nate,Ryan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,23,49,407.67,
Zachary,Berkow,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
Kira,Segenchuk,Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,6,12,564.19697222222,
Alexander,Chrystall,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,14,107,287.77312222222,
Keith,Mullaly,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,16,107,293.18216666667,
Stephen,Jette,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,44,107,368.90878888889,
Nate,Ryan,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,15,36,376.03144444444,
Alexander,Chrystall,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,36,124,310.81808045977,
Keith,Mullaly,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,53,124,331.9955862069,
Stephen,Jette,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,77,124,361.89324137931,
Douglas,Chrystall,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,14,66,296.59290322581,
Nate,Ryan,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,11,33,382.46919047619,
Keith,Mullaly,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,27,34,360.23926470588,
Nate,Ryan,ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,4,18,339.47989583333,
Stephen,Jette,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,15,80,281.64647058824,
Douglas,Chrystall,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,38,42,470.73814166667,
Jack,Greene,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Keith,Mullaly,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,25,100,307.01508130081,
Alexander,Chrystall,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,30,100,315.37829268293,
Nate,Ryan,ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,11,26,390.39984848485,
Jack,Greene,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,14,67,394.50757634921,
Zachary,Berkow,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,39,67,428.50229,
Alexander,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,17,117,278.92366312057,
Keith,Mullaly,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,28,117,299.34687943262,
Stephen,Jette,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,114,117,425.5994893617,
Douglas,Chrystall,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,40,60,419.85562962963,
Nate,Ryan,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,15,44,375.24648148148,
Keith,Mullaly,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,10,133,264.93729824561,
Alexander,Chrystall,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,56,133,339.0286374269,
Stephen,Jette,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,103,133,414.73065789474,
Douglas,Chrystall,ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,40,60,405.08070238095,
Nate,Ryan,ToAD - Giro d' Grafton,2018-06-23,Men 3,19,53,375.02014492754,
Keith,Mullaly,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,29,103,308.00782905983,
Stephen,Jette,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,64,103,385.96928205128,
Nate,Ryan,ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,20,34,423.32804444444,
Keith,Mullaly,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,39,103,317.37864583333,
Alexander,Chrystall,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,50,103,338.95663541667,
Stephen,Jette,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,94,103,425.26859375,
Nate,Ryan,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,12,24,393.52170833333,
Keith,Mullaly,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,21,115,298.40496296296,
Alexander,Chrystall,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,43,115,358.22438888889,
Douglas,Chrystall,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,16,51,398.6825530303,
