First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Detweiler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,2,57,283.8286800634,
Brent,Vollrath,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,9,57,313.38166410559,
Gregory,Sherrick,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,51,57,490.69956835874,
Mark,Detweiler,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,5,63,322.49503225806,
Brent,Vollrath,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,16,63,352.24187096774,
Lee,Sobotkin,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,28,63,,
Gregory,Sherrick,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,34,63,,
Gregory,Sherrick,Historic Riverton Criterium,2016-06-12,Men Cat3/4,16,39,382.48919298246,
Brent,Vollrath,Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,12,38,416.27387787776,
Gregory,Sherrick,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,17,61,389.22305502645,
Marquand,Brown,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,50,61,421.85140555556,
Juan,Delgado,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,16,24,536.90719312598,
Sean,Butler,Watermelon Criterium,2016-06-4,Men Cat3,8,15,399.81,
Brent,Vollrath,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,1,21,329.29104253242,
Mark,Detweiler,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,1,9,312.498,
Gregory,Sherrick,Philadelphia Amateur Time Trial,2016-06-4,Men CAT 3,8,9,412.31978370726,
Gregory,Sherrick,Tour of Somerville,2016-05-30,Men Cat2/3,37,106,350.72240990785,
Gregory,Sherrick,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,36,85,434.69653333333,
Brent,Vollrath,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,82,85,489.97898666667,
Jared,Fenstermacher,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,84,87,390.52987804878,
Lee,Sobotkin,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,16,27,321.54207692308,
Lee,Sobotkin,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,60,60,399.91272839506,
Mark,Detweiler,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,1,34,308.99766666667,
Brent,Vollrath,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,2,34,318.40092307692,
Greg,Horrocks,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,12,34,412.43348717949,
Jeffrey,Toth,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,14,34,431.24,
Gregory,Sherrick,N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,20,34,487.65953846154,
Matthew,O'connor,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,34,46,425.69232608696,
Vic,Santos,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,73,74,532.08408580911,
Mark,Detweiler,Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat1/2/3,4,9,291.30375,
Brent,Vollrath,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,3,45,380.17990357009,
William,Evers,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,7,45,404.24137737694,
Marquand,Brown,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,37,45,494.47190415264,
Greg,Horrocks,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,25,29,445.39583333333,
Gregory,Sherrick,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,28,29,464.41158333333,
Gregory,Sherrick,Smoketown Airport Criterium,2016-05-14,Men Cat 3,17,23,435.84579545455,
Sean,Butler,Smoketown Airport Criterium,2016-05-14,Men Cat 3,22,23,435.84579545455,
Jim,Williams,Smoketown Airport Criterium,2016-05-14,Men Cat 3,23,23,435.84579545455,
Gregory,Sherrick,Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,17,20,400.35511394765,
William,Evers,Tour de Gretna - GC,2016-05-1,Men CAT  4/5,38,39,558.23366282907,
Marquand,Brown,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 4/5,16,16,561.01844283895,
Greg,Horrocks,BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,10,23,391.1817125947,
Gregory,Sherrick,Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,15,18,411.79388888889,
Mark,Detweiler,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,17,58,376.17479146443,
Gregory,Sherrick,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,38,58,465.35582610824,
Mark,Detweiler,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,11,51,347.27456755634,
Gregory,Sherrick,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,44,51,491.11799133356,
Mark,Detweiler,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,7,68,338.49347104537,
Gregory,Sherrick,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,66,68,495.77258782163,
Brent,Vollrath,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,2,36,381.63937962963,
Mark,Detweiler,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,2,73,322.48867512038,
Gregory,Sherrick,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,62,73,476.08918234305,
Greg,Horrocks,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,49,80,411.67525208333,
Gregory,Sherrick,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,23,38,418.60494298246,
Matthew,O'connor,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,7,37,387.061,
William,Evers,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,37,37,537.8335,
Lee,Sobotkin,SLR Road Race,2016-04-16,Men Senior Open Cat 3,36,59,473.85419047619,
Mark,Detweiler,Allamuchy Time Trial,2016-04-16,Men Cat1/2/3,2,9,310.49,
William,Evers,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,23,52,463.06704807692,
Gregory,Sherrick,Farmersville Road Race™,2016-04-16,Men 45+,33,43,404.56719748398,
Vic,Santos,Farmersville Road Race™,2016-04-16,40+ Men 4/5,47,47,564.93658488502,
William,Evers,Farmersville Road Race™,2016-04-16,Men 4/5,16,57,428.01467399267,
William,Evers,Ronde Van Mullica,2016-04-3,Men Cat 4,7,36,389.55344444444,
Lee,Sobotkin,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,12,19,416.24822731355,
Jared,Fenstermacher,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men  2/3,999,19,464.95182512454,
Jared,Fenstermacher,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,51,53,436.69458333333,
Mark,Detweiler,Morgantown Road Race,2016-03-26,Men Cat 3/4,2,47,338.99497101449,
Gregory,Sherrick,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,50,79,473.45030701696,
Mark,Detweiler,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,999,79,497.86529657831,
William,Evers,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,7,35,399.3117254902,
Marquand,Brown,Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,28,35,500.31843137255,
Jim,Williams,Pedal Power Road Race Series,2016-03-13,Men Master 45+,9,38,341.09138596491,
Gregory,Sherrick,Pedal Power Road Race Series,2016-03-13,Men Master 45+,17,38,381.92310526316,
Greg,Horrocks,Pedal Power Road Race Series,2016-03-13,Men Master 45+,30,38,448.27464912281,
Mark,Detweiler,FYBO Criterium,2016-03-6,Men Cat 3/4,3,32,348.7478125,
Robert,Wasch,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 1/2,1,4,,
Gregory,Sherrick,RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,4,9,314.319,
Gregory,Sherrick,Connecticut Cycling Festival,2015-09-20,Men Master,10,39,343.35,
Gregory,Sherrick,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,13,56,372.65403657617,
Gregory,Sherrick,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,9,54,306.3597965368,
Gregory,Sherrick,New Haven Grand Prix,2015-09-18,Men Cat 3/4,8,23,391.9104,
Gregory,Sherrick,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,22,45,417.82971794872,
Jarrod,Wysock,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,9,45,327.8782962963,
Robert,Wasch,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,17,45,367.61792592593,
Sean,Butler,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,34,45,419.27944444444,
Gregory,Sherrick,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,28,43,386.76580952381,
Jared,Fenstermacher,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,999,65,436.10109327764,
Jared,Fenstermacher,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,21,64,398.416921875,
Jared,Fenstermacher,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,44,65,399.52365411085,
Robert,Wasch,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 3/4,1,24,314.59066666667,
Jared,Fenstermacher,Appalachia Visited Road Race,2015-08-22,Men M3/4,6,25,346.55970833333,
Gregory,Sherrick,Pinecone Circuit Road Race,2015-08-16,Men Master 45+,16,54,371.0724021164,
Gregory,Sherrick,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,4,40,335.96303489583,
Robert,Wasch,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,7,40,357.54223645833,
Greg,Horrocks,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,24,40,429.47290833333,
William,Evers,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,13,27,443.76246578815,
Paul,Schmeltzer,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,17,27,475.03005445812,
Marquand,Brown,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,24,27,529.74833463058,
Robert,Wasch,Tour de Millersburg - GC,2015-08-9,Men CAT 3,8,55,328.62056556201,
Gregory,Sherrick,Tour de Millersburg - GC,2015-08-9,Men CAT 3,17,55,355.78272140621,
Lee,Sobotkin,Tour de Millersburg - GC,2015-08-9,Men CAT 3,40,55,425.19711967471,
Jared,Fenstermacher,Tour de Millersburg - GC,2015-08-9,Men CAT 3,48,55,449.34125820289,
William,Evers,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,18,31,491.04145833333,
Paul,Schmeltzer,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,19,31,500.08975,
Marquand,Brown,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,24,31,545.33120833333,
Gregory,Sherrick,Tour de Millersburg - RR,2015-08-9,Men CAT 3,11,57,356.99001058201,
Robert,Wasch,Tour de Millersburg - RR,2015-08-9,Men CAT 3,19,57,400.06228571429,
Jared,Fenstermacher,Tour de Millersburg - RR,2015-08-9,Men CAT 3,24,57,416.21438888889,
Lee,Sobotkin,Tour de Millersburg - RR,2015-08-9,Men CAT 3,48,57,484.05322222222,
Greg,Horrocks,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,9,19,357.9882037037,
Jeffrey,Toth,Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,16,19,428.42077777778,
Paul,Schmeltzer,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,14,32,448.62925,
William,Evers,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,15,32,454.24616666667,
Marquand,Brown,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,28,32,527.26608333333,
Robert,Wasch,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,22,55,378.31167283951,
Gregory,Sherrick,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,30,55,396.19190123457,
Jared,Fenstermacher,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,53,55,470.9637654321,
Lee,Sobotkin,Tour de Millersburg - Crit,2015-08-8,Men CAT 3,54,55,474.21471604938,
Robert,Wasch,Tour de Millersburg - TT,2015-08-8,Men  3,1,55,277.6185,
Lee,Sobotkin,Tour de Millersburg - TT,2015-08-8,Men  3,8,55,306.07406426117,
Gregory,Sherrick,Tour de Millersburg - TT,2015-08-8,Men  3,20,55,354.85503156603,
Jared,Fenstermacher,Tour de Millersburg - TT,2015-08-8,Men  3,51,55,480.87253043691,
William,Evers,Tour de Millersburg - TT,2015-08-8,Men  4-5,10,33,418.56233621597,
Paul,Schmeltzer,Tour de Millersburg - TT,2015-08-8,Men  4-5,17,33,450,
Marquand,Brown,Tour de Millersburg - TT,2015-08-8,Men  4-5,21,33,467.96437930516,
Robert,Wasch,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,4,27,301.2869632117,
Jared,Fenstermacher,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,16,27,376.44847270849,
Gregory,Sherrick,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,27,27,445.34652308055,
Robert,Wasch,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,3,32,302.02760432407,
Gregory,Sherrick,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,18,32,390.99950125923,
Jared,Fenstermacher,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,22,32,390.99950125923,
Sean,Butler,South Jersey Grand Prix ,2015-08-2,Men Cat2/3,8,27,329.00236111111,
Greg,Horrocks,South Jersey Grand Prix ,2015-08-2,Men 45+,12,47,348.31960818149,
Robert,Wasch,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,6,42,309.24224692173,
Jared,Fenstermacher,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,19,42,364.25073379782,
Lee,Sobotkin,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,21,42,372.71357793261,
Gregory,Sherrick,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,42,42,459.45773031414,
Matthew,O'connor,Liberty Criterium,2015-07-26,Men Cat 4,4,48,385.99293752943,
William,Evers,Liberty Criterium,2015-07-26,Men Cat 4,5,48,393.2338055948,
Marquand,Brown,Liberty Criterium,2015-07-26,Men Cat 4,23,48,516.32856270601,
Paul,Schmeltzer,Liberty Criterium,2015-07-26,Men Cat 4,33,48,516.32856270601,
Patrick,Zbyszewski,Liberty Criterium,2015-07-26,Men Cat 4,43,48,516.32856270601,
Victor,Santos,Liberty Criterium,2015-07-26,Men Cat 4,44,48,516.32856270601,
Jill,Morgan,Liberty Criterium,2015-07-26,Women Cat 4,4,8,574.73622397597,
Robert,Wasch,Liberty Criterium,2015-07-26,Men 1-23,17,53,335.24458791209,
Erik,Mitchell,Liberty Criterium,2015-07-26,Men 1-23,35,53,361.91211538462,
Lee,Sobotkin,Liberty Criterium,2015-07-26,Men 1-23,52,53,361.91211538462,
Robert,Wasch,Liberty Criterium,2015-07-26,Men Cat 3,8,43,337.94998941799,
Erik,Mitchell,Liberty Criterium,2015-07-26,Men Cat 3,9,43,344.09324981104,
Greg,Horrocks,Liberty Criterium,2015-07-26,Men Cat 3,25,43,423.95563492063,
Jeffrey,Toth,Liberty Criterium,2015-07-26,Men Cat 3,26,43,423.95563492063,
Alexander,Roberts,Liberty Criterium,2015-07-26,Men Cat 3,40,43,423.95563492063,
Robert,Wasch,PA State TT Champs,2015-07-25,Men CAT 3,1,8,268.548,
Lee,Sobotkin,PA State TT Champs,2015-07-25,Men CAT 3,2,8,283.75696560243,
Matthew,O'connor,PA State TT Champs,2015-07-25,Men CAT 4,3,7,368.87913786814,
William,Evers,PA State TT Champs,2015-07-25,Men CAT 4,4,7,402.22,
Paul,Schmeltzer,PA State TT Champs,2015-07-25,Men CAT 4,7,7,502.24258639557,
Paul,Schmeltzer,Cycledrome Criterium,2015-07-18,Men CAT 4/5,22,44,522.09361363636,
Marquand,Brown,Cycledrome Criterium,2015-07-18,Men CAT 4/5,26,44,522.09361363636,
Gregory,Sherrick,Cycledrome Criterium,2015-07-18,Men CAT  3/4,12,41,377.86925,
Robert,Wasch,Cycledrome Criterium,2015-07-18,Men CAT  3/4,14,41,389.24308333333,
Alexander,Roberts,Cycledrome Criterium,2015-07-18,Men CAT  3/4,29,41,434.73841666667,
Erik,Mitchell,Cycledrome Criterium,2015-07-18,Men CAT  3/4,39,41,434.73841666667,
Jared,Fenstermacher,Mapletown Road Race,2015-07-18,Men M3/4,3,15,341.26297619048,
Sean,Butler,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,7,49,318.72215972222,
Greg,Horrocks,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,25,49,412.95297569444,
Erik,Mitchell,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,46,49,412.95297569444,
Matthew,O'connor,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,5,39,388.81708088235,
William,Evers,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,20,39,485.74732352941,
Marquand,Brown,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,24,39,485.74732352941,
Victor,Santos,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,29,39,485.74732352941,
Patrick,Zbyszewski,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,31,39,485.74732352941,
Greg,Horrocks,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,20,75,413.57324410124,
Gregory,Sherrick,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,5,49,337.58657936508,
Jared,Fenstermacher,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,15,46,366.01828947368,
Jarrod,Wysock,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,17,23,354.36738636364,
Robert,Wasch,Oldmans Township Individual Time Trial,2015-07-11,Men Cat1/2/3,3,5,,
Sean,Butler,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,15,48,376.52922453704,
William,Evers,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,25,48,421.52492013889,
Jarrod,Wysock,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,31,48,421.52492013889,
Greg,Horrocks,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,32,48,421.52492013889,
Greg,Horrocks,Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,15,36,413.28648529412,
Robert,Wasch,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,1,44,295.38523663068,
Robert,Wasch,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,17,44,368.04181818182,
Jared,Fenstermacher,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 3,5,14,367.905,
Jarrod,Wysock,Race Avenue Criterium,2015-06-21,Men 3/4,8,38,340.21348252539,
Robert,Wasch,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,1,52,269.042,
Lee,Sobotkin,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,5,52,285.98861538462,
Robert,Wasch,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,10,63,333.60589247312,
Lee,Sobotkin,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,30,63,389.76417204301,
Gregory,Sherrick,Giro del Cielo - Crit,2015-06-20,Men 45+ Master,11,38,333.69150859896,
Gregory,Sherrick,Giro del Cielo - Crit,2015-06-20,Men Cat 3,11,45,336.69790909091,
Victor,Santos,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,52,67,460.51165819449,
Gregory,Sherrick,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,34,60,352.0418391495,
Greg,Horrocks,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,33,55,412.459,
William,Evers,Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,1,15,324.19850609141,
Paul,Schmeltzer,Philadelphia Amateur Time Trial,2015-06-6,Men cat 4,9,15,440.00592770123,
Justin,Capetola,Philadelphia Amateur Time Trial,2015-06-6,Men Cat. 5 / Citizen,6,13,485.83527696693,
Robert,Wasch,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,1,14,289.49662215679,
Lee,Sobotkin,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,3,14,310.47413387953,
Tom,Nagy,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,12,18,400.34453768547,
Greg,Horrocks,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,15,18,428.09472934384,
Robert,Wasch,Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,3,4,,
Lee,Sobotkin,Philadelphia Amateur Time Trial,2015-06-6,Tandem Open,4,4,,
Jill,Morgan,Philadelphia Amateur Time Trial,2015-06-6,Women cat 4,6,9,618.7719375,
Robert,Wasch,Steel City Showdown,2015-05-31,Men Cat 1/2/3,26,55,399.363,
Robert,Wasch,Steel City Showdown,2015-05-31,Men Cat 3/4,11,71,341.68339855072,
Gregory,Sherrick,Mount Joy Road Race,2015-05-30,Men Cat 2/3,13,38,327.79450109649,
Victor,Santos,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,23,32,536.88801219516,
Gregory,Sherrick,Killington Stage Race GC,2015-05-25,Men Master  40+,20,32,371.27152625047,
Gregory,Sherrick,Killington Stage Race Day 3,2015-05-25,Men Master  40+,17,27,350.19876401779,
Gregory,Sherrick,Killington Stage Race Day 2,2015-05-24,Men Master  40+,23,29,368.95681367464,
Lee,Sobotkin,Tour of Tucker County,2015-05-23,Men Cat 3/4,17,41,386.5359,
Jared,Fenstermacher,Tour of Tucker County,2015-05-23,Men Cat 3/4,41,41,485.717775,
Robert,Wasch,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,18,42,371.5929463512,
Gregory,Sherrick,Killington Stage Race Day 1,2015-05-23,Men Master  40+,18,32,351.90193452381,
William,Evers,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,25,54,444.02483816559,
Robert,Wasch,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,14,62,286.63261290323,
Marquand,Brown,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,28,30,476.81522222222,
Jared,Fenstermacher,Bear Mountain Classic,2015-05-10,Men Cat 3,33,88,369.3873888175,
Robert,Wasch,Turkey Hill Country Classic,2015-05-2,Men CAT 3,2,39,308.60431578947,
Jared,Fenstermacher,Turkey Hill Country Classic,2015-05-2,Men CAT 3,9,39,348.19080701754,
Gregory,Sherrick,Turkey Hill Country Classic,2015-05-2,Men CAT 3,37,39,447.15703508772,
Victor,Santos,Turkey Hill Country Classic,2015-05-2,Men CAT 4,39,43,521.25605813493,
Matthew,O'connor,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 4 MEN,13,26,431.10637179487,
Robert,Wasch,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,6,34,331.48264705882,
Sean,Butler,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,22,34,385.87245098039,
Alex,Roberts,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,30,34,413.06735294118,
Greg,Horrocks,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,33,34,423.26544117647,
Robert,Wasch,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,17,44,356.75704545455,
Greg,Horrocks,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,22,44,370.19700757576,
Jeffrey,Toth,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,25,44,378.26098484848,
Lee,Sobotkin,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,39,44,415.89287878788,
William,Evers,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,14,45,446.12396536797,
Marquand,Brown,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,32,45,508.54363636364,
Paul,Schmeltzer,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,39,45,508.54363636364,
Victor,Santos,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,53,74,482.8077955843,
Patrick,Zbyszewski,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,59,74,502.18129015658,
Robert,Wasch,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,18,31,357.51010062578,
Greg,Horrocks,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,37,38,450.36629252101,
William,Evers,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,29,39,494.84493421053,
Jarrod,Wysock,Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,14,32,389.06859700521,
