First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,12,73,207.54992909245,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,114,73,337.29873870566,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,117,73,337.29873870566,
Gregg,Ueckert,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,3,38,241.82443523522,
Ryan,Tarkington,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,5,38,255.34638083081,
Todd,Hurtubise,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,15,38,322.9561088088,
Marc,Coppedge,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,34,38,451.41459196699,
Jeffrey,Skokan,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,1,28,311.03051054573,
Gregg,Ueckert,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,3,28,327.94275924899,
David,Hinson,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,4,28,336.39888360062,
Marc,Coppedge,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,5,28,344.85500795226,
Paul,Bonds,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,12,28,404.04787841369,
Doug,Zell,La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,45,28,488.60912193002,
Mike,Rickey,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,18,42,430.80556807444,
Mike,Rickey,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,38,43,492.00605226939,
Mike,Rickey,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,38,41,507.375,
Mike,Rickey,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,40,45,502.15909090909,
Gregg,Ueckert,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,3,46,311.40842181871,
Marc,Coppedge,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,6,46,323.24944107208,
David,Hinson,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,9,46,335.09046032546,
Jeffrey,Skokan,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,12,46,346.93147957883,
Todd,Hurtubise,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,34,46,433.76562077024,
Paul,Bonds,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 50+,40,46,457.44765927699,
Ryan,Tarkington,Pace Bend RR 2,2023-02-26,Men Cat 1/2/3/4 Masters 40+,1,23,288.87205391468,
David,Hinson,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,14,48,361.73108027309,
Jeffrey,Skokan,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,22,48,385.41433577799,
Gregg,Ueckert,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,26,48,397.25596353044,
Marc,Coppedge,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,41,48,441.66206760213,
Paul,Bonds,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,47,48,459.42450923081,
Ryan,Tarkington,Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,3,28,285.0281125356,
David,Hinson,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,14,48,361.34102657055,
Jeffrey,Skokan,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,22,48,384.78424902773,
Gregg,Ueckert,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,26,48,396.50586025632,
Marc,Coppedge,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,41,48,440.46190236354,
Paul,Bonds,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 50+,47,48,458.04431920642,
Ryan,Tarkington,Pace Bend Road Race,2023-02-25,Men Cat 1/2/3/4 Masters 40+,3,28,285.0281125356,
Will,Ross,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,10,36,305.96951339697,
Gregg,Ueckert,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,11,36,311.38601875982,
Jeffrey,Skokan,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,23,36,376.38408311398,
Marc,Coppedge,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,31,36,419.71612601675,
Todd,Hurtubise,Driveway Icebreaker,2023-02-24,Men Masters 50+ Cat 1/2/3/4,33,36,430.54913674245,
Ryan,Tarkington,Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,6,35,254.54710495515,
Will,Ross,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,10,35,305.96951339697,
Gregg,Ueckert,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,11,35,311.38601875982,
Jeffrey,Skokan,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,23,35,376.38408311398,
Marc,Coppedge,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,31,35,419.71612601675,
Todd,Hurtubise,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 50+,33,35,430.54913674245,
Ryan,Tarkington,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 40+,6,33,254.54710495515,
Will,Ross,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,10,36,307.11221350473,
Gregg,Ueckert,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,11,36,312.38588135411,
Jeffrey,Skokan,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,23,36,375.66989554663,
Marc,Coppedge,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,31,36,417.85923834165,
Todd,Hurtubise,Driveway Icebreaker,2023-02-19,Men Masters 50+ Cat 1/2/3/4,33,36,428.4065740404,
Ryan,Tarkington,Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,6,35,254.54710495515,
Gregg,Ueckert,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,14,23,341.30788838734,
Marc,Coppedge,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,15,23,347.9124394841,
Paul,Bonds,Texas State Criterium Championships,2022-10-9,Men MASTERS 40+,18,23,367.72609277439,
Gregg,Ueckert,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,3,25,274.23772750607,
David,Hinson,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,9,25,319.69509100243,
Marc,Coppedge,Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,22,25,418.18604524453,
Paul,Bonds,Texas State Criterium Championships,2022-10-8,Men Cat 2,28,18,322.90644493502,
Marc,Coppedge,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,14,49,307.94359298285,
Mike,Rickey,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,27,49,369.32583984145,
Doug,Zell,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,29,49,378.76926243508,
Marc,Coppedge,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,14,49,307.94359298285,
Mike,Rickey,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,27,49,369.32583984145,
Doug,Zell,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,29,49,378.76926243508,
Marc,Coppedge,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,21,62,329.93912379761,
Doug,Zell,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,30,62,365.32795932031,
Mike,Rickey,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,46,62,428.24144469399,
Marc,Coppedge,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,21,62,329.93912379761,
Doug,Zell,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,30,62,365.32795932031,
Mike,Rickey,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,46,62,428.24144469399,
Doug,Zell,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,25,67,340.68184171507,
Mike,Rickey,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,32,67,367.22538846476,
Marc,Coppedge,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,37,67,386.18506471455,
Todd,Hurtubise,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,66,67,496.15118696328,
Doug,Zell,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,25,67,340.68184171507,
Mike,Rickey,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,32,67,367.22538846476,
Marc,Coppedge,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,37,67,386.18506471455,
Todd,Hurtubise,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,66,67,496.15118696328,
Doug,Zell,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,22,70,339.88900848137,
Mike,Rickey,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,34,70,372.79462111588,
Marc,Coppedge,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,48,70,411.18450252281,
Doug,Zell,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,22,71,340.73081788919,
Mike,Rickey,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,34,71,374.11746447103,
Marc,Coppedge,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,48,71,413.06855214984,
Mike,Rickey,IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,35,42,388.91672785562,
Mike,Rickey,IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,15,31,415.55155649257,
Mike,Rickey,IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,39,47,409.53242865872,
Nelson,Repenning,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,17,37,266.57366430455,
David,Hildebrand,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),4,38,293.09235163799,
Nelson,Repenning,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),11,38,337.35385591955,
Michael,Froh,Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 1/2/3 Masters 35+,2,3,,
David,Hildebrand,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,10,42,306.29197813403,
David,Hildebrand,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,84,48,448.6457583156,
Nelson,Repenning,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,7,49,290.56647686534,
Doug,Zell,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,13,49,322.87592643977,
David,Hinson,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,15,49,333.64574296458,
Gregg,Ueckert,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,18,49,349.8004677518,
Marc,Coppedge,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,32,49,425.18918342547,
Gregg,Ueckert,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,5,20,282.27427615083,
Nelson,Repenning,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,6,20,291.37739195858,
Doug,Zell,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,17,20,391.51166584389,
Nelson,Repenning,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,7,48,289.87121888807,
Gregg,Ueckert,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,10,48,305.67831468665,
Doug,Zell,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,15,48,332.02347435095,
Marc,Coppedge,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,18,48,347.83057014953,
David,Hinson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,20,48,358.36863401525,
Marc,Coppedge,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,8,69,277.78479915695,
Gregg,Ueckert,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,10,69,285.39978431158,
David,Hinson,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,17,69,312.05223235279,
Doug,Zell,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,25,69,342.51217297132,
Nelson,Repenning,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,60,69,475.77441317737,
Gregg,Ueckert,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,3,20,265.77282397308,
Marc,Coppedge,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,9,20,316.81992813263,
Nelson,Repenning,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,13,20,350.85133090567,
Nelson,Repenning,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,1,20,296.79212649669,
Gregg,Ueckert,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,17,20,352.01418158347,
Nelson,Repenning,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,7,61,278.92105466767,
Gregg,Ueckert,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,15,61,308.77315671845,
Marc,Coppedge,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,21,61,331.16223325654,
David,Hinson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,37,61,390.8664373581,
Doug,Zell,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,16,53,328.17867284197,
Marc,Coppedge,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,20,53,345.11010587746,
Nelson,Repenning,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,25,53,366.27439717183,
Gregg,Ueckert,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,28,53,378.97297194845,
David,Hinson,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,36,53,412.83583801944,
Doug,Zell,Castelli Series,2022-07-16,Men Cat 3/4,22,42,318.52429933032,
David,Hildebrand,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,21,28,376.63887304934,
David,Hildebrand,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,1,23,329.33638134277,
David,Hildebrand,Tour of the Hilltowns,2022-06-25,Men Master  40+,23,42,352.5,
Todd,Hurtubise,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,42,21,494.23820692136,
Todd,Hurtubise,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Masters 50+,36,19,487.40539340474,
Nelson,Repenning,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,6,17,383.02481966777,
David,Hildebrand,BayView Classic,2022-06-20,Masters 50+/60+,2,40,276.7371130931,
Marc,Coppedge,BayView Classic,2022-06-20,Masters 50+/60+,10,40,311.6368146585,
Nelson,Repenning,BayView Classic,2022-06-20,Masters 50+/60+,12,40,320.36174004985,
David,Hinson,BayView Classic,2022-06-20,Masters 50+/60+,30,40,398.88606857198,
Todd,Hurtubise,BayView Classic,2022-06-20,Masters 50+/60+,38,40,433.78577013737,
Nelson,Repenning,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,1,38,290.48308178648,
David,Hildebrand,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,7,38,314.60161614591,
David,Hinson,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,18,38,358.8189291382,
Marc,Coppedge,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,29,38,403.03624213049,
Doug,Zell,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,35,38,427.15477648992,
Nelson,Repenning,Giro d' Grafton,2022-06-18,Men 50+ Masters,3,53,290.61681208372,
David,Hildebrand,Giro d' Grafton,2022-06-18,Men 50+ Masters,5,53,297.05497360979,
Doug,Zell,Giro d' Grafton,2022-06-18,Men 50+ Masters,9,53,309.93129666191,
David,Hinson,Giro d' Grafton,2022-06-18,Men 50+ Masters,16,53,332.46486200314,
Marc,Coppedge,Giro d' Grafton,2022-06-18,Men 50+ Masters,19,53,342.12210429223,
David,Hildebrand,Giro d' Grafton,2022-06-18,Men 50+ sprint Masters,4,5,,
David,Hildebrand,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,9,55,292.88657044757,
David,Hinson,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,29,55,394.06074293498,
Doug,Zell,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,31,55,404.17816018373,
Marc,Coppedge,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,39,55,444.64782917869,
Todd,Hurtubise,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,46,55,480.05878954929,
Nelson,Repenning,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,48,55,480.05878954929,
David,Hildebrand,East Troy Cycling Classic,2022-06-17,Men 50+ Sprint Masters,4,5,,
David,Hildebrand,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Sprint Masters,1,5,,
David,Hildebrand,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,3,55,283.19057879555,
Nelson,Repenning,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,5,55,289.8911821614,
Marc,Coppedge,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,10,55,306.64269057603,
Doug,Zell,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,21,55,343.4960090882,
David,Hinson,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,23,55,350.19661245405,
Chris,Drummond,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,10,35,371.76470588235,
Gregg,Ueckert,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,26,35,428.23529411765,
Chris,Drummond,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,6,93,244.77654513887,
Paul,Bonds,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,21,93,290.36051920839,
Gregg,Ueckert,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,23,93,296.43838241766,
Marc,Coppedge,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,32,93,323.78876685938,
Doug,Zell,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,40,93,348.10021969646,
Mark,Rawlings,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,45,93,363.29487771963,
Gregg,Ueckert,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,12,76,249.46650205137,
Marc,Coppedge,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,41,76,331.77939564496,
Chris,Drummond,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,48,76,351.64802513306,
Mark,Rawlings,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,49,76,354.48640077422,
Doug,Zell,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,165,76,374.35503026233,
Paul,Bonds,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,168,76,374.35503026233,
Chris,Drummond,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,15,78,263.69978679692,
Gregg,Ueckert,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,32,78,294.99178147724,
Doug,Zell,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,49,78,326.28377615755,
Marc,Coppedge,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,51,78,329.96518729641,
Paul,Bonds,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,60,78,346.53153742129,
Mark,Rawlings,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,181,78,361.25718197673,
David,Hildebrand,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,14,33,319.01552461353,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,20,33,346.88242492957,
Nelson,Repenning,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,1,43,313.74804085518,
David,Hildebrand,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,3,43,327.82388141007,
David,Hildebrand,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,31,54,359.22206951215,
Michael,Vitale,2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 45+ Open,3,6,386.66666666667,
Michael,Froh,Muskego Criterium,2022-05-14,Men Masters 55+ Category 1/2/3,1,4,,
David,Hildebrand,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,7,44,362.79254722792,
David,Hildebrand,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,3,31,318.67396535064,
David,Hildebrand,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,2,23,319.23928414938,
Nelson,Repenning,The Myles Standish State Forest Road Race,2022-05-8,Masters 40 1-4,16,23,425.73438809281,
David,Hildebrand,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),11,29,419.87827779085,
Nelson,Repenning,The Myles Standish State Forest Road Race,2022-05-8,Master 50 1-4 (Open),24,29,492.65022886087,
David,Hildebrand,Hatfield Road Race,2022-04-30,50+ Cat 1-4,2,51,349.55246895018,
Nelson,Repenning,Hatfield Road Race,2022-04-30,50+ Cat 1-4,22,51,431.35747743791,
Michael,Vitale,Davy Crockett Classic GC,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,2,10,308,
Michael,Vitale,Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,4,19,327.90787206159,
Michael,Froh,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,11,27,311.70301489329,
Michael,Vitale,Davy Crockett Classic Crit,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,2,13,281.54472093895,
Michael,Vitale,Davy Crockett Classic TT,2022-04-23,Men MASTER 40+ Cat 1/2/3/4,8,14,350,
Jeffrey,Skokan,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,1,26,319.69666564176,
Gregg,Ueckert,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,3,26,340.31171453766,
Christopher,Powers,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,6,26,361.22186198331,
David,Hinson,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,7,26,368.19191113186,
Marc,Coppedge,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,10,26,389.10205857751,
Todd,Hurtubise,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,21,26,465.77259921155,
Paul,Bonds,Dogwood Omnium - Circuit Race,2022-04-3,Master 40+ Cat 1/2/3/4,4,6,,
Christopher,Powers,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,1,17,320.66715629258,
Marc,Coppedge,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,2,17,330.57756514639,
Gregg,Ueckert,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,6,17,370.21920056162,
Jeffrey,Skokan,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,7,17,380.12960941542,
David,Hinson,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,10,17,409.86083597685,
Todd,Hurtubise,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,31,17,469.32328909969,
Doug,Zell,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,32,17,469.32328909969,
Paul,Bonds,Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,50,29,286.96505252514,
Mark,Rawlings,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,9,43,378.43987092437,
David,Hinson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,12,43,395.20082511632,
Todd,Hurtubise,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,40,43,551.63639757443,
Michael,Vitale,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,29,41,295.62353139463,
Michael,Vitale,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,1,13,287.79307023003,
John martin,Bikesport,La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,2,13,297.13536719268,
Jeffrey,Skokan,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,5,21,318.03647408727,
Mark,Rawlings,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,7,21,335.1330051827,
Marc,Coppedge,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,9,21,352.22953627814,
David,Hinson,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,13,21,386.422598469,
Doug,Zell,Tucson Bicycle Classic,2022-03-6,Men Master 50+,8,66,390.30130886011,
Michael,Vitale,La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,4,12,319.73817486328,
