First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vitor,Zucco schizzi,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,39,59,312.37092307692,
William martin,?,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,45,59,342.95000961538,
Corey,Ray,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,58,59,349.06582692308,
Brion,Goudreau,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,2,40,338.83170116893,
Christopher,Minisquero,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,40,40,574.3779798619,
Garrison,Horton,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,24,34,421.135,
Corey,Ray,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,11,86,254.22013636364,
Vitor,Zucco schizzi,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,22,86,278.42963636364,
Grayson,Keppler,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,49,86,338.95338636364,
William martin,?,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,63,86,368.66504545455,
Anthony,Kircher,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,1,59,381.78992834776,
Barry,Potter,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,17,46,414.67921842105,
Darci,Scott,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,6,9,,
Carol,Morelan,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,8,9,,
Ian,Scott,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,12,72,372.24496296296,
Brion,Goudreau,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,17,72,395.49706734007,
Heath,Lambert,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,14,54,328.51385289974,
Willem,Van der gryp,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,44,54,418.04524971368,
Garrison,Horton,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,41,50,481.02005299166,
Yavor,Gerenski,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,40,42,532.74053871507,
Vitor,Zucco schizzi,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,11,97,235.07578114478,
William martin,?,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,54,97,347.67603030303,
Chris,Wright,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,63,97,368.44246969697,
Grayson,Keppler,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,67,97,421.05078282828,
Christopher,Dauwe,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,78,97,386.44005050505,
Corey,Ray,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,82,97,386.44005050505,
Vitor,Zucco schizzi,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,44,82,316.74045833333,
Vitor,Zucco schizzi,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,58,98,342.9691,
Vitor,Zucco schizzi,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,46,58,340.9539702381,
Carol,Morelan,Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,3,9,505.96176008949,
Ian,Scott,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,21,33,454.21404434485,
Darci,Scott,Texas Time Trial Championship,2015-06-20,Women   Cat 3,6,10,525.14239643049,
Madeline,Barrett,Texas Time Trial Championship,2015-06-20,Women   Cat 3,9,10,582.77851699397,
Vitor,Zucco schizzi,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,11,56,264.8565,
Grayson,Keppler,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,13,56,269.41633333333,
Jason,Mccombs,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,7,31,269.7619,
Matt,Brady,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,14,31,308.44708888889,
Eric,Warden,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,19,31,336.07936666667,
David,Kim,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,34,52,413.45485374414,
Jason,Mccombs,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,14,40,293.71108333333,
Eric,Warden,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,21,40,325.83,
Matt,Brady,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,28,40,357.94891666667,
Grayson,Keppler,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,2,89,249.65697727273,
Vitor,Zucco schizzi,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,10,89,261.72079545455,
Grayson,Keppler,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,9,84,254.33394444444,
Vitor,Zucco schizzi,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,39,84,308.64811111111,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,2,45,252.91999404762,
Christopher,Dauwe,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,27,45,354.9597,
David,Kim,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,17,41,392.1808031746,
Willem,Van der gryp,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 345,32,41,450.73181666667,
William,Plumlee,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,9,28,327.91286607143,
Willem,Van der gryp,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 40+ Master Cat 123,28,28,439.03182142857,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,3,52,340.23711333333,
David,Kim,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,21,52,420.60987,
Jim,Goodyear,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,42,52,509.67157333333,
William,Plumlee,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,11,27,358.14807692308,
Willem,Van der gryp,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,20,27,410.05384615385,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,6,53,290.52226666667,
Christopher,Dauwe,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,24,53,333.27961333333,
Chris,Wright,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,40,53,367.03541333333,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,8,47,356.66623351088,
Jim,Goodyear,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,35,47,439.64696446127,
Willem,Van der gryp,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,40,47,455.01376648912,
William,Plumlee,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,49,56,434.19494230769,
William,Plumlee,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,30,85,311.87844642857,
Grayson,Keppler,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,83,85,414.48353571429,
Christopher,Dauwe,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,84,85,414.48353571429,
Chris,Wright,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,85,85,414.48353571429,
Gary,Deserrano,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,2,69,344.52573737374,
Jim,Goodyear,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,36,69,497.79302525253,
William,Plumlee,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,2,16,320.67122916667,
Matt,Brady,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,2,27,255.20915978466,
Grayson,Keppler,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,4,27,264.84147935398,
Vitor,Zucco schizzi,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,6,27,274.4737989233,
Caleb,Coleman,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,1,11,402.21925205856,
Christopher,Minisquero,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,11,11,576.88074794144,
Gary,Deserrano,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,1,21,340.81316666667,
John,Dugas,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,17,21,482.3281,
Anthony,Kircher,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,20,21,508.86215,
Caleb,Coleman,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4/5,3,8,403.87,
Ian,Scott,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,8,11,460.79213333333,
Eric,Staley,2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 35+ Cat 4/5,8,8,451.131,
Jessica,Smith,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 30-34 Cat 1/2/3/4,7,7,519.845,
Darci,Scott,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,5,14,485.29209714973,
Gary,Deserrano,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 50+,9,29,333.422,
Jason,Mccombs,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,8,49,267.75377083333,
Vitor,Zucco schizzi,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,7,29,361.35942857143,
Chris,Wright,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 23-29 Cat 1/2/3/4,22,22,377.55287878788,
John,Dugas,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,6,43,366.14044444444,
Brion,Goudreau,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,15,43,396.90894444444,
Jim,Goodyear,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,18,43,407.16511111111,
Ian,Scott,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,25,43,431.09616666667,
Anthony,Kircher,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,32,43,455.02722222222,
Randy,Hancock,Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,41,43,485.79572222222,
Lance,Thompson,Bike the Bricks VI,2015-05-22,Men JUNIOR 1-18 Cat 4/5,13,18,491.56531848685,
Yavor,Gerenski,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,2,42,373.92761904762,
Danny,Broderick,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,5,42,385.33847619048,
Jake,Vandervaate,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,8,42,396.74933333333,
Brian,Mazzei,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,17,42,430.9819047619,
Anthony,Kircher,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,25,42,461.41085714286,
Brian,Gilbertson,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,26,42,465.21447619048,
Adam,Popplewell,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,38,42,510.8579047619,
Jeffrey,Thompson,Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,41,42,522.26876190476,
Grayson,Keppler,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,1,40,249.2455,
Matt,Brady,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,6,40,270.717875,
Chris,Wright,Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,9,40,283.6013,
Darci,Scott,Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,1,10,435.12916666667,
Gary,Deserrano,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,1,32,288.77616666667,
Barry,Potter,Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,21,32,405.21220833333,
William,Plumlee,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,3,43,264.50904761905,
Eric,Warden,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,19,43,336.50142857143,
Willem,Van der gryp,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,32,43,394.99523809524,
Chris,Wright,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,35,72,291.97118516069,
John,Porizek,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,13,38,403.42360229227,
Darci,Scott,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3,2,3,,
Eric,Warden,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 40+ Cat 1/2/3/4,9,37,302.11611111111,
Kathy,Weldon,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,5,10,531.52066666667,
Melissa,Rodriguez,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,6,21,503.55475,
Vitor,Zucco schizzi,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,52,53,374.07552,
Vitor,Zucco schizzi,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,46,55,338.39666666667,
Vitor,Zucco schizzi,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,35,89,286.28504309894,
Grayson,Keppler,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,43,89,301.06951419879,
Grayson,Keppler,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,46,99,301.74964015152,
Vitor,Zucco schizzi,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,56,99,318.58575757576,
Christopher,Dauwe,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,99,99,393.85310606061,
Darci,Scott,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Master 40+ Cat 3/4,2,6,483.74255513635,
Darci,Scott,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Master 40+ Cat 3/4,2,6,496.38166666667,
Grayson,Keppler,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,27,115,281.44052124183,
Vitor,Zucco schizzi,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,36,115,281.44052124183,
Christopher,Dauwe,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,102,115,391.45718954248,
Darci,Scott,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Master 40+ Cat 3/4,3,7,513.22733333333,
Darci,Scott,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Master 40+ Cat 3/4,3,6,505.91784038767,
Grayson,Keppler,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,20,123,267.77186712151,
Vitor,Zucco schizzi,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,33,123,279.59935380117,
Christopher,Dauwe,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,101,123,365.62369005848,
Vitor,Zucco schizzi,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,54,123,295.39938607864,
Grayson,Keppler,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,94,123,338.85245568545,
Christopher,Dauwe,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,118,123,364.92429744954,
Jessica,Smith,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,2,22,422.79575757576,
Darci,Scott,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,8,22,499.0583030303,
John,Dugas,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,2,23,351.60015151515,
Danny,Broderick,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,4,23,362.43012121212,
John,Porizek,Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,16,23,427.40993939394,
Eric,Warden,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,5,32,274.72225,
William,Plumlee,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,7,32,288.26104166667,
Gary,Deserrano,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,27,32,423.64895833333,
Brion,Goudreau,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,4,36,367.40027777778,
Shannon,Hisaw,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,21,36,446.8862962963,
Logan,Deborde,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,26,36,470.26453703704,
David,Kim,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,34,36,507.66972222222,
Harold,Rucker,Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,36,36,517.02101851852,
Kyle,Springer,Matrix Challenge - Sunday,2015-04-19,Men Cat 3,13,28,,
Matt,Brady,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,1,41,260.15577379487,
Grayson,Keppler,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,3,41,266.18319641538,
Eric,Warden,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,11,41,290.29288689744,
Ryan,Godfrey,Matrix Challenge - Sunday,2015-04-19,Men Cat 2,31,41,350.56711310256,
Lance,Thompson,Matrix Challenge - Sunday,2015-04-19,Men Juniors 10-14 Open,4,11,588.39341946012,
Rodger,Nutt,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,7,27,374.85224004882,
Jessica,Smith,Matrix Challenge - Saturday,2015-04-18,Women Cat 4,3,16,513.00044417975,
Gary,Deserrano,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,9,29,350.57607142857,
Barry,Potter,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,18,29,414.79696428571,
Darci,Scott,Matrix Challenge - Saturday,2015-04-18,Women Cat 3,6,13,467.65938888889,
Ian,Scott,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,34,34,462.29205882353,
Grayson,Keppler,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,1,66,246.16283333333,
Matt,Brady,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,31,66,340.64476191279,
Ryan,Godfrey,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,38,66,362.69054524799,
Kyle,Springer,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,59,66,428.82789525361,
Jake,Vandervaate,Matrix Challenge - Saturday,2015-04-18,Men Cat 5,1,17,406.56018284771,
Caleb,Coleman,Matrix Challenge - Saturday,2015-04-18,Men Cat 5,4,17,441.60011427982,
Shannon,Hisaw,Matrix Challenge - Saturday,2015-04-18,Men Cat 5,5,17,453.28009142385,
Noah,Moran,Matrix Challenge - Saturday,2015-04-18,Men Cat 5,6,17,464.96006856789,
Gary,Deserrano,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,8,36,375.94361995559,
Brion,Goudreau,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,10,36,385.08324304849,
Ian,Scott,Matrix Challenge - Saturday,2015-04-18,Men Cat 4,32,36,485.61909707039,
Carol,Morelan,The Blackland Classic - Sunday,2015-04-12,Women Masters 40+ Cat 3/4,3,3,,
Grayson,Keppler,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,10,15,311.93392372306,
Chris,Wright,The Blackland Classic - Sunday,2015-04-12,Men Pro/Cat 1/2,15,15,358.06897393957,
Brion,Goudreau,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,1,9,357.71369166667,
William,Plumlee,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,5,21,302.5733,
Darci,Scott,The Blackland Classic - Sunday,2015-04-12,Women Open,9,11,516.1761,
Gary,Deserrano,The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,11,10,302.77969577991,
Carol,Morelan,The Blackland Classic - Saturday,2015-04-11,Women Masters 40+ Cat 3/4,2,4,,
Kathy,Weldon,The Blackland Classic - Saturday,2015-04-11,Women Masters 40+ Cat 3/4,4,4,,
Grayson,Keppler,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,4,19,262.06544444444,
Vitor,Zucco schizzi,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,11,19,304.42075925926,
Corey,Ray,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,16,19,334.67455555556,
Chris,Wright,The Blackland Classic - Saturday,2015-04-11,Men Pro/Cat 1/2,17,19,340.72531481481,
Melissa,Rodriguez,The Blackland Classic - Saturday,2015-04-11,Women Cat 4,5,5,,
John,Dugas,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,2,20,326.68154578599,
Kyle,Springer,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,7,28,330.69870582011,
Gary,Deserrano,The Blackland Classic - Saturday,2015-04-11,Men Cat 3/4,14,28,368.97671322751,
Gary,Deserrano,The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,3,9,357.0615,
Kathy,Weldon,Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,5,9,550,
Darci,Scott,Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,5,18,493.19761055726,
Madeline,Barrett,Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,7,18,515.91856633435,
Melissa,Rodriguez,Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,10,18,550,
Lance,Thompson,Jesuit Ranger Roundup,2015-03-22,Men Juniors 10-14 Junior,4,8,630.46432634596,
Corey,Ray,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,1,31,227.00186287879,
Grayson,Keppler,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,9,31,272.97343809976,
Chris,Wright,Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,26,31,370.66303544434,
John,Dugas,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,8,42,354.18283390724,
John,Porizek,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,19,42,390.18203583727,
Danny,Broderick,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,23,42,403.27265472091,
Jake,Vandervaate,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,4,32,414.07185612982,
Brion,Goudreau,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,7,32,422.36296625371,
Brian,Gilbertson,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,10,32,430.6540763776,
David,Kim,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,11,32,433.41777975223,
Diren,Singhe,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,15,32,444.47259325074,
Ian,Scott,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,16,32,447.23629662537,
Jim,Goodyear,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,17,32,450,
Logan,Deborde,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,20,32,458.29111012389,
Anthony,Kircher,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,26,32,474.87333037166,
Shannon,Hisaw,Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,27,32,477.63703374629,
Matt,Brady,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,1,38,264.43075283534,
Eric,Warden,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,5,38,285.92322592263,
Gary,Deserrano,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,15,38,339.65440864088,
Heath,Lambert,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,18,38,355.77376345635,
William,Plumlee,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,23,38,382.63935481547,
Willem,Van der gryp,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,31,38,425.62430099007,
Danny,Broderick,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,1,28,425,
Jake,Vandervaate,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,2,28,430.35714285714,
John,Dugas,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,8,28,462.5,
Malachi,Ewbank,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,12,28,483.92857142857,
Logan,Deborde,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,13,28,489.28571428571,
Caleb,Coleman,Jesuit Ranger Roundup,2015-03-22,Men Cat 5,22,28,537.5,
Corey,Ray,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,8,28,281.5520582712,
Jason,Mccombs,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,13,28,303.96436179824,
Matt,Brady,Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,28,28,371.20127237938,
Anthony,Kircher,Armeaux Crit,2015-03-21,Men Cat 4/5,2,29,383.64528795789,
Logan,Deborde,Armeaux Crit,2015-03-21,Men Cat 4/5,4,29,393.85370519514,
Gary,Deserrano,Armeaux Crit,2015-03-21,Men Cat 4/5,18,29,465.31262585587,
Eric,Warden,Armeaux Crit,2015-03-21,Men Masters 40+,10,30,308.72451589157,
Barry,Potter,Armeaux Crit,2015-03-21,Men Masters 40+,18,30,373.81208557297,
Chris,Wright,Armeaux Crit,2015-03-21,Men Cat 3/4,6,40,344.623125,
Gary,Deserrano,Armeaux Crit,2015-03-21,Men Masters 50+,10,11,454.27813333333,
Ian,Moore,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,8,42,286.80221052632,
Vitor,Zucco schizzi,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,14,64,233.86820987654,
Corey,Ray,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,37,64,286.6175154321,
Grayson,Keppler,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,16,71,276.84343204672,
Christopher,Dauwe,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,27,71,310.20126745117,
Jason,Mccombs,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,61,71,386.01452973401,
Ian,Scott,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,6,59,369.06049325259,
Danny,Broderick,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,20,59,422.01969507776,
John,Dugas,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,32,59,,
John,Porizek,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,36,59,,
Chris,Wright,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,8,54,333.81781270397,
