First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Campbell,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,14,23,329.85624242424,
Mike,Budd,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,15,23,336.65686363636,
Robert,Springer,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,17,23,350.25810606061,
Kevin,Berger,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,19,23,363.85934848485,
Scott,Steckling,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,9,29,369.35980769231,
Mike,Budd,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,14,29,402.59,
Jennifer,Perricone,Wheel & Sprocket Criterium,2015-05-16,Women ,1,10,375.99466666667,
Emma,Swartz,Wheel & Sprocket Criterium,2015-05-16,Women ,2,10,393.68673044717,
Amber,Markey,Wheel & Sprocket Criterium,2015-05-16,Women ,3,10,411.37879422768,
Mia,Cheeseman,Wheel & Sprocket Criterium,2015-05-16,Women ,5,10,446.76292178869,
Jeff,Kapheim,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,5,25,283.848,
Robert,Springer,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,8,25,310.329,
Mike,Budd,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 1/2/3,12,25,345.637,
Michael,Buelter,Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,7,27,394.82025507274,
Nate,Novak,Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,11,27,426.46164734345,
Tyler,Langer,Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,13,27,442.28234347881,
John,Acker,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,7,39,256.4065,
Timothy,Campbell,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,22,39,343.414,
Robert,Springer,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,32,39,378.217,
John,Acker,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,10,39,287.03533333333,
Robert,Springer,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,19,39,321.56683333333,
Kenneth,Haines,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,12,30,325.05268888889,
Jennifer,Perricone,Fitchburg Fast and Furious,2015-04-26,Women ,1,10,383.724,
Mia,Cheeseman,Fitchburg Fast and Furious,2015-04-26,Women ,4,10,448.8936,
Dan,Teaters,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,3,26,248.35833333333,
John,Acker,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,7,26,271.761,
Timothy,Campbell,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,11,26,295.16366666667,
Robert,Springer,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,16,26,324.417,
Matt,Waite,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,17,26,330.26766666667,
Jason,Boynton,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,22,26,359.521,
Kevin,Berger,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,25,26,382.92366666667,
Mike,Budd,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,14,40,307.43735555556,
Mike,Budd,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,2,34,304.80802222222,
John,Acker,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,2,24,256.1781941893,
Dan,Teaters,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,3,24,263.85216991564,
Timothy,Campbell,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,9,24,309.89602427366,
Amber,Markey,Whitnall Park Spring Classic,2015-04-25,Women Elite,2,10,346.45,
Jason,Boynton,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,39,61,362.57880434783,
Mike,Budd,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,2,37,308.63047907662,
Robert,Springer,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,15,44,312.72854545455,
Mike,Budd,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,17,44,319.41390909091,
Dan,Teaters,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,2,28,268.36092307692,
John,Acker,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,6,28,286.18394871795,
Timothy,Campbell,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,24,28,366.38756410256,
Robert,Springer,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,26,28,375.29907692308,
Dan,Teaters,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,17,65,301.12297530864,
Emma,Swartz,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,8,9,537.177,
Robert,Springer,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,18,28,391.01804821446,
Timothy,Campbell,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,32,41,327.08093333333,
Brian,Koeneman,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,7,31,254.281,
Brian,Koeneman,Hutchinson Road Race,2014-07-19,Men masters 35+ open,8,23,318.08966666667,
Nathan,Klump,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,10,32,368.595625,
Brian,Koeneman,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,9,43,255.61058823529,
Nathan,Klump,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,27,43,336.44294117647,
Nathan,Klump,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,20,38,376.39,
Nathan,Klump,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,8,36,325.88869444444,
Emma,Swartz,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,14,31,450.93598809524,
Clayton,Goldsmith,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,20,108,216.03943262411,
Dan,Teaters,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,22,108,219.08875886525,
Kevin,Berger,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,54,108,267.8779787234,
Morgan,Wiswall,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,98,108,331.91382978723,
Robert,Springer,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,3,18,315.2056223598,
Kevin,Meyers,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  BVI ,3,18,329.23831151922,
Robert,Springer,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,6,18,397.20560349478,
Kevin,Meyers,Amateur Road Nationals - TT,2014-07-4,Men  BVI ,6,18,409.04213883265,
Emma,Swartz,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,7,27,398.70969259673,
Mike,Budd,East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,4,68,285.69960294118,
Timothy,Campbell,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,42,78,333.60858119658,
Matt,Waite,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,94,113,335.15641176471,
Timothy,Campbell,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,65,92,358.41491304348,
Mike,Budd,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,18,87,303.02091472868,
John,Acker,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,27,131,222.75926436782,
Matt,Waite,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,71,131,289.69527586207,
Robert,Springer,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,83,131,307.95055172414,
Kevin,Berger,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,85,131,310.99309770115,
Timothy,Campbell,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,91,131,320.12073563218,
Brian,Koeneman,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,116,131,361.19510632184,
Brian,Koeneman,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,13,61,260.7492,
Morgan,Wiswall,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,51,61,368.71311111111,
Brian,Koeneman,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,13,42,266.95507142857,
Mike,Budd,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,14,70,312.44873333333,
John,Acker,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,61,96,295.48406382979,
Timothy,Campbell,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,63,96,299.28776595745,
Dan,Teaters,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,94,96,362.04885106383,
Brian,Koeneman,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,16,47,278.6151884058,
Mike,Budd,Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,19,60,339.42203448276,
Dan,Teaters,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,29,83,236.6491,
Matt,Waite,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,48,83,277.05719166667,
Robert,Springer,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,53,83,287.6909,
Timothy,Campbell,Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,76,83,336.60595833333,
Mike,Budd,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,8,84,313.56518900486,
Michael,Buelter,Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,51,84,411.44524251318,
John,Acker,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,77,116,298.17136419753,
Matt,Waite,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,82,116,306.03758333333,
Kevin,Berger,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,109,116,348.51516666667,
Timothy,Campbell,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,111,116,350.08841049383,
Brian,Koeneman,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,114,116,350.08841049383,
Mike,Budd,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,5,49,281.01464679976,
Timothy,Campbell,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,38,71,322.8318,
Matt,Waite,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,62,83,288.89357723577,
Brian,Koeneman,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,83,83,315.02133333333,
Jennifer,Perricone,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,42,51,453.00413333333,
Matt,Waite,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,47,84,280.12717247737,
Kevin,Berger,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,48,84,281.64336789027,
Timothy,Campbell,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,72,84,318.03205779977,
Mike,Budd,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,16,57,324.85960714286,
Kenneth,Haines,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,54,59,367.31258928571,
Mike,Budd,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,15,73,320.9921,
Matt,Waite,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,70,102,368.95428571429,
Nathan,Klump,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,82,102,393.29885714286,
Dan,Teaters,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,29,118,212.08146551724,
Clayton,Goldsmith,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,72,118,285.75269827586,
Robert,Springer,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,46,72,334.03014583333,
Morgan,Wiswall,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,62,72,372.83647916667,
Matt,Waite,Giro d' Grafton,2014-06-21, Cat 2/3  ,52,104,334.53540666667,
Nathan,Klump,Giro d' Grafton,2014-06-21, Cat 2/3  ,93,104,413.68208,
Mike,Budd,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,18,86,311.45686507937,
Clayton,Goldsmith,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,7,36,255.99955555556,
Matt,Waite,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,22,73,308.80705882353,
Mike,Budd,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,8,53,308.99508,
Matt,Waite,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,60,100,292.32865925926,
Jennifer,Perricone,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,24,45,376.37418181818,
Dan,Teaters,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,20,64,232.33732291667,
Matt,Waite,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,58,64,305.07130208333,
Mike,Budd,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,4,46,315.32819444444,
Jennifer,Perricone,Wisconsin Criterium Championships,2014-06-14,Women  ,1,16,397.25033333333,
Dan,Teaters,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,4,39,224.04829876466,
Matt,Waite,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,11,39,266.10914938233,
Kevin,Berger,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,12,39,272.11784232771,
John,Acker,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,15,39,284.13522821847,
Timothy,Campbell,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,25,39,344.22215767229,
Morgan,Wiswall,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,27,39,356.23954356305,
Robert,Springer,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,32,39,386.28300828996,
Jeff,Kapheim,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,7,58,266.56255585385,
Robert,Springer,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,11,58,278.74570420086,
Mike,Budd,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,34,58,348.79880719616,
Robert,Sollenskog,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,46,58,385.34825223718,
Lance,Schroth,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,4,28,375.653,
Brian,Schweitzer,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,17,28,466.15755555556,
Michael,Buelter,Diablo Cycling Criterium,2014-06-8,Men Category 4  ,18,28,473.11944444444,
Dan,Teaters,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,1,21,220.25766666667,
Kevin,Berger,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,7,21,270.22441666667,
Kenneth,Haines,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,12,21,311.863375,
Morgan,Wiswall,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,15,21,336.84675,
Jeff,Kapheim,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,16,21,345.17454166667,
John,Acker,Diablo Cycling Criterium,2014-06-8,Men Pro/Cat 1/2  ,21,21,361.830125,
Jeff,Kapheim,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,7,35,270.76158823529,
Mike,Budd,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,14,35,308.56694117647,
Kenneth,Haines,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,21,35,346.37229411765,
Morgan,Wiswall,Diablo Cycling Criterium,2014-06-8,Men Masters Category 1/2/3  35+,28,35,384.17764705882,
Michael,Laemmrich,Diablo Cycling Criterium,2014-06-8,Men Category 5  ,5,10,498.24,
Brian,Schweitzer,Diablo Cycling Criterium,2014-06-8,Men Category 5  ,8,10,544.35375,
Lance,Schroth,Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,8,38,389.99578431373,
Michael,Laemmrich,Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,27,38,504.00379411765,
Brian,Schweitzer,Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,28,38,510.00421568627,
Mike,Budd,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,6,39,327.86776470588,
Lance,Schroth,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,18,39,380.5,
Emma,Swartz,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,7,29,389.0145,
Lance,Schroth,Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 4  ,5,15,408.07457142857,
Mike,Budd,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,3,38,265.31996296296,
Kenneth,Haines,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,30,38,358.81596296296,
Lance,Schroth,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,3,25,368.77057745438,
Mike,Budd,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,4,44,314.6386,
Lance,Schroth,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,17,44,358.1132,
Emma,Swartz,LAPT/Trek Midwest Road Race,2014-05-31,Women  ,11,12,556.662675,
Robert,Springer,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,8,34,312.29269478023,
Matt,Waite,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,71,107,355.15261728395,
Dan,Teaters,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,80,107,355.15261728395,
Timothy,Campbell,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,82,107,355.15261728395,
Jason,Boynton,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,92,107,355.15261728395,
Kevin,Berger,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,93,107,355.15261728395,
Jennifer,Perricone,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,32,42,480.81148148148,
Dan,Teaters,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,23,127,245.13492907801,
Timothy,Campbell,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,55,127,294.17821985816,
Jason,Boynton,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,86,127,341.68890780142,
Matt,Waite,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,94,127,353.94973049645,
Kevin,Berger,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,116,127,357.01493617021,
Jennifer,Perricone,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,7,38,352.95166666667,
Michael,Laemmrich,MOSH Criterium,2014-05-25,Men Category 5  ,7,17,475.80220833333,
Robert,Sollenskog,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,17,45,312.50023809524,
Morgan,Wiswall,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,22,45,332.1,
Timothy,Campbell,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,44,95,269.41356028369,
Jennifer,Perricone,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,14,36,393.48439814815,
Dan,Teaters,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,41,73,298.7027037037,
Jason,Boynton,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,55,73,342.49716666667,
Timothy,Campbell,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,64,73,370.65075,
Mike,Budd,HCC Muskego Park Race,2014-05-10,Men Masters Category 3/4  35+,2,45,295.54984210526,
Jennifer,Perricone,HCC Muskego Park Race,2014-05-10,Women  ,1,10,370.053,
Timothy,Campbell,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,7,30,265.776,
Matt,Waite,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,18,30,324.92666666667,
Robert,Springer,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,24,30,357.19066666667,
Kevin,Berger,HCC Muskego Park Race,2014-05-10,Men Pro/Cat 1/2  ,24,30,362.568,
Mike,Budd,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,7,48,264.71173188406,
Robert,Springer,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,11,48,276.94544202899,
Dan,Teaters,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,40,48,335.2415,
Emma,Swartz,La Crosse Omnium - RR,2014-05-4,WoMen  ,5,22,391.03273273479,
Brian,Koeneman,Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,12,14,387.94549472413,
Dan,Teaters,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,2,51,211.38368181818,
Emma,Swartz,La Crosse Omnium - Crit,2014-05-3,WoMen  ,12,30,450.96661538462,
Emma,Swartz,La Crosse Omnium - TT,2014-05-2,Women  Open  ,2,14,357.66206374366,
Jennifer,Perricone,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,3,22,357.0015,
Dan,Teaters,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,10,43,260.32673809524,
Kevin,Berger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,28,43,303.18388095238,
Timothy,Campbell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,35,43,319.85054761905,
Matt,Waite,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,38,43,326.9934047619,
Mike,Budd,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,3,55,305.36184782609,
Mike,Budd,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,23,58,303.82938,
Robert,Springer,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,40,58,366.78956,
Emma,Swartz,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,13,25,436.3495,
Jennifer,Perricone,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,25,25,517.88152276978,
Dan,Teaters,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,4,57,222.78175757576,
Timothy,Campbell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,33,57,296.31696969697,
Kevin,Berger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,41,57,316.60254545455,
Matt,Waite,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,47,57,326.74533333333,
Jason,Boynton,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,49,57,326.74533333333,
Jason,Boynton,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,26,44,281.14681752243,
Dan,Teaters,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,33,44,308.75821976204,
Matt,Waite,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,38,44,328.48064993319,
Timothy,Campbell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,39,44,332.42513596742,
Brian,Koeneman,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,12,25,321.56866302879,
Nathan,Klump,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,12,25,375.44376666667,
Brian,Schweitzer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,14,17,533.45720616319,
Brian,Schweitzer,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,8,32,447.0833765557,
Robert,Sollenskog,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,25,38,343.72590196078,
Lance,Schroth,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,5,21,404.48656723058,
Dan,Teaters,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,2,33,240.61706666667,
Erik,Meier,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,8,33,267.33546666667,
Matt,Waite,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,16,33,302.96,
Jason,Boynton,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,19,33,316.3192,
Timothy,Campbell,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,20,33,320.77226666667,
Jennifer,Perricone,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,2,12,395.36824337601,
Nathan,Klump,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 3  ,12,18,388.6854375,
Jennifer,Perricone,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women Category 3  ,1,2,,
Nate,Novak,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,32,48,534.07334284679,
Lance,Schroth,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,19,39,446.33548479956,
Nate,Novak,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,35,39,504.96772800663,
Timothy,Campbell,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,8,12,311.37061313001,
Kurt,Westemeyer,Racing For Hope,2013-08-10,Men SM 3,34,34,394.67355555556,
Kurt,Westemeyer,Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,31,33,452.77215259192,
Kenneth,Haines,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,19,37,375.53371857626,
Jason,Boynton,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,1,51,251.19262363596,
