First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Allec,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,33,65,392.92319010417,
Nathan,Grill,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,49,65,426.10110677083,
Zachary,Harpin,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,55,65,439.57963541667,
Terry,Steeves,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,56,65,439.57963541667,
Kevin,Turchin,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,60,65,449.947734375,
Daniel,Pearce,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,9,45,389.3893394255,
Chris,Pearce,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,36,45,500.37989910489,
Michael,Allec,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,10,71,308.09158095238,
Terry,Steeves,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,22,71,339.11546666667,
Nathan,Grill,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,26,71,349.45676190476,
Elliot,Grothe,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,37,71,377.89532380952,
Kevin,Turchin,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,47,71,403.74856190476,
Zachary,Harpin,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,59,71,434.77244761905,
Chris,Pearce,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,12,51,389.01962886846,
Daniel,Pearce,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,44,51,526.31895192983,
Elliot,Grothe,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,17,44,426.48572366455,
Kevin,Turchin,Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,1,12,268.2189947372,
Jeffrey,Mitchell,Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,10,12,385.5430026314,
Nathan,Grill,Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,11,12,398.57900350853,
Daniel,Pearce,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,1,31,327.998,
Steven,Keltie,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,10,31,401.6252,
Chris,Pearce,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,15,31,442.5292,
Grayson,Gearin,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,17,31,458.8908,
Sergei,Vasilyev,Desert City Crit Series - Airport,2015-02-7,Men Cat 4,20,31,483.4332,
Jeffrey,Mitchell,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,1,32,312.58466666667,
Daniel,Pearce,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,3,32,325.89345833333,
Nathan,Grill,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,5,32,339.20225,
Chris,Pearce,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,20,32,439.0181875,
Grayson,Gearin,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,23,32,458.981375,
Sergei,Vasilyev,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,25,32,472.29016666667,
Kevin,Turchin,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,29,32,498.90775,
Steven,Keltie,Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,31,32,512.21654166667,
Elliot,Grothe,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,4,20,348.18252992382,
Elliot,Grothe,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,7,35,287.52279487179,
Zachary,Harpin,McDowell Mtn Circuit Race,2015-02-7,Men Master 30+,26,35,429.15766666667,
Elliot,Grothe,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,29,83,372.6780871199,
Shannon,Larsen,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,8,58,385.68133675849,
Nathan,Grill,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,4,35,324.75238095238,
Elliot,Grothe,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,16,35,388.65523809524,
Michael,Allec,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,18,35,399.30571428571,
Terry,Steeves,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,4,79,333.9189,
Elliot,Grothe,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,9,79,343.34317777778,
Michael,Allec,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,33,79,388.57971111111,
Nathan,Grill,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,55,79,430.04653333333,
Chris,Pearce,Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,3,23,378.38277654866,
Steven,Keltie,Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,4,23,386.28135693214,
Grayson,Gearin,Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,8,23,417.87567846607,
Sergei,Vasilyev,Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,19,23,504.76006268438,
Elliot,Grothe,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,31,45,496.18482987,
Elliot,Grothe,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,14,41,348.103,
Kevin,Turchin,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,12,49,339.47665217391,
Terry,Steeves,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,34,49,414.80528985507,
Nathan,Grill,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,35,49,418.22931884058,
Zachary,Harpin,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,41,49,438.77349275362,
Zachary,Harpin,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,1,68,326.75133333333,
Nathan,Grill,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,2,68,329.6045,
Kevin,Turchin,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,42,68,443.73116666667,
Daniel,Pearce,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,51,68,469.40966666667,
Chris,Pearce,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,67,68,489.38183333333,
Terry,Steeves,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,59,67,370.69359615385,
Zachary,Harpin,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,64,67,370.69359615385,
Chris,Pearce,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,8,61,389.23347583333,
Daniel,Pearce,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,20,61,423.15338583333,
Steven,Keltie,CBR Season Opener,2015-01-18,Men Senior Open Cat 4,55,61,516.43313833333,
Terry,Steeves,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,2,35,308.91224444444,
Michael,Allec,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,17,35,371.55091111111,
Elliot,Grothe,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,3,34,312.56455882353,
Jeffrey,Mitchell,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,13,34,352.65485294118,
Nathan,Grill,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,25,34,400.76320588235,
Michael,Allec,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,26,34,404.77223529412,
Terry,Steeves,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,31,34,424.81738235294,
Terry,Steeves,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,9,18,373.83,
Michael,Allec,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,11,18,406.319125,
Elliot,Grothe,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,10,16,357.24970833333,
Daniel,Pearce,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,1,41,341.683,
Steven,Keltie,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,20,41,461.4269375,
Steven,Keltie,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,13,20,466.56961111111,
Chris,Pearce,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,1,39,372.50058054678,
Steven,Keltie,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,7,39,396.97408142674,
Grayson,Gearin,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,8,39,401.05299824007,
Nathan,Grill,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,7,15,343.23207074868,
Kevin,Turchin,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,10,15,386.66585850263,
Michael,Allec,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,14,15,444.57757550789,
Nathan,Grill,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,3,19,342.57190374333,
Kevin,Turchin,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,12,19,411.53517035905,
Grayson,Gearin,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,15,19,434.52292589762,
Michael,Allec,Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,17,19,449.84809625667,
Kevin,Turchin,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,10,18,348.85903083374,
Nathan,Grill,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,12,18,370.35629694494,
Tyler,Chairsell,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,16,18,413.35082916734,
Shannon,Larsen,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,3,47,347.02115752833,
Sergei,Vasilyev,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,19,47,398.02241775499,
Steven,Keltie,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,33,47,442.64852045331,
Grayson,Gearin,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,46,47,480.8994656233,
Terry,Steeves,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,11,76,357.05785763889,
Terry,Steeves,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,11,76,357.05785763889,
Nathan,Grill,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,15,76,357.05785763889,
Nathan,Grill,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,15,76,357.05785763889,
Jeff,Mabry,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,16,76,357.05785763889,
Jeff,Mabry,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,16,76,357.05785763889,
Michael,Allec,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,20,76,357.05785763889,
Michael,Allec,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,20,76,357.05785763889,
Jeffrey,Mitchell,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,48,76,415.12383333333,
Tyler,Chairsell,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,52,76,415.12383333333,
Kevin,Turchin,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,60,76,415.12383333333,
Jeffrey,Mitchell,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,62,76,415.12383333333,
Tyler,Chairsell,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,66,76,415.12383333333,
Kevin,Turchin,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,74,76,415.12383333333,
Mark,Duncan,Las Vegas Pedal Palooza,2014-09-11,Men Open,22,36,485.85844444444,
Mark,Duncan,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,16,76,419.42005676428,
Mark,Duncan,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,16,76,419.42005676428,
Michael,Allec,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,17,76,419.42005676428,
Michael,Allec,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,17,76,419.42005676428,
Kevin,Turchin,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,51,76,527.89608730811,
Shannon,Larsen,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,58,76,527.89608730811,
Steven,Keltie,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,59,76,527.89608730811,
Kevin,Turchin,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,66,76,527.89608730811,
Shannon,Larsen,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,73,76,527.89608730811,
Steven,Keltie,Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,74,76,527.89608730811,
Elliot,Grothe,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,14,37,393.29130869366,
Shannon,Larsen,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,9,37,394.44084444444,
Steven,Keltie,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,23,37,505.55915555556,
Shannon,Larsen,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,8,35,395.466375,
Steven,Keltie,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,24,35,488.868375,
Steven,Keltie,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,8,15,504.551755,
Shannon,Larsen,Cajon Pass Circuit Race,2014-08-30,Men Master 30+ Cat 4/5,8,15,492.051755,
Andre,Ptak,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,6,13,308.935,
Steven,Keltie,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,10,39,389.39060921053,
Sergei,Vasilyev,Ontario Series 7,2014-08-17,Men Master 30+ 4/5,30,39,510.60939078947,
Steven,Keltie,Ontario Series 7,2014-08-17,Men Senior Open 4/5,18,39,442.45333333333,
Sergei,Vasilyev,Ontario Series 7,2014-08-17,Men Senior Open 4/5,23,39,461.32,
Elliot,Grothe,Ontario Series 7,2014-08-17,Men Senior Open 3,11,40,325.09316666667,
Elliot,Grothe,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,29,47,316.94438405797,
Steven,Keltie,Ontario Series 7,2014-08-17,Men Senior Open 4,14,52,392.30575,
Sergei,Vasilyev,Ontario Series 7,2014-08-17,Men Senior Open 4,45,52,534.48665384615,
Elliot,Grothe,San Ardo Road Race,2014-08-16,Men 3,7,49,340.78630952381,
Travis,Tung,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,19,57,345.940875,
Travis,Tung,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,22,59,386.87916666667,
Andre,Ptak,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,14,36,274.76018518519,
Elliot,Grothe,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,9,45,310.97186363636,
Elliot,Grothe,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,52,52,390.25407051282,
Sergei,Vasilyev,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,29,60,447.55762222222,
Steven,Keltie,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,32,60,458.09868888889,
Sergei,Vasilyev,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,29,50,458.5615,
Travis,Tung,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,13,18,383.61131264339,
Elliot,Grothe,Colavita Norcal Grand Prix,2014-07-20,Men 3,11,28,348.32366666667,
Kevin,Turchin,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,8,16,395.44,
Terry,Steeves,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,11,16,425.20342857143,
Nathan,Grill,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,13,16,445.04571428571,
Shannon,Larsen,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,15,20,478.79319786873,
Grayson,Gearin,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,16,20,488.81383744248,
Jeffrey,Mitchell,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,1,38,335.63666666667,
Shannon,Larsen,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,16,38,425.92350877193,
Grayson,Gearin,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,31,38,516.21035087719,
Jeffrey,Mitchell,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,6,54,366.22337037037,
Shannon,Larsen,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,13,54,396.53388888889,
Elliot,Grothe,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,25,41,314.32863333333,
Nathan,Grill,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,41,41,378.56316666667,
Elliot,Grothe,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,9,41,318.0272,
Nathan,Grill,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,25,41,382.79093333333,
Terry,Steeves,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,30,41,403.0296,
Terry,Steeves,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,2,49,281.34245833333,
Elliot,Grothe,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,41,49,401.05133333333,
Tyler,Chairsell,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,11,57,382.49478571429,
Tyler,Chairsell,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,2,44,361.27872727273,
Grayson,Gearin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,32,44,504.43054545455,
Grayson,Gearin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,32,40,501.51309166667,
Tyler,Chairsell,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,10,59,376.99517241379,
Grayson,Gearin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,40,59,475.4924137931,
Andre,Ptak,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,86,92,393.63647826087,
Andre,Ptak,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,1,70,273.30616666667,
Andre,Ptak,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,26,79,289.13516666667,
Andre,Ptak,Road America Road Race,2014-06-25, Cat 2/3  ,33,81,311.5798,
Andre,Ptak,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,61,71,370.1175,
Andre,Ptak,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,1,57,260.763,
Travis,Tung,Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,30,45,339.82996666667,
Andre,Ptak,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,69,102,366.92557142857,
Andre,Ptak,Giro d' Grafton,2014-06-21, Cat 2/3  ,30,104,292.06646,
Andre,Ptak,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,21,73,306.54029411765,
Andre,Ptak,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,18,67,283.64956989247,
Elliot,Grothe,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,2,30,297.44317777778,
Terry,Steeves,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,13,30,367.65996666667,
Kevin,Turchin,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,5,47,373.671,
Shannon,Larsen,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,22,47,448.11116666667,
Steven,Keltie,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,10,62,381.83290322581,
Grayson,Gearin,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,53,62,521.59677419355,
Andre,Ptak,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,8,32,265.57825,
Grayson,Gearin,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,26,66,429.00912121212,
Steven,Keltie,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,27,66,431.70860606061,
Andre,Ptak,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,5,67,292.03091919192,
Kevin,Turchin,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,12,61,405.12407222222,
Steven,Keltie,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,19,82,393.17355691057,
Kevin,Turchin,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,75,82,528.94054878049,
Elliot,Grothe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,58,61,353.06905,
Andre,Ptak,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,2,61,299.35413888889,
Elliot,Grothe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,54,61,418.60602777778,
Nathan,Grill,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,59,61,430.07255555556,
Kevin,Turchin,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,4,59,362.60494252874,
Steven,Keltie,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,13,59,395.31477011494,
Andre,Ptak,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,22,44,320.23081818182,
Kevin,Turchin,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,46,61,483.2475,
Andre,Ptak,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,2,74,294.54440540541,
Nathan,Grill,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,42,74,373.63395495496,
Elliot,Grothe,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,72,74,432.95111711712,
Elliot,Grothe,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,28,37,449.13516666667,
Nathan,Grill,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,30,37,449.13516666667,
Shannon,Larsen,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,22,30,498.71766666667,
Shannon,Larsen,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,12,26,443.40056944444,
Grayson,Gearin,Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Cat4/5  ,14,18,494.9518259864,
Grayson,Gearin,Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Cat4/5  ,11,18,472.83644688017,
Grayson,Gearin,Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat4/5  ,14,20,490.01906953179,
Andre,Ptak, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,5,48,299.86055555556,
Kevin,Turchin,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,7,64,373.22890625,
Jeffrey,Mitchell,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,9,64,379.134375,
Shannon,Larsen,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,32,64,447.047265625,
Grayson,Gearin,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,57,64,520.865625,
Sergei,Vasilyev,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,59,64,526.77109375,
Elliot,Grothe,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,47,53,438.86796291933,
Justin,Pasquale,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,48,53,441.89128820018,
Kevin,Turchin,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,21,66,407.00597979798,
Kevin,Turchin,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,7,38,373.0630877193,
Andre,Ptak,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 35+,11,13,339.10633333333,
Terry,Steeves,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,39,63,310.09150537634,
Andre,Ptak,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,58,63,341.06559139785,
Terry,Steeves,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,8,48,298.77054166667,
Andre,Ptak,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,14,48,321.83329166667,
Elliot,Grothe,Copperopolis Road Race,2014-04-19,Men Cat 3  ,26,47,437.30963888889,
Terry,Steeves,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,2,61,349.48744673443,
Andre,Ptak,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,3,61,351.33307914638,
Shannon,Larsen,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,25,61,391.93699220923,
Jeffrey,Mitchell,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,39,61,417.7758459765,
Andre,Ptak,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,12,32,288.57929097046,
Terry,Steeves,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,7,74,344.51260810811,
Andre,Ptak,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,9,74,347.21531081081,
Elliot,Grothe,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,24,69,309.08257352941,
Elliot,Grothe,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,11,53,347.77311146724,
Andre,Ptak,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,7,50,302.99998,
Terry,Steeves,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,23,50,354.54526,
Steven,Keltie,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,64,68,546.44114583333,
Steven,Keltie,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,17,50,429.12143478261,
Kevin,Turchin,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,42,50,536.31273913043,
Andre,Ptak,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,25,34,365.2776,
Kevin,Turchin,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,16,63,386.71456321839,
Andre,Ptak,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,22,76,267.65888687409,
Nathan,Grill,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,25,76,277.50748976087,
Nathan,Grill,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,22,57,339.78925925926,
Andre,Ptak,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,25,57,350.16962962963,
Kevin,Turchin,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,36,74,441.8915862069,
Shannon,Larsen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,47,74,474.82116091954,
Jeff,Mabry,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,48,65,454.47517333333,
Tyler,Chairsell,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,3,59,383.14908805318,
Elliot,Grothe,Bariani Road Race,2014-03-16,Men Cat 3  ,11,50,346.99783333333,
