First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Coyle,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,25,42,490.49971578031,
Rob,Graef,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,11,43,333.91399540109,
Jonathan,Cavner,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,8,42,322.98542720967,
Kenneth,O'donnell,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,12,42,336.49271360484,
Todd,Knight,Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,34,55,380.6252697474,
Leroy,Popowski,Oredigger TT,2022-04-10,Men SM P-12,3,8,147.5,
Robert,Wade,Oredigger TT,2022-04-10,Men SM P-12,5,8,160,
Scott,Kurban,CSU Oval Criterium,2022-04-3,Men SM 3,46,30,403.39660720844,
Roman,Rositani,CSU Oval Criterium,2022-04-3,Men SM 3,50,30,403.39660720844,
Christopher,Clancy,CSU Cobb Lake RR,2022-04-2,Men SM P-12,16,61,272.13441039741,
Sam,J redding,CSU Cobb Lake RR,2022-04-2,Men SM P-12,20,61,272.13441039741,
Michael,Comer,CSU Cobb Lake RR,2022-04-2,Men SM P-12,83,61,362.24715305067,
Alexander,Konyha,CSU Cobb Lake RR,2022-04-2,Men SM 3,13,45,349.33869982343,
James,Dunkleberger,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,3,54,301.14013395796,
Jay,Williford,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,97,54,441.83614428002,
Michael,Worrell,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,98,54,441.83614428002,
Rob,Graef,Maverick Classics - RR,2022-03-27,Men Master 50+,5,19,375.99908011267,
Steve,Crowley,Maverick Classics - RR,2022-03-27,Men Master 50+,7,19,399.02565855592,
David,Chernosky,Maverick Classics - RR,2022-03-27,Men Master 50+,16,19,508.40190616134,
James,Davis,Maverick Classics - RR,2022-03-27,Men Cat3/4,9,43,335.07715803743,
Andrew,Tsoi,Maverick Classics - RR,2022-03-27,Men Cat3/4,12,43,348.29510221494,
Jonathan,Cavner,Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,84,50,339.5286309035,
Ryan,Primeau,South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,6,14,251.9022433002,
Todd,Knight,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open 40+ Masters,31,43,383.17647474456,
Jonathan,Cavner,Maverick Classics - Crit,2022-03-26,Men Master 40+,5,17,336.85948163356,
David,Chernosky,Maverick Classics - Crit,2022-03-26,Men Master 50+,6,18,380.13755548628,
Robert,Arena,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,6,12,400.91277924222,
Michael,Worrell,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,3,21,317.13877164392,
Scott,Kurban,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 3,16,21,411.3644045937,
James,Dunkleberger,Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,6,16,358.10219962917,
Tracey,Jacobs,Fountain Festival Omnium - ITT,2022-03-19,Women MW 50+,1,2,,
Jonathan,Cavner,Fountain Festival Omnium - ITT,2022-03-19,Men SM P-123,6,17,188.75,
Ryan,Primeau,Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,43,70,249.93387419374,
Brian,Oliver,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,7,40,354.78511980483,
Ryan,Primeau,Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,41,71,250.96188555454,
Ryan,Primeau,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,45,67,118.33333333333,
Ryan,Primeau,Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,67,74,129.59459459459,
Marco,Capraro,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,998,27,,
Marco,Capraro,Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,1,27,367.81837670194,
Marco,Capraro,Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,18,19,,
Marco,Capraro,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,8,28,310.46584170058,
Ethan,Dunham,Valley of the Sun Stage Race,2022-02-20,Men Cat 2,32,41,278.36151343593,
Ethan,Dunham,Valley of the Sun Stage Race,2022-02-19,Men Cat 2,20,43,308.53195071292,
Ethan,Dunham,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,14,41,189.5,
Ethan,Dunham,Valley of the Sun Stage Race,2022-02-18,Men Cat 2,19,44,194.54545454545,
Steve,Crowley,Sunshine Hill Climb,2021-09-26,Men MM 60+,2,9,508.75,
Anthony,Mannina,Sunshine Hill Climb,2021-09-26,Men MM 60+,8,9,591.25,
Byron,Nix,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,2,9,416.25,
Chip,Krauss,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,4,9,438.75,
Phil,Gronniger,Sunshine Hill Climb,2021-09-26,Men MM 40+ 1-2-3,3,8,332.5,
Rob,Graef,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,3,21,309.16666666667,
Scott,Kurban,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,9,21,344.16666666667,
Steve,Crowley,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,2,25,475.75,
Craig,Hofer,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,5,24,409.5,
Byron,Nix,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,7,24,423,
Chip,Krauss,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,23,24,531,
James,Dunkleberger,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,2,22,303.33333333333,
Jason,Weeber,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,11,22,355.83333333333,
Phil,Gronniger,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,12,22,361.66666666667,
Charles,Coyle,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,17,22,390.83333333333,
Henry,Dunkleberger,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,5,16,339.5,
Michael,Brady,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,6,16,350,
David,Chernosky,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,4,29,398.57142857143,
Scott,Raymond,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,6,29,409.82142857143,
Craig,Hofer,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,14,29,454.82142857143,
Daniel,Reback,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,10,40,325.29411764706,
James,Dunkleberger,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,19,40,363.89705882353,
Craig,Hofer,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,21,40,363.89705882353,
Scott,Raymond,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,26,40,363.89705882353,
Byron,Nix,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,30,40,388.60294117647,
Scott,Kurban,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,35,40,405.58823529412,
Sam j,Redding,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,12,27,448.53966346154,
Christopher,Clancy,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,15,27,466.55048076923,
Reid,Glover,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,17,27,478.55769230769,
Michael,Comer,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,23,27,478.55769230769,
Juan,Cortes,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,27,27,522.69230769231,
Henry,Dunkleberger,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,2,44,300.125,
Russell,Slade,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,14,39,285.78947368421,
Scott,Kurban,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 3,36,39,337.89473684211,
Ethan,Dunham,Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,13,36,144.16666666667,
Ethan,Dunham,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,74,40,289.70588235294,
Ethan,Dunham,Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,8,42,294.00160218291,
Ethan,Dunham,Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,23,44,342.86282709322,
Bryce,Wolf,Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,2,19,304.0625,
Phillip,Gronniger,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,20,39,407.5,
Craig,Hofer,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,11,31,516.85714285714,
Scott,Raymond,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,14,31,534.21428571429,
Ethan,Dunham,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 1-2,4,7,450,
Marc,Spratt,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men SM 1-2,5,7,465,
Craig,Hofer,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,8,37,515.7,
Phillip,Gronniger,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,8,42,364.70588235294,
Jason,Weeber,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,10,33,343.38461538462,
Craig,Hofer,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,18,28,510,
Scott,Raymond,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,45,28,525,
Faron,Ryan,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,9,9,,
Shane,Orr,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,6,24,330.3125,
Dan,Reback,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,9,24,350,
Brian,Hart,Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,38,24,415.625,
Dustin,Evans,Littleton Twilight Criterium,2021-07-31,Men SM 3,21,55,320.45454545455,
Christopher,Clancy,Littleton Twilight Criterium,2021-07-31,Men SM P-12,41,115,147.90816326531,
Michael,Comer,Littleton Twilight Criterium,2021-07-31,Men SM P-12,90,115,167.80612244898,
Michael,Comer,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,16,24,215,
Russell,Slade,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,8,26,328.125,
Scott,Kurban,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,5,22,320.83333333333,
Faron,Ryan,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,11,22,355.83333333333,
James,Dunkleberger,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,7,31,321.73076923077,
Scott,Raymond,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,12,31,341.92307692308,
Dan,Reback,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,13,31,345.96153846154,
Brian,Hart,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,25,31,394.42307692308,
Shane,Orr,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,58,31,406.53846153846,
Michael,Comer,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,16,43,148.33333333333,
John,Walker,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,15,16,611.875,
Bill,Lehman,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,12,21,475.3125,
Jim,Scheel,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,38,21,534.375,
Craig,Hofer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,6,30,408.46153846154,
Scott,Kurban,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,15,30,455.19230769231,
Byron,Nix,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,23,30,496.73076923077,
Scott,Raymond,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,56,30,527.88461538462,
Jay,Williford,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 3,20,11,402.5,
Brian,Hart,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,10,23,344.75,
Craig,Hofer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,12,23,355.25,
Shane,Orr,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,44,23,413,
Yui,Zagorski,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women JW 9-10,1,2,,
Nate,Williford,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 11-12,1,2,,
Phillip,Heyer,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,3,38,304.5,
Robert,Wade,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,3,22,133.05555555556,
Sam,J redding,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,5,22,138.61111111111,
Michael,Comer,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,23,52,159.85294117647,
John,Walker,Longmont Criterium,2021-07-11,Men MM 60+,22,29,611.875,
Robert,Wade,Longmont Criterium,2021-07-11,Men SM P-12,10,24,159.64285714286,
Michael,Comer,Longmont Criterium,2021-07-11,Men SM P-12,13,24,170.35714285714,
Christopher,Clancy,Longmont Criterium,2021-07-11,Men SM P-12,34,24,184.64285714286,
Craig,Hofer,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,11,42,430.425,
Scott,Raymond,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,14,42,445.275,
Kevin,Obrien,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,16,42,460.125,
Scott,Kurban,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,26,42,460.125,
Byron,Nix,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,34,42,492.1875,
Dan,Reback,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,5,38,314.31640625,
James,Dunkleberger,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,7,38,322.724609375,
Byron,Nix,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,29,38,387.734375,
Shane,Orr,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,32,38,399.21875,
Brian,Hart,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,68,38,405.78125,
Jason,Weeber,Longmont Criterium,2021-07-11,Men MM 40+ 3,1,35,297.5,
Scott,Kurban,Longmont Criterium,2021-07-11,Men MM 40+ 3,5,35,313.90625,
Michael,Howells,Longmont Criterium,2021-07-11,Men MM 40+ 3,24,35,383.75,
Faron,Ryan,Longmont Criterium,2021-07-11,Men MM 40+ 3,61,35,406.25,
Jason,Kosena,Longmont Criterium,2021-07-11,Men MM 40+ 4,41,21,473.33333333333,
Jim,Scheel,Longmont Criterium,2021-07-11,Men MM 50+ 4,57,32,527.88461538462,
Bryce,Wolf,Modern Market Criterium,2021-06-26,Men SM 4,19,26,374.0625,
Ethan,Dunham,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,37,70,395.58823529412,
Ethan,Dunham,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,37,56,365,
John,Walker,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 60+,7,12,550,
Byron,Nix,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,3,23,396,
Scott,Raymond,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,11,23,450,
Scott,Kurban,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,13,23,463.5,
Shane,Orr,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,3,23,308,
Dan,Reback,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,18,23,386.75,
Scott,Kurban,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,19,23,392,
Brian,Hart,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,20,23,397.25,
Phillip,Heyer,Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,1,31,297.5,
Christopher,Clancy,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,4,23,179.10714285714,
Juan,Cortes,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,12,23,203.96428571429,
Ryan,Primeau,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,16,23,219.5,
Gregory,Daniel,US Pro Road Champs,2021-06-20,Men Pro,24,146,97.777777777778,
Gregory,Daniel,US Pro Road Champs - TT,2021-06-17,Men Pro,29,45,116.81818181818,
Sam,J redding,Dove Valley Criterium,2021-06-14,SM P-12,5,18,99.285714285714,
Christopher,Clancy,Dove Valley Criterium,2021-06-14,SM P-12,7,18,106.42857142857,
Juan,Cortes,Dove Valley Criterium,2021-06-14,SM P-12,8,18,110,
Ryan,Primeau,Dove Valley Criterium,2021-06-14,SM P-12,9,18,113.57142857143,
Robert,Wade,Dove Valley Criterium,2021-06-14,SM P-12,10,18,117.14285714286,
Michael,Comer,Dove Valley Criterium,2021-06-14,SM P-12,14,18,131.42857142857,
Russell,Slade,Dove Valley Criterium,2021-06-14,SM  3,5,18,280.71428571429,
Michael,Baird,Dove Valley Criterium,2021-06-14,SM  3,7,18,293.57142857143,
James,Dunkleberger,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,3,19,310.625,
Brian,Hart,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,8,19,343.4375,
Shane,Orr,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,36,19,415.625,
Dan,Reback,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,37,19,415.625,
Jay,Williford,Dove Valley Criterium,2021-06-14,MM 40+ 3,10,12,392,
Craig,Hofer,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,9,24,436.5,
Kevin,Obrien,Dove Valley Criterium,2021-06-14,MM 50+ 1-23,20,24,510.75,
Steve,Crowley,Dove Valley Criterium,2021-06-14,MM 60+,3,18,488.125,
Nate,Williford,Dove Valley Criterium,2021-06-14,JM 11-12,1,1,,
Robert,Wade,Colorado Time Trial Championships,2021-06-12,Men SM P-12,3,11,137.5,
Sam,J redding,Colorado Time Trial Championships,2021-06-12,Men SM P-12,9,11,167.5,
Bryce,Wolf,Colorado Time Trial Championships,2021-06-12,Men SM 4,1,10,297.5,
Marco,Vasquez,Colorado Time Trial Championships,2021-06-12,Men MM 50+ 1-23,7,8,472.5,
Ethan,Dunham,Colorado Time Trial Championships,2021-06-12,Men JM 17-18,1,5,,
Marco,Vasquez,Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 1-23,7,11,415.1331673718,
Bryce,Wolf,Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,1,5,,
Bryce,Wolf,Frostbite Time Trial (Summer),2021-06-6,Men SM 4,3,12,380.45588981038,
Robert,Wade,Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,2,14,277.35799291449,
Michael,Comer,Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,10,14,372.01448872483,
Bryce,Wolf,Superior Morgul Circuit Race,2021-05-23,Men  4,17,51,417.99420306425,
Brian,Oliver,Superior Morgul Circuit Race,2021-05-23,Men  3,5,32,367.74802504909,
Bryce,Wolf,Superior Morgul Time-Trial,2021-05-22,Men  4,1,25,346.48796976695,
Jayson,Hurd,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 1-23,3,5,,
Ethan,Dunham,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 17-18,1,14,329.60222914666,
Finn,Sapp,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 5,18,33,504.6875,
Andrew,Tsoi,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,2,38,337.18356470233,
Sean,Metherell,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,8,38,370.1989536097,
Bryce,Wolf,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,20,38,436.22973142445,
Ethan,Dunham,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,4,18,336.97837859189,
Robert,Wade,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,7,31,301.23513806589,
Ryan,Primeau,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,11,31,314.58744876027,
Jordan,Diekema,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,13,31,321.26360410745,
David,Chernosky,Races at the Lake #4,2021-05-8,Men Cat 1/2/3,17,31,389.96526478195,
Greg,Krause,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,24,14,414.7999673427,
Russell,Slade,Pueblo Classic,2021-04-24,Men SM 4,6,52,377.64352735775,
Bryce,Wolf,Pueblo Classic,2021-04-24,Men SM 4,10,52,392.45171044085,
Ethan,Dunham,Pueblo Classic,2021-04-24,Men SM 3,11,38,368.01215190765,
Brian,Oliver,Pueblo Classic,2021-04-24,Men SM 3,13,38,371.76215190765,
Marc,Spratt,Pueblo Classic,2021-04-24,Men SM 3,24,38,379.26215190765,
Michael,Baird,Pueblo Classic,2021-04-24,Men SM 3,26,38,387.85590190765,
Peter,Sabey,Pueblo Classic,2021-04-24,Men SM P-12,14,70,217.06601307707,
Sam,J redding,Pueblo Classic,2021-04-24,Men SM P-12,29,70,250.31144953888,
Michael,Comer,Pueblo Classic,2021-04-24,Men SM P-12,31,70,250.31144953888,
Christopher,Clancy,Pueblo Classic,2021-04-24,Men SM P-12,40,70,279.99487495122,
Michael,Worrell,Cobb Lake Road Race,2021-04-18,MM 40+ 3,7,22,352.17801599994,
Scott,Kurban,Cobb Lake Road Race,2021-04-18,MM 40+ 3,15,22,404.37719009524,
Steve,Crowley,Cobb Lake Road Race,2021-04-18,MM 60+,1,18,381.45004669996,
Rob,Graef,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,11,24,396.59970135475,
Craig,Hofer,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,14,24,421.75848573604,
Jason,Weeber,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,11,25,341.25,
Daniel,Reback,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,21,25,385,
Brian,Hart,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,22,25,389.375,
Robert,Wade,Cobb Lake Road Race,2021-04-18,SM 1-2,10,36,368.36756647682,
Michael,Comer,Cobb Lake Road Race,2021-04-18,SM 1-2,25,36,550.14609880941,
Michael,Brady,Cobb Lake Road Race,2021-04-18,SM 4,32,32,476.73769884923,
Ethan,Dunham,Cobb Lake Road Race,2021-04-18,SM 3,1,29,340.82556629879,
Brian,Oliver,Cobb Lake Road Race,2021-04-18,SM 3,2,29,343.09829357152,
Michael,Baird,Cobb Lake Road Race,2021-04-18,SM 3,13,29,368.09829357152,
Bryce,Wolf,East Canyon Road Race,2021-04-17,Men Cat 4,9,47,352.33333333333,
Bryce,Wolf,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,3,31,337.85965734524,
Brian,Oliver,Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,10,33,316.86652827381,
Bryce,Wolf,Maverick Classics - RR,2021-03-28,Men Cat4/5,9,63,404.1,
Andrew,Tsoi,Maverick Classics - RR,2021-03-28,Men Cat4/5,21,63,436.5,
Ethan,Dunham,Maverick Classics - RR,2021-03-28,Men Cat 3,9,42,287.08935639152,
Brian,Oliver,Maverick Classics - RR,2021-03-28,Men Cat 3,18,42,300.32465050916,
