First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Popp,Gorge Roubaix,2014-03-29,Masters Men Category 4/5,16,49,424.6875,
Michael,Palmer,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,30,40,346.47451282051,
Parice,Juntradetdoungdee,Cherry Pie,2014-03-23,Men Category 5,17,22,534.09090909091,
Jorge,Kaufmann,Cherry Pie,2014-03-23,Men Category 4,27,30,439.42479813353,
Ryan,Francesconi,Cherry Pie,2014-03-23,Men Category 3,22,48,296.08695652174,
Stephen,Lockwood,Cherry Pie,2014-03-23,Men Category 1/2,16,53,224.59833931269,
Eric,Gushurst,Cherry Pie,2014-03-23,Men Category 1/2,52,53,261.59833931269,
Ben,Needham,Cherry Pie,2014-03-23,Masters Men 4/5 50+,18,24,425,
Sean,Galloway,Cherry Pie,2014-03-23,Masters Men 4/5 40+,12,33,428.90625,
Michael,Palmer,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,12,64,237.44003333719,
Mark,Lagioia,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 5  ,17,21,597.90492057016,
Mark,Lagioia,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 5  ,8,18,452.67898478564,
Mark,Lagioia,Chico Stage Race - GC,2014-03-23,Men Cat 5  ,9,18,470.7897020888,
Mark,Lagioia,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 5  ,5,22,412.88941618123,
Jamie,Laird,Dirty Circles 3,2014-03-16,Masters Men 4/5,30,35,442.35294117647,
Stephen,Lockwood,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,8,30,242.85993939394,
Adam,Artner,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,21,30,304.96763636364,
Eric,Gushurst,Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,22,30,309.74515151515,
Mark,Lagioia,Land Park Criterium,2014-03-15,Men Cat 5  ,30,54,511.11169402076,
Stephen,Lockwood,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,8,30,234.72064367215,
Adam,Artner,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,21,30,318.77210096805,
Eric,Gushurst,Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,22,30,325.23759768312,
Hayes,Kenny,Dirty Circles 1,2014-03-2,Men 4/5,7,18,433.125,
Riley,Mccammon,Dirty Circles 1,2014-03-2,Men 4/5,12,18,475.3125,
Tim,Stalsberg,Dirty Circles 1,2014-03-2,Masters Men 4/5,6,33,358.75,
Ben,Needham,Dirty Circles 1,2014-03-2,Masters Men 4/5,14,33,388.75,
Andrew,T. burns,Dirty Circles 1,2014-03-2,Masters Men 4/5,29,33,445,
Parice,Juntradetdoungdee,Jack Frost TT,2014-02-23,Men 4/5,15,63,412.03125,
Jamie,Laird,Jack Frost TT,2014-02-23,Men 4/5,25,63,433.125,
Rob,Anderson,Jack Frost TT,2014-02-23,Men 3,9,12,315,
Ron,Babcock,Jack Frost TT,2014-02-23,Masters Men 40-49,6,31,323.94854280387,
Jorge,Kaufmann,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 4/5,16,25,466.875,
Dillon,Caldwell,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,6,18,182.57062962963,
Carl,Hoefer,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,8,18,192.50281481481,
Adam,Artner,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,9,18,197.46890740741,
Jorge,Kaufmann,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 4/5,14,25,460.1953125,
Carl,Hoefer,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,3,16,212.95047619048,
Adam,Artner,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,5,16,225.85001360544,
Tony,Coca,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,1,5,,
Ron,Babcock,Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 40+,2,5,,
Jorge,Kaufmann,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 4/5,14,29,445.17857142857,
Adam,Artner,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,4,28,219.91326562886,
Scott,Gray,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,13,28,238.06286033719,
Carl,Hoefer,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,19,28,252.68336718557,
Dillon,Caldwell,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,24,28,263.60673437114,
Jorge,Kaufmann,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 4/5,18,29,464.46428571429,
Scott,Gray,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,2,28,167.01256314744,
Dillon,Caldwell,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,7,28,180.95773116766,
Adam,Artner,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,8,28,183.7467647717,
Carl,Hoefer,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,17,28,208.84806720809,
Sean,Galloway,Gresham Criterium,2013-08-17,Masters 40+ Category 4/5,4,10,438.75,
Tony,Coca,Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,4,29,306.24553571429,
Dillon,Caldwell,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,2,8,219.03659820004,
Carl,Hoefer,OUCH OBRA Uphill TT Championship,2013-08-11,Senior Men 1/2,3,8,225.28659820004,
Ron,Babcock,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 40-44,5,15,327.5,
George,Gardner,Cirque du Cycling,2013-08-9,Men 3,4,36,262.94117647059,
John,Lombard,Cirque du Cycling,2013-08-9,Men 3,20,36,305.29411764706,
Douglas,Murphy,Cirque du Cycling,2013-08-9,Men 3,35,36,347.64705882353,
Adam,Artner,Cirque du Cycling,2013-08-9,Men 1/2,5,42,191.33709259259,
Christopher,Dubois,Cirque du Cycling,2013-08-9,Men 1/2,15,42,210.84274074074,
Dillon,Caldwell,Cirque du Cycling,2013-08-9,Men 1/2,23,42,226.44725925926,
Chris,Swan,Cirque du Cycling,2013-08-9,Men 1/2,29,42,238.15064814815,
Eric,Gushurst,Cirque du Cycling,2013-08-9,Men 1/2,39,42,255.70573148148,
Brian,Duhon,OBRA Time Trial,2013-08-4,Men 4/5,16,16,509.0625,
Dillon,Caldwell,OBRA Time Trial,2013-08-4,Men 1/2,2,10,166.06086666667,
Scott,Gray,OBRA Time Trial,2013-08-4,Men 1/2,7,10,208.10353333333,
Carl,Hoefer,OBRA Time Trial,2013-08-4,Men 1/2,8,10,216.51206666667,
Ron,Babcock,OBRA Time Trial,2013-08-4,Masters Men 40-44,3,7,324.79224151285,
Riley,Mccammon,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,14,29,374.42219917731,
Riley,Mccammon,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,17,29,379.57243602744,
Dillon,Caldwell,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,9,39,210.81192857143,
William,Laubernds,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,18,39,247.31903571429,
Stephan,Niquet,OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,22,39,263.54441666667,
Brett,Ensor,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,3,17,443.75,
Jorge,Kaufmann,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,15,26,410,
Brian,Powell,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,24,26,465,
Douglas,Murphy,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,20,44,297.75,
John,Lombard,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,34,44,329.25,
Alan,Whitney,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,5,21,409.5,
Tony,Coca,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,8,21,429.75,
John,Lombard,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,24,31,403.60363703704,
Carl,Hoefer,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,4,10,300,
Stephan,Niquet,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,7,10,343.54735132732,
Riley,Mccammon,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,19,29,414.03615287995,
Riley,Mccammon,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,18,29,392.37116981041,
Carl,Hoefer,Vancouver Criterium,2013-07-28,Senior Men,24,42,216.35666141754,
Stephan,Niquet,Vancouver Criterium,2013-07-28,Senior Men,28,42,222.65832283508,
Adam,Artner,Vancouver Criterium,2013-07-28,Senior Men,38,42,238.41247637893,
Alan,Whitney,Vancouver Criterium,2013-07-28,Masters Men 50+,6,16,433.92097685185,
John,Lombard,Vancouver Criterium,2013-07-28,Masters Men 40+,23,27,386.34615384615,
Brett,Ensor,Vancouver Criterium,2013-07-28,Category 5 Men,2,19,434.375,
Douglas,Murphy,Vancouver Criterium,2013-07-28,Category 3 Men,11,39,281.47058823529,
John,Lombard,Vancouver Criterium,2013-07-28,Category 3 Men,35,39,345,
Dan,Mahoney,Rolf Prima Downtown Criterium,2013-07-21,Men 1/2/3,23,28,238.05033333333,
Riley,Mccammon,Montinore Road Race,2013-07-14,Men Category 4/5,18,38,396.66666666667,
Jorge,Kaufmann,Montinore Road Race,2013-07-14,Men Category 4/5,24,38,416.66666666667,
Eric,Gushurst,Montinore Road Race,2013-07-14,Men Category 1/2/3,16,34,236.88819607843,
Christopher,Dubois,Montinore Road Race,2013-07-14,Men Category 1/2/3,25,34,270.44381372549,
William,Laubernds,Montinore Road Race,2013-07-14,Men Category 1/2/3,26,34,274.17221568627,
Joseph,Ketner,Montinore Road Race,2013-07-14,Masters Men 35+ Category 4/5,7,21,423,
Ryan,Francesconi,Montinore Road Race,2013-07-14,Masters Men 35+ Category 1/2/3,25,28,332.14285714286,
Dillon,Caldwell,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,10,21,237.13723809524,
Adam,Artner,Redmond Downtown Criterium ,2013-07-13,Men Category 1/2,13,21,257.0380952381,
Joseph,Ketner,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,9,37,412.5,
Jorge,Kaufmann,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,13,37,427.5,
Scott,Gray,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,2,46,206.80699397824,
Eric,Gushurst,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,8,46,219.50095784771,
Adam,Artner,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,10,46,223.73227913753,
Carl,Hoefer,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,17,46,238.5419036519,
Dillon,Caldwell,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,24,46,253.35152816628,
Christopher,Dubois,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,30,46,266.04549203574,
William,Laubernds,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,39,46,285.08643783994,
Andrew,Boone,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,44,46,295.66474106449,
Tony,Coca,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,11,23,450,
Alan,Whitney,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,16,23,519.09553013835,
Steve,Popp,St. Honore Criterium,2013-07-6,Men 4/5,6,39,402.35294117647,
Hayes,Kenny,St. Honore Criterium,2013-07-6,Men 4/5,7,39,406.32352941176,
Douglas,Murphy,St. Honore Criterium,2013-07-6,Men 3,22,46,297.95454545455,
John,Lombard,St. Honore Criterium,2013-07-6,Men 3,37,46,328.63636363636,
William,Laubernds,St. Honore Criterium,2013-07-6,Men 1/2,9,38,154.93060826668,
Chris,Swan,St. Honore Criterium,2013-07-6,Men 1/2,26,38,183.26394160002,
Chris,Swan,St. Honore Criterium,2013-07-6,Men 1/2,36,38,,
John,Lombard,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,28,29,398.75,
Brian,Powell,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,2,24,259.09090909091,
Brett,Ensor,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,8,24,283.63636363636,
Joseph,Ketner,St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,10,24,291.81818181818,
Jorge,Kaufmann,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,10,18,458.4375,
Brian,Duhon,High Desert Omnium - Time Trial,2013-07-6,Men 4/5,17,18,517.5,
Dillon,Caldwell,High Desert Omnium - Time Trial,2013-07-6,Men 1/2,1,15,192.67799656523,
Scott,Gray,High Desert Omnium - Time Trial,2013-07-6,Men 1/2,3,15,204.6499975466,
Carl,Hoefer,High Desert Omnium - Time Trial,2013-07-6,Men 1/2,5,15,216.62199852796,
Jorge,Kaufmann,High Desert Omnium - Criterium,2013-07-6,Men 4/5,20,30,481.15384615385,
Dillon,Caldwell,High Desert Omnium - Criterium,2013-07-6,Men 1/2,4,13,243.25871186661,
Carl,Hoefer,High Desert Omnium - Criterium,2013-07-6,Men 1/2,5,13,253.09247457774,
Adam,Artner,High Desert Omnium - Criterium,2013-07-6,Men 1/2,12,13,321.92881355566,
Dillon,Caldwell,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,39,56,286.73738095238,
Riley,Mccammon,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,20,41,448.0875,
Steve,Popp,Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,21,41,455.0625,
Christopher,Dubois,Pringle Creek Criterium,2013-06-30,Men 1/2,5,13,196.80933333333,
Dillon,Caldwell,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,17,57,242.73142811942,
Riley,Mccammon,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,6,39,400.26315789474,
Steve,Popp,Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,25,39,467.76315789474,
Dillon,Caldwell,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,5,57,185.77020420555,
Steve,Popp,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,15,41,429.75,
Riley,Mccammon,Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,17,41,436.5,
Dillon,Caldwell,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,54,58,311.58680852153,
Riley,Mccammon,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,4,42,392.625,
Steve,Popp,Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,24,42,455.0625,
Scott,Gray,NWX Criterium,2013-06-28,Men Pro/1/2,2,15,201.40354471408,
Andrew,Boone,NWX Criterium,2013-06-28,Men Pro/1/2,7,15,222.23687804742,
Eric,Gushurst,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,5,43,203.80803590325,
Dillon,Caldwell,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,15,43,236.06020899471,
Scott,Gray,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,24,43,258.63673015873,
Carl,Hoefer,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,26,43,258.63673015873,
Chris,Swan,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,41,43,296.56528571429,
Joseph,Ketner,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,5,18,412.5,
Christopher,Joy-webb,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,6,18,420,
Jorge,Kaufmann,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Men 4/5,7,18,427.5,
Jim,Anderson,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,35,46,321.52173913043,
Jimmy,Gantz,Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,41,46,333.26086956522,
Ron,Babcock,OBRA TTT,2013-06-9,Senior Men,3,28,,
Carl,Hoefer,OBRA TTT,2013-06-9,Senior Men,3,28,,
Andrew,Boone,OBRA TTT,2013-06-9,Senior Men,3,28,,
Scott,Gray,OBRA TTT,2013-06-9,Senior Men,3,28,,
Michael,Rueter,OBRA TTT,2013-06-9,Men 4/5,1,24,388.125,
Ian,Compton,OBRA TTT,2013-06-9,Men 4/5,1,24,382.5,
Jamie,Laird,OBRA TTT,2013-06-9,Men 4/5,1,24,,
Justin,Zimmerman,OBRA TTT,2013-06-9,Men 4/5,1,24,,
Adam,Artner,Mary's Peak Hillclimb,2013-06-8,Senior Men,7,9,255.48,
Riley,Mccammon,Mary's Peak Hillclimb,2013-06-8,Junior 17-18,2,2,,
Adam,Artner,Hammer Velo Criterium,2013-06-1,Senior Men,2,63,207.30447006528,
Stephan,Niquet,Hammer Velo Criterium,2013-06-1,Senior Men,17,63,219.40124425883,
Joseph,Ketner,Hammer Velo Criterium,2013-06-1,Men Category 4/5,13,57,365.71428571429,
John,Gill,Hammer Velo Criterium,2013-06-1,Men Category 4/5,14,57,367.85714285714,
Ian,Compton,Hammer Velo Criterium,2013-06-1,Men Category 4/5,54,57,453.57142857143,
Stephan,Niquet,Hammer Velo Criterium,2013-06-1,Men Category 3,5,57,286.79379691458,
John,Lombard,Hammer Velo Criterium,2013-06-1,Men Category 3,52,57,328.75808262887,
Alan,Whitney,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,1,20,353.56072055556,
Ben,Needham,Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,15,20,488.57571177778,
Brian,Powell,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,4,38,321.37698245614,
John,Lombard,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,36,38,378.62301754386,
Carl,Hoefer,Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),2,6,,
Ian,Compton,Crank Bicycles TT @ PIR,2013-05-27,Men Category 4/5,3,5,,
Brian,Duhon,Crank Bicycles TT @ PIR,2013-05-27,Men Category 4/5,5,5,,
Ron,Babcock,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,12,13,426.95828985185,
Carl,Hoefer,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 30+,1,5,,
Austin,Arguello,Bend Don't Brake,2013-05-25,Men Pro/1/2,6,39,248.27281966929,
Dillon,Caldwell,Bend Don't Brake,2013-05-25,Men Pro/1/2,12,39,256.1675565114,
Andrew,Boone,Bend Don't Brake,2013-05-25,Men Pro/1/2,21,39,268.00966177455,
Scott,Gray,Bend Don't Brake,2013-05-25,Men Pro/1/2,24,39,271.95703019561,
Joseph,Ketner,Bend Don't Brake,2013-05-25,Category 4/5 Men,20,32,462.65625,
Joseph,Ketner,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,2,15,435.71428571429,
Parice,Juntradetdoungdee,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 5,9,15,510.71428571429,
Stephan,Niquet,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,18,39,298.64424212335,
Dan,Mahoney,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,27,39,310.48634738651,
Jimmy,Gantz,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,33,39,318.38108422861,
Eric,Gushurst,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,35,39,321.01266317598,
Douglas,Murphy,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,36,39,322.32845264966,
Ben,Johnson,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,37,39,323.64424212335,
Carl,Hoefer,Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 1/2,9,35,186.08241344538,
Chris,Swan,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,43,64,243.28975233718,
Dillon,Caldwell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,51,64,261.61304353059,
Chris,Swan,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,46,76,246.48263950893,
Dillon,Caldwell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,51,76,263.04157589286,
Dillon,Caldwell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,48,82,223.33398838908,
Adam,Artner,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,50,82,227.02078931344,
Chris,Swan,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,74,82,271.26240040574,
Dillon,Caldwell,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,44,82,239.86840350877,
Chris,Swan,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,48,82,239.86840350877,
Adam,Artner,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,78,82,283.28945614035,
Joseph,Ketner,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 5,6,15,478.57142857143,
Parice,Juntradetdoungdee,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 5,11,15,532.14285714286,
Riley,Mccammon,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,6,21,367.95956108754,
Steve,Popp,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,8,21,380.77573665252,
Eric,Gushurst,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,2,39,295.63062750415,
Stephan,Niquet,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,4,39,298.26220645152,
Ben,Johnson,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,19,39,317.99904855678,
Jimmy,Gantz,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,29,39,331.15694329362,
Austin,Arguello,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,3,42,192.41956884234,
Aldous,Laird,Banana Belt Series - Banana Belt 2,2013-05-12,Junior,15,15,402.5,
Joseph,Ketner,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,5,30,445,
Ryan,Menze,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,10,30,470,
Sean,Galloway,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,20,30,520,
Riley,Mccammon,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,5,35,355.07445763889,
Steve,Popp,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,14,35,388.76861440972,
Jorge,Kaufmann,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,17,35,400,
Christopher,Joy-webb,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 4,25,35,429.95036157407,
Stephan,Niquet,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,5,41,310.75841084868,
Ben,Johnson,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,24,41,347.0883623799,
