First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Rueter,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Masters Women 40+,5,10,,
Alana,Armstrong,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,9,27,,
Sage,Fuller,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,12,27,,
Sarah,Tisdale,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,21,27,,
Judy,Richardson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,22,27,,
Erica,Mckenzie,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,26,27,,
Zan,Gibbs,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,27,27,,
Alana,Armstrong,Piece of Cake RR,2009-03-29,Women Cat 4,14,30,,
Sherry,Jako,Piece of Cake RR,2009-03-29,Women Cat 4,25,30,,
Karleta,Reierson,Banana Belt Series #3,2009-03-22,Women Cat 4,9,17,,
Libby,Evans,Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,5,11,,
Anne,Linton,Banana Belt Series #2,2009-03-15,Women Cat 4,11,28,,
Sarah,Tisdale,Banana Belt Series #2,2009-03-15,Women Cat 4,13,28,,
Alana,Armstrong,Banana Belt Series #2,2009-03-15,Women Cat 4,15,28,,
Judy,Richardson,Banana Belt Series #2,2009-03-15,Women Cat 4,21,28,,
Sherry,Jako,Banana Belt Series #2,2009-03-15,Women Cat 4,24,28,,
Rhonda,Morin,Banana Belt Series #2,2009-03-15,Women Masters,1,5,,
Libby,Evans,Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,7,20,,
Libby,Evans,Banana Belt Series,2009-03-1,Women Cat 3,4,15,,
Sarah,Tisdale,Jack Frost TT,2009-02-22,Women Category 4,4,27,,
Alanna,Woods,Jack Frost TT,2009-02-22,Women Category 4,5,27,,
Erica,Mckenzie,Jack Frost TT,2009-02-22,Women Category 4,16,27,,
Libby,Evans,Jack Frost TT,2009-02-22,Women Category 3,5,5,,
Mary,Jean filiberti,Jack Frost TT,2009-02-22,Masters Women 60+,2,3,,
Anne,Linton,Jack Frost TT,2009-02-22,Masters Women 40-49,3,11,,
Jennifer,Urich,Jack Frost TT,2009-02-22,Masters Women 40-49,10,11,,
Evans,Libby,Sublime Sublimity Circuit Race,2009-02-21,Women 1/2/3,2,14,,
Sarah,Tisdale,Cherry Pie,2009-02-15,Women 4,20,47,,
Libby,Evans,Cherry Pie,2009-02-15,Women 3,2,10,,
Sherry,Jako,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,3,10,,
Maureen,Kavanagh,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,4,10,,
Anne,Linton,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,8,10,,
Judy,Richardson,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,10,10,,
Sherry,Jako,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,2,13,,
Anne,Linton,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,5,13,,
Judy,Richardson,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,7,13,,
Maureen,Kavanagh,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,11,13,,
Kim,Rueter,OBRA Hillclimb Championships,2008-08-24,Masters Women 35-39,2,2,,
Libby,Evans,OBRA Criterium Championships,2008-08-17,Senior Women,14,16,,
Kim,Rueter,OBRA Criterium Championships,2008-08-17,Masters Women 30-39,2,5,,
Judy,Richardson,Swan Island Criterium,2008-08-16,Women 4,10,20,,
Libby,Evans,Swan Island Criterium,2008-08-16,Women 1/2/3,13,17,,
Sarah,Havlik,OBRA Time Trial Championships,2008-08-10,Masters Women 35-39,1,2,,
Sherry,Jako,Sunset Criterium,2008-08-9,Women 1/2/3,4,5,,
Maureen,Kavanagh,OUCH,2008-08-3,Women Category 4,1,3,,
Jennifer,Woodruff,OUCH,2008-08-3,Women Category 4,2,3,,
Rhonda,Morin,OUCH,2008-08-3,Women Category 3,1,2,,
Kim,Rueter,OUCH,2008-08-3,Women Category 3,2,2,,
Mary,Jean filiberti,OUCH,2008-08-3,Masters Women 60+,1,1,,
Shari,Matyas,OUCH,2008-08-3,Masters Women 45-49,3,3,,
Sherry,Jako,High Desert Omnium - Road Race,2008-08-3,Women 4,12,27,,
Anne,Linton,High Desert Omnium - Road Race,2008-08-3,Women 4,13,27,,
Judy,Richardson,High Desert Omnium - Road Race,2008-08-3,Women 4,17,27,,
Libby,Evans,High Desert Omnium - Road Race,2008-08-3,Women 3,7,14,,
Kim,Rueter,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,8,27,,
Anne,Linton,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,11,27,,
Sherry,Jako,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,16,27,,
Judy,Richardson,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,18,27,,
Libby,Evans,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,23,27,,
Shari,Matyas,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,24,27,,
Maureen,Kavanagh,Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,26,27,,
Sherry,Jako,Firecracker Criterium,2008-07-5,Women 4,7,11,,
Anne,Linton,Firecracker Criterium,2008-07-5,Women 4,9,11,,
Judy,Richardson,Firecracker Criterium,2008-07-5,Women 4,10,11,,
Jessi,Brunson,Firecracker Criterium,2008-07-5,Women 1/2/3,9,13,,
Anne,Linton,Salem Fairview Circuit Race,2008-06-29,Women Category 4,5,17,,
Judy,Richardson,Salem Fairview Circuit Race,2008-06-29,Women Category 4,8,17,,
Sherry,Jako,Salem Fairview Circuit Race,2008-06-29,Women Category 4,10,17,,
Jessi,Brunson,Salem Fairview Circuit Race,2008-06-29,Women 1/2/3,6,8,,
Anne,Linton,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,13,19,,
Jessi,Brunson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,9,20,,
Colleen,Mcclenahan,Mount Tabor Circuit Race,2008-06-15,Senior Women,9,22,,
Judy,Richardson,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,12,21,,
Anne,Linton,Silverton Road Race,2008-06-1,Women Category 4,14,23,,
Sherry,Jako,Silverton Road Race,2008-06-1,Women Category 4,18,23,,
Michele,Chirgwin,Silverton Road Race,2008-06-1,Women Category 4,22,23,,
Kim,Rueter,Silverton Road Race,2008-06-1,Women 1/2/3,22,25,,
Judy,Richardson,Rehearsal Road Race,2008-05-24,Women Category 4,16,21,,
Libby,Evans,Rehearsal Road Race,2008-05-24,Women 3,5,16,,
Kim,Rueter,Rehearsal Road Race,2008-05-24,Women 3,9,16,,
Kim,Rueter,Estacada Time Trial,2008-04-27,Masters Women 30-39,1,2,,
Libby,Evans,Estacada Time Trial,2008-04-13,Women Senior,2,2,,
Judy,Richardson,Estacada Time Trial,2008-04-13,Women Category 4,3,10,,
Erica,Mckenzie,Kings Valley Road Race,2008-04-12,Women Category 4,13,21,,
Libby,Evans,Kings Valley Road Race,2008-04-12,Senior Women,14,31,,
Kim,Rueter,Kings Valley Road Race,2008-04-12,Senior Women,25,31,,
Libby,Evans,Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,18,19,,
Libby,Evans,Piece of Cake Road Race,2008-03-30,Women 4,2,29,,
Judy,Richardson,Piece of Cake Road Race,2008-03-30,Women 4,23,29,,
Libby,Evans,Banana Belt Road Race Series,2008-03-9,Women Category 4,2,21,,
Alanna,Woods,Banana Belt Road Race Series,2008-03-9,Women Category 4,12,21,,
Jessi,Brunson,Banana Belt Road Race Series,2008-03-9,Women 1/2/3,14,15,,
Libby,Evans,Banana Belt Road Race Series,2008-03-2,Women Category 4,13,34,,
Sarah,Tisdale,Banana Belt Road Race Series,2008-03-2,Women Category 4,20,34,,
Jessi,Brunson,Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,11,17,,
Sarah,Tisdale,Jack Frost Time Trial,2008-02-24,Women Category 4/5,2,23,,
Alanna,Woods,Jack Frost Time Trial,2008-02-24,Women Category 4/5,3,23,,
Maureen,Kavanagh,Jack Frost Time Trial,2008-02-24,Women Category 4/5,12,23,,
Libby,Evans,Jack Frost Time Trial,2008-02-24,Women Category 4/5,16,23,,
Mary,Jean filiberti,Jack Frost Time Trial,2008-02-24,Masters Women 60+,1,2,,
Sarah,Havlik,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,4,15,,
Erica,Mckenzie,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,9,15,,
Judy,Richardson,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,12,15,,
Libby,Evans,Cherry Pie RR,2008-02-17,Women 4,5,35,,
Libby,Evans,Sunset Criterium,2007-09-22,Women Category 4/5,4,4,,
Colleen,Mcclenahan,OBRA Hillclimb Championship,2007-09-9,Masters Women 40-44,1,3,,
Kemberlea,Brainerd,OBRA Hillclimb Championship,2007-09-9,Masters Women 40-44,3,3,,
Judy,Richardson,High Desert Omnium - Road Race,2007-08-26,Women 4/Masters,5,7,,
Erica,Mckenzie,Mary's Peak HC TT,2007-08-18,Women 4,2,6,,
Kemberlea,Brainerd,Mary's Peak HC TT,2007-08-18,Masters Women 3/4/5: 40-44,3,3,,
Kemberlea,Brainerd,OBRA Criterium Championships,2007-08-12,Masters Women 30-39,5,7,,
Michele,Chirgwin,OBRA Criterium Championships,2007-08-12,Masters Women 30-39,7,7,,
Sarah,Tisdale,Crawfish Criterium,2007-08-11,Women Category 4,2,9,,
Judy,Richardson,Crawfish Criterium,2007-08-11,Women Category 4,8,9,,
Michele,Chirgwin,Crawfish Criterium,2007-08-11,Women Category 4,9,9,,
Kim,Rueter,Crawfish Criterium,2007-08-11,Women 1/2/3,8,9,,
Kemberlea,Brainerd,Crawfish Criterium,2007-08-11,Masters Women,2,4,,
Kim,Rueter,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,5,18,,
Libby,Evans,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,14,18,,
Kim,Rueter,Green Mountain Criterium,2007-07-14,Senior Women,5,8,,
Kemberlea,Brainerd,Green Mountain Criterium,2007-07-14,Category 4 Women,3,4,,
Libby,Evans,Green Mountain Criterium,2007-07-14,Category 4 Women,4,4,,
Kim,Rueter,Green Mountain Hilllclimb,2007-07-14,Senior Women,2,7,,
Kemberlea,Brainerd,Green Mountain Hilllclimb,2007-07-14,Category 4 Women,2,2,,
Libby,Evans,Salem Fairview Circuit Race,2007-07-8,Women 4,12,14,,
Kemberlea,Brainerd,Salem Fairview Circuit Race,2007-07-8,Category 3,27,27,,
Melissa,Lynett,Mt Tabor Series,2007-06-20,Women 4,3,12,,
Alanna,Woods,Mt Tabor Series,2007-06-20,Women 4,6,12,,
Sarah,Tisdale,Mt Tabor Series,2007-06-20,Women 4,9,12,,
Kim,Rueter,Mt Tabor Series,2007-06-20,Women,3,10,,
Colleen,Mcclenahan,Mt Tabor Series,2007-06-20,Women,4,10,,
Allison,Schaub,Mt Tabor Series,2007-06-20,Women,8,10,,
Kemberlea,Brainerd,Mt Tabor Series,2007-06-20,Masters Women,1,4,,
Kim,Rueter,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,3,19,,
Sarah,Tisdale,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,14,19,,
Judy,Richardson,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3/4 Women,18,19,,
Kim,Rueter,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,4,19,,
Sarah,Tisdale,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,7,19,,
Judy,Richardson,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women 3/4,16,19,,
Judy,Richardson,Silverton Road Race,2007-05-27,Women 4,16,27,,
Kemberlea,Brainerd,Swan Island Criterium,2007-05-20,Masters Women,4,7,,
Michele,Chirgwin,Swan Island Criterium,2007-05-20,Masters Women,5,7,,
Libby,Evans,Swan Island Criterium,2007-05-20,Category 4 Women,4,10,,
Sarah,Tisdale,OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Kim,Rueter,OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Jessi,Brunson,OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Colleen,Mcclenahan,OBRA Team Time Trial Championship,2007-05-12,Senior Women,2,8,,
Alanna,Woods,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Libby,Evans,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Kemberlea,Brainerd,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Uma,Kleppinger,OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,3,12,,
Kemberlea,Brainerd,Estacada Time Trial,2007-04-22,Masters Women 40-49,9,9,,
Kim,Rueter,Estacada Time Trial,2007-04-22,Masters Women 30-39,1,5,,
Sarah,Havlik,Estacada Time Trial,2007-04-22,Masters Women 30-39,2,5,,
Libby,Evans,Three Rivers Road Race,2007-04-22,Women Category 4,7,9,,
Michele,Chirgwin,Three Rivers Road Race,2007-04-22,Masters Women,2,3,,
Sarah,Tisdale,Estacada Time Trial,2007-04-15,Women Category 4,2,6,,
