First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ruffin,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,32,45,444.05341773591,
Frank,Winters,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,11,21,464.115,
Mark,Massey,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,12,38,384.17478023193,
Ryosei,Kaneko,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,14,38,398.12616451653,
Jeffrey,Kato,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,29,38,502.76154665098,
James,Ruffin,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,37,50,433.99875871532,
Jeffrey,Kato,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,12,15,495.61375,
Mark,Massey,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,3,16,417.53088888889,
Jim,Sullivan,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,10,16,516.29933333333,
Mark,Bachman,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 3/4,11,16,530.40911111111,
Robert,Easley,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,4,21,380.67618333333,
James,Ruffin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,16,21,516.98558333333,
John,Simmons,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,20,21,562.42205,
Scott,Thi,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,30,35,570,
John,Simmons,2019 Folsom Winter Criterium,2019-02-2,Men Master 35+ Cat 3/4,7,7,551.97622857143,
John,Simmons,2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,16,19,509.72183333333,
Mark,Bachman,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,16,41,416.5707089372,
Kevin,Weiske,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,21,41,446.06377858293,
Jim,Sullivan,Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,24,41,463.75962037037,
Frank,Winters, Henleyville Road Race,2018-09-22,Men Master 55+,16,20,473.48245833333,
Ryosei,Kaneko, Henleyville Road Race,2018-09-22,Men Master 55+,37,20,487.098875,
James,Cho, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,16,21,521.72008333333,
Ryosei,Kaneko,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,10,30,402.56270833333,
Megan,Brinkmeyer,Athlone Time Trial,2018-09-15,Women Master 30-34,1,1,,
John,Simmons,Athlone Time Trial,2018-09-15,Men Master 50-54,9,9,560.61,
Kevin,Weiske,Athlone Time Trial,2018-09-15,Men Cat 4/5,5,7,487.91728103006,
Cris,Haley,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,43,47,523.0664,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,11,31,411.90805555556,
Ryosei,Kaneko,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,6,23,381.6785,
Jeffrey,Kato,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,12,23,432.8963,
James,Allen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,21,23,509.723,
Rebecca,Eckland,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 35-39 Open,3,3,,
Megan,Brinkmeyer,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 30-34 Open,2,3,,
Jim,Sullivan,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,2,19,370.00911111111,
Cris,Haley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,8,19,457.54977777778,
Cliff,Jew,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,15,19,559.68055555556,
Frank,Winters,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,18,19,603.45088888889,
Ryosei,Kaneko,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,1,13,347.208,
Jeffrey,Kato,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,4,13,387.9965,
Jim,Sullivan,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,10,13,469.5735,
James,Allen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 1/2/3,15,13,523.95816666667,
Mark,Bachman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,10,27,408.93215384615,
Ryosei,Kaneko,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,1,11,370.06166666667,
James,Allen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,4,11,414.51466666667,
Jim,Sullivan,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,5,11,429.33233333333,
Kevin,Weiske,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,7,11,458.96766666667,
Cliff,Jew,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,8,11,473.78533333333,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,9,25,441.39844444444,
Mark,Bachman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,15,25,495.86577777778,
John,Simmons,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,22,25,559.411,
Megan,Brinkmeyer,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,5,13,520.27522222222,
Megan,Brinkmeyer,Winters Road Race,2018-08-25,Women Cat 3,8,8,652.12,
Ryosei,Kaneko,Winters Road Race,2018-08-25,Men Master 55+,13,28,418.75258974359,
Frank,Winters,Winters Road Race,2018-08-25,Men Master 55+,26,28,518.16892307692,
Jim,Sullivan,Winters Road Race,2018-08-25,Men Master 55+,29,28,541.11115384615,
Ryosei,Kaneko,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,2,8,344.16652415314,
Jim,Sullivan,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,4,8,403.25550805105,
Kevin,Weiske,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,6,8,462.34449194895,
Mark,Bachman,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 45+ Cat 3/4,6,9,414.14675,
Jeffrey,Kato,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 1/2/3,6,6,461.81733333333,
Megan,Brinkmeyer,San Ardo Road Race,2018-08-18,Women Cat 3,6,10,632.87001666667,
Mark,Bachman,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,24,47,449.2658,
Frank,Winters,San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,12,14,506.09680555556,
Jim,Sullivan,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,15,21,474.44133333333,
Megan,Brinkmeyer,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,12,12,644.35690333333,
Ryosei,Kaneko,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,3,24,361.34933333333,
Gregg,Marioni,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,19,24,489.19066666667,
Frank,Winters,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,20,24,497.18075,
Mark,Massey,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,24,24,513.16091666667,
Jeffrey,Kato,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,25,24,513.16091666667,
James,Cho,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,15,26,495.93719892119,
Mark,Bachman,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,24,40,463.79782051282,
James,Ruffin,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,41,40,490.32173076923,
Jeffrey,Kato,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,2,11,389.7908,
Jim,Sullivan,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,4,11,420.8454,
James,Allen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,9,11,498.4819,
Cliff,Jew,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 1/2/3,10,11,514.0092,
James,Ruffin,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,11,30,399.38477777778,
Mark,Bachman,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,20,30,439.67817777778,
Kevin,Weiske,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,16,24,496.31472727273,
Jim,Sullivan,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,2,15,394.59041666667,
James,Allen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,6,15,455.49808333333,
Cliff,Jew,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,8,15,485.95191666667,
Kevin,Weiske,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,10,15,516.40575,
Jess,Raphael,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,15,15,577.31341666667,
James,Ruffin,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,4,21,404.903,
Mark,Bachman,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,8,21,462.23433333333,
Glen,Kinion,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,11,23,428.51,
Mark,Massey,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,19,23,506.4036,
Frank,Winters,Patterson Pass Road Race,2018-08-4,Men Master 55+ Cat 1/2/3,23,23,535.6137,
James,Cho,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,10,24,487.02,
Noel,Miller,Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,44,24,624.27596296296,
Adamvanminh,Martin,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,3,5,,
Cris,Haley,Riverbend Criterium,2018-07-29,Men Master 60+ Open,1,6,503.175,
Jeffrey,Kato,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,92,54,494.44192857143,
James,Ruffin,San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,93,54,494.44192857143,
Megan,Brinkmeyer,San Rafael Sunset Criterium,2018-07-28,Women CAT 3,20,22,627.42698484848,
Glen,Kinion,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,6,13,452.72,
Jeffrey,Kato,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,10,13,544.72973333333,
James,Allen,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,11,13,567.73216666667,
James,Ruffin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 1/2/3,25,35,459.5351,
Ryosei,Kaneko,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,1,13,380.31833333333,
James,Cho,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,10,14,506.59523809524,
Mark,Bachman,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,12,14,536.60547619048,
Adamvanminh,Martin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,11,23,470.74,
James,Ruffin,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,12,29,430.05,
Mark,Bachman,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,17,29,480.01886363636,
John,Simmons,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,18,29,490.01263636364,
Jeffrey,Kato,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,19,29,500.00640909091,
Cris,Haley,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,26,29,549.97527272727,
Cliff,Jew,Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,27,29,549.97527272727,
Megan,Brinkmeyer,Brisbane Criterium,2018-07-15,Women Cat 3,11,14,611.36677777778,
Jim,Sullivan,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,2,10,372.63705014308,
James,Allen,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,3,10,389.27426695282,
Ryosei,Kaneko,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,4,10,405.91148376256,
Jeffrey,Kato,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,8,10,472.46035100153,
Cliff,Jew,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 1/2/3,10,10,505.73478462102,
James,Ruffin,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,10,26,406.61095833333,
Mark,Bachman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 1/2/3,12,26,419.09698611111,
Ryosei,Kaneko,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,4,11,437.72033333333,
Jim,Sullivan,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,5,11,460.87766666667,
Cliff,Jew,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,6,11,484.035,
Kevin,Weiske,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,7,11,507.19233333333,
James,Allen,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,12,11,622.979,
James,Ruffin,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,3,13,391.50255555556,
Mark,Bachman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,10,13,509.69308333333,
Megan,Brinkmeyer,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,23,40,561.80255263158,
James,Ruffin,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,25,54,397.48936363636,
Jeffrey,Kato,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,4,14,403.26975,
Jim,Sullivan,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,6,14,427.06025,
James,Ruffin,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,23,48,440.91068627451,
John,Simmons,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,40,48,517.99660784314,
Albert,Lehman,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 4/5,8,24,456.01245,
John,Simmons,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,10,12,539.96026666667,
Glen,Kinion,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,13,27,437.84811111111,
James,Ruffin,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,14,27,447.68748148148,
Jeffrey,Kato,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,17,27,477.20559259259,
Jim,Sullivan,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,18,27,487.04496296296,
Megan,Brinkmeyer,58th Annual Nevada City Bicycle Classic,2018-06-24,Women Cat Pro/1/2/3,9,11,507.86027890396,
John,Simmons,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,13,13,561.44166666667,
Jeffrey,Kato,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,1,9,373.785,
Cliff,Jew,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,6,9,472.16,
Michael,Wilkins,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 1/2/3,9,9,531.185,
Mark,Bachman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,9,31,398.27756410256,
John,Simmons,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,22,31,470.0958974359,
James,Ruffin,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,27,31,497.71833333333,
James,Allen,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,3,8,442.796,
Michael,Wilkins,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,6,8,503.342,
Kevin,Weiske,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,7,8,523.524,
Cliff,Jew,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,8,8,543.706,
James,Ruffin,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,3,23,375.93160923563,
John,Simmons,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,14,23,483.73312669823,
Mark,Bachman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,18,23,522.93367850282,
Megan,Brinkmeyer,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,5,7,531.583,
Ryosei,Kaneko,Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,5,15,406.4175,
Glen,Kinion,Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,8,15,455.81625,
Mark,Massey,Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,10,15,488.74875,
Frank,Winters,Central Coast Road Series,2018-06-10,Men Master 60-64 Cat 1/2/3/4,21,26,507.94191025641,
Jeffrey,Kato,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,20,21,537.53936666667,
Jeffrey,Kato,IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,1,9,354.669,
James,Allen,IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,7,9,486.80291013654,
Cliff,Jew,IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,9,9,530.84754684872,
James,Ruffin,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,11,30,396.87619047619,
Mark,Bachman,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,17,30,437.2919047619,
James,Allen,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,3,27,399.66472222222,
James,Ruffin,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,4,27,406.15325,
Michael,Wilkins,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,7,27,425.61883333333,
Cliff,Jew,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,10,27,445.08441666667,
Mark,Bachman,IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,21,27,516.45822222222,
Mark,Massey,Regalado Road Race,2018-06-2,Men Master 55+,5,14,420.20192857143,
Glen,Kinion,Regalado Road Race,2018-06-2,Men Master 55+,7,14,449.63397619048,
Adamvanminh,Martin,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,3,7,,
Ryosei,Kaneko,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 3/4,1,3,,
Robert,Easley,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,3,16,359.92159800502,
Ryosei,Kaneko,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 3/4,1,4,,
Robert,Easley,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,7,19,406.11877777778,
Robert,Easley,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,5,18,360.6568868275,
Noel,Miller,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,15,18,452.16783944981,
Ryosei,Kaneko,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 3/4,2,3,,
James,Cho,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 40+ Cat 4/5,4,9,468.46189576129,
Ryosei,Kaneko,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 3/4,1,4,,
Robert,Easley,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,5,21,393.76398148148,
Noel,Miller,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,18,21,506.51562962963,
Rebecca,Eckland,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Women Cat Pro/1/2/3,5,7,532.964,
James,Cho,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,7,9,495.62157814915,
Ryosei,Kaneko,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 3/4,2,5,,
Robert,Easley,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,5,20,399.2926,
Noel,Miller,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,18,20,505.0853,
Jeffrey,Kato,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,6,21,408.33525,
James,Allen,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,11,21,491.52,
Kevin,Weiske,2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,15,21,558.0678,
Jeffrey,Kato,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,32,54,431.91182692308,
James,Ruffin,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,17,44,395.74753968254,
Jeffrey,Kato,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,23,44,424.67049206349,
James,Allen,2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,25,44,434.31147619048,
Megan,Brinkmeyer,Modesto Road Race,2018-05-20,WoMen Master,10,16,615.3540140625,
James,Cho,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,17,28,521.61553433048,
Mark,Bachman,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,15,51,398.27151515152,
Mark,Massey,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,21,51,427.10037878788,
James,Ruffin,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,30,51,470.34367424242,
Jeffrey,Kato,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,93,51,552.02545454545,
Michael,Wilkins,Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,96,51,552.02545454545,
James,Ruffin,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,21,23,479.84625,
