First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Hall,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,2,41,385.27475833333,
Timothy,Leclair,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,7,41,402.30771666667,
Ben,Driver,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,24,41,460.219775,
Michael,Hopwood,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,38,41,507.91205833333,
Brook,Anderson,GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,39,41,511.31865,
Jacob,Warshaw,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,31,79,320.84722807018,
Joshua,Saxe,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,74,79,398.42337719298,
Charles,Mccarthy,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,48,97,209.77,
Bobby,Bailey,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,56,97,221.15425531915,
Cooper,Willsey,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,10,76,310.625,
Matthew,Owens,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,13,76,315,
Michael,Owens,GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,38,76,350.72916666667,
Matt,Salter,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,6,66,346.52468817204,
Daenen,Norris,GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,41,47,601.64152016138,
Amy,Miner,GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,33,42,421.16192666667,
Robert,Dillon,GMSR Stage 2 - Circuit Race,2012-09-2,Men 50+                           ,42,48,458.57104347826,
Amy,Miner,GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,5,42,311.4613031746,
Michael,Rea,GMSR Stage 2 - Circuit Race,2012-09-2,Men 2                             ,19,90,237.3311429763,
Bobby,Bailey,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,24,97,204.10602601651,
Charles,Mccarthy,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,93,97,259.22097105475,
Ben,Driver,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,2,41,385.34105596054,
Oliver,Hall,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,8,41,405.75966986774,
Timothy,Leclair,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,18,41,439.7906930464,
Michael,Hopwood,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,34,41,478.92636970186,
Brook,Anderson,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,39,41,509.55429056266,
Matt,Salter,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,27,66,415.07891397849,
David,Connery,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,9,64,255.806625,
Alberto,Citarella,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,36,64,315.17587239583,
Daenen,Norris,GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,45,47,599.14689130435,
Joshua,Saxe,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,11,79,282.5168245614,
Jacob,Warshaw,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,25,79,340.93319736842,
Cooper,Willsey,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,41,76,337.79000621855,
Matthew,Owens,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,47,76,337.79000621855,
Michael,Owens,GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,60,76,414.10246735261,
Robert,Dillon,GMSR Stage 1 - TT,2012-08-31,Men 50+                              ,38,48,446.98123059944,
Jacob,Warshaw,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,12,79,272.76344773256,
Joshua,Saxe,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,28,79,309.73877636199,
David,Connery,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,10,64,244.56981541766,
Alberto,Citarella,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,12,64,249.89884847344,
Cooper,Willsey,GMSR Stage 1 - TT,2012-08-31,Junior                               ,35,76,338.86070175439,
Matthew,Owens,GMSR Stage 1 - TT,2012-08-31,Junior                               ,46,76,369.49377192982,
Michael,Owens,GMSR Stage 1 - TT,2012-08-31,Junior                               ,53,76,388.98754385965,
Bobby,Bailey,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,18,97,172.09670574713,
Charles,Mccarthy,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,61,97,216.88837241379,
Michael,Rea,GMSR Stage 1 - TT,2012-08-31,Men 2                                ,38,90,253.51855258633,
Daenen,Norris,GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,20,47,488.01707414979,
Matt,Salter,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,10,66,356.3640250648,
Oliver,Hall,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,1,41,382.5,
Timothy,Leclair,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,4,41,392.625,
Ben,Driver,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,10,41,412.875,
Michael,Hopwood,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,26,41,466.875,
Brook,Anderson,GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,39,41,510.75,
Amy,Miner,GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,32,42,447.65581150794,
Robert,Dillon,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),21,28,467.21220353965,
Alberto,Citaelle,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),26,26,361.46647435897,
Michael,Hopwood,Concord Criterium,2012-08-4,Men Cat. 4,32,44,435.82912278017,
Robert,Dillon,Concord Criterium,2012-08-4,Men Cat. 4,39,44,461.42510716475,
Amy,Miner,Concord Criterium,2012-08-4,Women Pro 1/2/3,2,12,364.96214979615,
Bobby,Bailey,Concord Criterium,2012-08-4,Men Pro/1/2,1,32,207.10816666667,
Michael,Rea,Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,4,7,185,
Charles,Mccarthy,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,40,87,294.93345020797,
Alberto,Citarella,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,5,58,227.38178774486,
Cooper,Willsey,NCC Tour of the Hilltowns,2012-07-21,MEN 4,2,76,349.55326752019,
Joshua,Saxe,NCC Tour of the Hilltowns,2012-07-21,MEN 3,51,56,373.56085553368,
Robert,Dillon,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 60-99,2,5,,
Joshua,Saxe,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,3,46,278.95492313086,
Amy,Miner,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,31,83,273.44761226941,
Robert,Dillon,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),44,51,480.05408,
Cooper,Willsey,Lake Sunapee Bike Race,2012-06-16,4,7,58,349.68914942529,
Matt,Salter,Lake Sunapee Bike Race,2012-06-16,4,37,58,444.43156321839,
Amy,Miner,Lake Sunapee Bike Race,2012-06-16,WOMEN PRO-1-2-3,1,14,348.177,
Bobby,Bailey,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,14,78,241.23911111111,
Charles,Mccarthy,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,46,78,290.98174358974,
Amy,Miner,Saranac Lake Downtown Criterium,2012-06-10,Women Cat 1/2/3  ,2,11,367.96116105178,
Cooper,Willsey,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,19,41,358.95803333333,
Matt,Salter,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 3/4  ,28,41,394.38188333333,
Bobby,Bailey,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,2,34,194.17134313725,
Alberto,Citarella,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,18,34,239.75957843137,
Benjamin,Coleman,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,29,34,273.58310784314,
Heather,Voisin,Wilmington-Whiteface Road Race,2012-06-9,Women Cat 1/2/3  ,6,15,400.50333333333,
Robert,Dillon,Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 60-99,3,10,470.96888282573,
Amy,Miner,Watermelon Crit,2012-06-2,Women Open,2,14,373.19957142857,
Brook,Anderson,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,40,56,495.01307155879,
Benjamin,Coleman,Killington Stage Race - GC,2012-05-28,Men 2,66,70,309.75501599713,
Heather,Voisin,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,18,28,416.70337746623,
Amy,Miner,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,19,28,424.22778861007,
Kevin,Bessett,Killington Stage Race - GC,2012-05-28,Men 40+                                           ,35,40,410.80637439847,
Cooper,Willsey,Killington Stage Race - GC,2012-05-28,Men 4                                             ,7,73,334.5940565829,
Bobby,Bailey,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,26,56,225.47048935234,
Charles,Mccarthy,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,32,56,236.58160046345,
Heather,Voisin,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,18,28,418.57854198188,
Amy,Miner,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,21,28,442.89195146099,
Brook,Anderson,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,41,56,494.69264250978,
Bobby,Bailey,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,30,56,217.81380487741,
Charles,Mccarthy,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,35,56,226.33465365676,
Kevin,Bessett,Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,35,40,402.95144736842,
Benjamin,Coleman,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,64,79,305.2700654013,
Cooper,Willsey,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,3,73,332.72921875,
Heather,Voisin,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,12,28,360.48260783799,
Amy,Miner,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,15,28,386.04300088471,
Brook,Anderson,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,19,56,425.44112793056,
Bobby,Bailey,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,13,56,182.55494851329,
Charles,Mccarthy,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,36,56,234.7485291758,
Kevin,Bessett,Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,18,40,315.58162930842,
Benjamin,Coleman,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,69,79,308.88710937495,
Cooper,Willsey,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,29,73,392.46659364621,
Michael,Hopwood,Killington Stage Race - Stage 2,2012-05-27,Open ITT                                          ,4,9,348.13382414606,
Bobby,Bailey,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,6,56,186.72023809524,
Charles,Mccarthy,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,36,56,240.29166666667,
Kevin,Bessett,Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,23,40,354.74545833333,
Benjamin,Coleman,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,28,79,266.42187162162,
Amy,Miner,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,3,28,298.73514285714,
Heather,Voisin,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,27,28,411.50783928571,
Cooper,Willsey,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,38,73,412.03378661774,
Amy,Miner,The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,12,20,430.11171712073,
Bobby,Bailey,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,18,91,208.68715101027,
Joshua,Saxe,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,9,49,320.096857916,
Robert,Dillon,Tour of the Dragons - GC,2012-05-6,Masters 60+,2,9,463.47311256108,
Matt,Salter,Tour of the Dragons - GC,2012-05-6,Men 4,25,40,415.10405495446,
Michael,Hopwood,Tour of the Dragons - GC,2012-05-6,Men 4,36,40,452.91421740984,
Cooper,Willsey,Tour of the Dragons - GC,2012-05-6,Juniors 15-18,8,24,326.87828727184,
Amy,Miner,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,21,29,426.06683954445,
Robert,Dillon,Tour of the Dragons - RR,2012-05-6,Masters 60+,2,9,462.54834638375,
Matt,Salter,Tour of the Dragons - RR,2012-05-6,Men 4,31,40,433.23052649843,
Michael,Hopwood,Tour of the Dragons - RR,2012-05-6,Men 4,36,40,451.68483369871,
Cooper,Willsey,Tour of the Dragons - RR,2012-05-6,Juniors 5-18,9,24,349.92702409577,
Amy,Miner,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,22,29,447.57494992629,
Robert,Dillon,Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,3,11,469.87429972287,
Bobby,Bailey,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,8,64,185.66213541667,
Charles,Mccarthy,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,35,64,256.37390104167,
Amy,Miner,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,19,29,411.88526130797,
Matt,Salter,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,14,47,365.64619509115,
Michael,Hopwood,Tour of the Dragons - TT,2012-05-5,Men 4                                             ,27,47,421.24161736649,
Cooper,Willsey,Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,17,27,421.09888644781,
Amy,Miner,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,25,29,454.89214285714,
Michael,Hopwood,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,14,47,375.27140909091,
Matt,Salter,Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,21,47,408.24286363636,
Cooper,Willsey,Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,15,27,389.23215384615,
Robert,Dillon,Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,6,11,526.80208333333,
Bobby,Bailey,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,17,64,237.38782537696,
Charles,Mccarthy,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,36,64,278.05229360362,
Robert,Dillon,Wayne Elliot Memorial,2012-04-29,Masters 50+,13,16,447.28751463766,
Cooper,Willsey,Quabbin RR,2012-04-28,Cat 3/4,14,106,321.87457629562,
Joshua,Saxe,Quabbin RR,2012-04-28,Cat 3/4,27,106,361.45706005474,
Amy,Miner,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,13,20,372.98456743428,
Amy,Miner,Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,1,11,368.99781812994,
Joshua,Saxe,Myles Standish Road Race,2012-04-15,Men Cat 3                                        ,6,17,295.30533300717,
Matthew,Owens,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Yellow),7,41,447.5,
Michael,Rea,Tour of the Battenkill,2012-04-14,Masters 30,105,107,307.1774964539,
David,Connery,Tour of the Battenkill,2012-04-14,Masters 40,35,121,293.38188218391,
Michael,Owens,Tour of the Battenkill,2012-04-14,Junior Boys 13-14,5,18,507.80551449275,
Joshua,Saxe,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,33,101,347.90157726402,
