First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacqueline,Wunrow,The Gateway Cup,2021-09-5,Women  3/4/5,45,54,650.48728939029,
Jennifer,Orozco,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,26,54,524.21847262184,
Jacqueline,Wunrow,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,45,54,650.48728939029,
Katie,Isermann,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,23,43,443.14285714286,
Stephen,Wunrow,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,66,78,484.43543680427,
Katie,Isermann,The Gateway Cup,2021-09-4,Women  Pro/1/2,30,44,438.32081539967,
Stephen,Wunrow,The Gateway Cup,2021-09-4,Men Cat 3/4,58,68,450.47161438061,
Jacqueline,Wunrow,The Gateway Cup,2021-09-4,Women  3/4/5,43,54,602.17551387199,
Jennifer,Orozco,The Gateway Cup,2021-09-4,Women  3/4/5,45,54,612.07219945339,
Katie,Isermann,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,30,44,461,
Jacqueline,Wunrow,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,43,54,596.61366171058,
Jennifer,Orozco,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,45,54,606.24549718905,
Stephen,Wunrow,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,58,68,460.20003364074,
Katie,Isermann,The Gateway Cup,2021-09-3,Women  Pro/1/2,30,41,449.03820543346,
Stephen,Wunrow,The Gateway Cup,2021-09-3,Men Cat 3/4,69,77,480.16384599301,
Jacqueline,Wunrow,The Gateway Cup,2021-09-3,Women  3/4/5,33,48,601.87561522535,
Jennifer,Orozco,The Gateway Cup,2021-09-3,Women  3/4/5,35,48,617.1838950589,
Katie,Isermann,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,30,41,474.73684210526,
Jacqueline,Wunrow,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,33,49,600.77040493766,
Jennifer,Orozco,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,35,49,616.00960912823,
Stephen,Wunrow,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,69,77,483.64795393383,
Katie,Isermann,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,5,15,374.28571428571,
Zachary,Weidenaar,St. Louis Classic,2021-08-22,Men Open Cat 3,10,29,280.71428571429,
Peter,Cavoto,St. Louis Classic,2021-08-22,Men Open Cat 3,28,29,338.57142857143,
Peter,Cavoto,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,10,31,331.25,
Zachary,Weidenaar,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,12,27,293.07692307692,
Peter,Cavoto,Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,20,27,320.76923076923,
Peter,Cavoto,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,12,21,355.25,
Reese,Walton,Detroit Cycling Championship,2021-08-21,Women 5-Apr,12,16,580.9375,
Andrew,Curtis,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,22,28,580.5,
Ken,Muszynski,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,23,28,586.28571428571,
Peter,Cavoto,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,10,53,487.03846153846,
Jennifer,Orozco,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,6,9,461.25,
Jacqueline,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,7,9,472.5,
Stephen,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,18,31,350,
Stephen,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Cat 4/Novice,20,39,568.92857142857,
Jacqueline,Wunrow,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,1,8,540,
Jennifer,Orozco,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite Cat 4/Novice,3,8,580,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,42,52,482.24,
Peter,Cavoto,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,19,78,325.29411764706,
Kurt,Bentsen,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,47,78,368.52941176471,
Terry,O'grady,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,68,78,400.95588235294,
Katie,Isermann,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,30,51,457.21739130435,
Lisa,Lim,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,39,51,483.04347826087,
Caroline,Rodriguez-nelson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,48,51,511.73913043478,
Jennifer,Orozco,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,15,41,573,
Moira,Barrett,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,39,41,658.5,
Brian,Parache,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,41,55,583.61538461538,
Aaron,Steinbrecher,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,46,55,599.19230769231,
Peter,Cavoto,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,23,70,336,
Kurt,Bentsen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,42,70,369.25,
Katie,Isermann,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,1,52,374,
Caroline,Rodriguez-nelson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,35,52,476,
Zachary,Weidenaar,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,24,86,283.75,
Ruairi,Brady,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,43,65,576.31034482759,
Michael,Matson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,44,65,579.10344827586,
Jake,Mullen,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,62,65,626.58620689655,
Moira,Barrett,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,17,34,600,
Jennifer,Orozco,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,29,34,667.5,
Katie,Isermann,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,47,61,486.44444444444,
Kurt,Bentsen,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,35,59,375.10869565217,
Michael,Matson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,35,58,573.75,
Ruairi,Brady,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,36,58,577.125,
Eric,Stuck,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,42,58,597.375,
Zachary,Weidenaar,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,36,72,304.21875,
Peter,Cavoto,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,42,72,312.65625,
Erin,Rauscher,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,9,27,565.38461538462,
Jennifer,Orozco,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,13,27,593.07692307692,
Kurt,Bentsen,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,35,51,378.63636363636,
Zachary,Weidenaar,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,32,69,301.5,
Peter,Cavoto,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,54,69,334.5,
Terry,O'grady,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,57,69,339,
Michael,Matson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,33,64,555,
Eric,Stuck,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,42,64,582,
Aaron,Steinbrecher,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,55,64,621,
Chris,Brown,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,58,64,627,
Brendan,Hoole,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,64,64,627,
Jennifer,Orozco,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,16,22,632.72727272727,
Moira,Barrett,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,22,22,681.81818181818,
Katie,Isermann,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,49,61,487.14285714286,
Kurt,Bentsen,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,14,14,395,
Caroline,Rodriguez-nelson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,20,31,457.6,
Terry,O'grady,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,36,42,500.625,
Zachary,Weidenaar,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,22,46,297.95454545455,
Pj,Cavotojr,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,29,46,312.27272727273,
Michael,Matson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,36,58,560.25,
Eric,Stuck,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,38,58,566.03571428571,
Ruairi,Brady,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,46,58,589.17857142857,
Jennifer,Orozco,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,8,17,588.75,
Moira,Barrett,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,12,17,633.75,
Zachary,Weidenaar,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,39,50,326.25,
Peter,Cavoto,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,40,50,328.125,
Katie,Isermann,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,50,61,489.5,
Peter,Cavoto,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,16,17,395.9375,
Kurt,Bentsen,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,17,17,402.5,
Caroline,Rodriguez-nelson,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,20,28,470.46153846154,
Terry,O'grady,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,36,44,495,
Michael,Matson,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,29,53,562.09090909091,
Ruairi,Brady,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,31,53,569.45454545455,
Chris,Brown,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,37,53,591.54545454545,
Eric,Stuck,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,38,53,595.22727272727,
Jennifer,Orozco,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,9,16,600,
Moira,Barrett,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,14,16,656.25,
Kurt,Bentsen,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,28,38,392,
Katie,Isermann,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,23,39,450.42105263158,
Caroline,Rodriguez-nelson,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,25,39,457.36842105263,
Lisa,Lim,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,33,39,485.15789473684,
Ruairi,Brady,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,39,60,561.6,
Michael,Matson,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,49,60,588.6,
Eric,Stuck,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,54,60,602.1,
Chris,Brown,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,55,60,604.8,
Terry,O'grady,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,54,64,494.296875,
Pj,Cavoto jr,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,37,55,315,
Zachary,Weidenaar,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,43,55,325,
Jennifer,Orozco,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,17,24,630,
Moira,Barrett,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,19,24,645,
Katie,Isermann,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,18,38,433.05263157895,
Lisa,Lim,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,33,38,485.15789473684,
Leah,Sanda,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,35,38,492.10526315789,
Jacqueline,Wunrow,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,7,25,555,
Jennifer,Orozco,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,10,25,577.5,
Zachary,Weidenaar,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,15,61,276,
Peter,Cavoto,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,24,61,289.5,
Kurt,Bentsen,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,51,61,330,
Stephen,Wunrow,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,25,55,393.33333333333,
Ruairi,Brady,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,29,55,402.22222222222,
Michael,Matson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,42,55,431.11111111111,
Sean,Pohorence,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,43,55,433.33333333333,
Eric,Stuck,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,47,55,442.22222222222,
Jacob,Mullen,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,51,55,451.11111111111,
Aaron,Steinbrecher,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,24,43,507.14285714286,
Brian,Parache,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,29,43,525,
Katie,Isermann,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,2,25,379.5,
Caroline,Rodriguez-nelson,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,20,25,478.5,
Laura marie,Cremonesi,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,3,12,540,
Jacqueline,Wunrow,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,4,12,555,
Erin,Rauscher,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,5,12,570,
Jennifer,Orozco,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,6,12,585,
Moira,Barrett,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,10,12,645,
Zachary,Weidenaar,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,16,42,287.14285714286,
Peter,Cavoto,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,30,42,312.85714285714,
Kurt,Bentsen,West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,34,42,321.42857142857,
Michael,Matson,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,16,34,392.94117647059,
Ruairi,Brady,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,23,34,417.64705882353,
Eric,Stuck,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,25,34,424.70588235294,
Kurt,Bentsen,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,38,41,394.625,
Caroline,Rodriguez-nelson,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,19,30,566.5,
Zachary,Weidenaar,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,25,45,354.77272727273,
Peter,Cavoto,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,32,45,371.47727272727,
Jordan,Nelson,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,37,45,383.40909090909,
Jennifer,Orozco,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,5,11,679,
Moira,Barrett,Cafe Hollander Tosa Village Classic,2021-06-27,Women Novice,8,11,742,
Katie,Isermann,Highlands Criterium,2021-06-26,Women Pro/1/2,23,42,352.5,
Kurt,Bentsen,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,26,40,363.125,
Caroline,Rodriguez-nelson,Highlands Criterium,2021-06-26,Women Cat 3/4,9,33,508.75,
Zachary,Weidenaar,Highlands Criterium,2021-06-26,Men Cat 3/4,8,39,316.84210526316,
Peter,Cavoto,Highlands Criterium,2021-06-26,Men Cat 3/4,34,39,388.68421052632,
Terry,O'grady,Highlands Criterium,2021-06-26,Men Cat 3/4,39,39,402.5,
Eric,Stuck,Highlands Criterium,2021-06-26,Men Cat 4/Novice,37,66,407.5,
Jennifer,Orozco,Highlands Criterium,2021-06-26,Women Novice,9,19,688.33333333333,
Moira,Barrett,Highlands Criterium,2021-06-26,Women Novice,14,19,746.66666666667,
Katie,Isermann,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,29,49,358.75,
Kurt,Bentsen,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,43,50,385.7,
Caroline,Rodriguez-nelson,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,6,34,491.76470588235,
Peter,Cavoto,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,21,38,352.76315789474,
Zachary,Weidenaar,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,22,38,355.52631578947,
Jennifer,Orozco,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,6,14,670,
Laura marie,Cremonesi,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,7,14,685,
Moira,Barrett,Shorewood Criterium Cycling Classic,2021-06-25,Women Novice,8,14,700,
Kurt,Bentsen,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,37,42,387.5,
Caroline,Rodriguez-nelson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,8,38,497.89473684211,
Peter,Cavoto,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,16,30,350,
Jordan,Nelson,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,20,30,364,
Jennifer,Orozco,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Novice,5,11,679,
Kurt,Bentsen,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,39,46,384.23913043478,
Caroline,Rodriguez-nelson,Tour of Hartland,2021-06-23,Women Cat 3/4,20,30,572,
Peter,Cavoto,Tour of Hartland,2021-06-23,Men Cat 3/4,21,34,359.26470588235,
Zachary,Weidenaar,Tour of Hartland,2021-06-23,Men Cat 3/4,22,34,362.35294117647,
Jordan,Nelson,Tour of Hartland,2021-06-23,Men Cat 3/4,26,34,374.70588235294,
Terry,O'grady,Tour of Hartland,2021-06-23,Men Cat 3/4,34,34,399.41176470588,
Eric,Stuck,Tour of Hartland,2021-06-23,Men Cat 4/Novice,37,39,453.68421052632,
Jennifer,Orozco,Tour of Hartland,2021-06-23,Women Novice,5,15,655,
Katie,Isermann,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,15,30,445.5,
Leah,Sanda,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,24,30,486,
Jordan,Nelson,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,12,22,350,
Peter,Cavoto,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,17,22,373.86363636364,
Katie,Isermann,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,14,28,445.17857142857,
Jordan,Nelson,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,22,30,371,
Peter,Cavoto,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,28,30,392,
Katie,Isermann,Giro D' Grafton,2021-06-19,Women Cat 2/3,9,31,418.5,
Leah,Sanda,Giro D' Grafton,2021-06-19,Women Cat 2/3,25,31,490.5,
Peter,Cavoto,Giro D' Grafton,2021-06-19,Men Cat 3/4,29,50,356.3,
Kurt,Bentsen,Giro D' Grafton,2021-06-19,Men Cat 3/4,31,50,360.5,
Jordan,Nelson,Giro D' Grafton,2021-06-19,Men Cat 3/4,45,50,389.9,
Ruairi,Brady,Giro D' Grafton,2021-06-19,Men Cat 4/5,33,66,447.95454545455,
Peter,Cavoto,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,21,45,345.22727272727,
Kurt,Bentsen,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,26,45,357.15909090909,
Jordan,Nelson,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,35,45,378.63636363636,
Terry,O'grady,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,39,45,388.18181818182,
Katie,Isermann,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,27,30,488.4,
Katie,Isermann,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,9,30,390.6,
Leah,Sanda,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,22,30,445.2,
Katie,Isermann,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,7,29,411.42857142857,
Leah,Sanda,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,23,29,488.57142857143,
Jordan,Nelson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,8,37,317.91666666667,
Peter,Cavoto,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,15,37,338.33333333333,
Kurt,Bentsen,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,25,37,367.5,
Terry,O'grady,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,30,37,382.08333333333,
Michael,Matson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,45,63,478.3064516129,
Kurt,Bentsen,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,34,45,376.25,
Kurt,Bentsen,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,30,68,373.625,
Katie,Isermann,Lebanon Criterium,2021-06-5,Women,4,25,422.08744380616,
Katie,Isermann,Muskego Park Circuit Race,2021-05-8,Women Elite,2,15,395.33502704958,
Theia,Friestedt,Muskego Park Circuit Race,2021-05-8,Women Elite,7,15,460.60314722259,
Leah,Sanda,Muskego Park Circuit Race,2021-05-8,Women Elite,10,15,499.7640193264,
Jacqueline,Wunrow,Muskego Park Circuit Race,2021-05-8,Women Elite,14,15,551.9785154648,
Jacqueline,Wunrow,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,5,11,580.58146451389,
Peter,Cavoto,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,11,20,435.53903378018,
Ruairi,Brady,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,2,14,389.00636578535,
Eric,Stuck,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,16,27,482.00064269173,
Jeff,Gabbard,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,46,27,546.0019280752,
Stephen,Wunrow,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,6,27,430.7495040393,
Michael,Matson,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5  Group A,9,27,453.97825127786,
Ruairi,Brady,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,11,20,433.31403690734,
Peter,Cavoto,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,12,20,478.64297178501,
Stephen,Wunrow,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,16,20,535.7091041621,
Eric,Stuck,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,17,20,549.97563725637,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-21,Cat 3,58,59,513.99620689655,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,18,28,369.55389285714,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-20,Cat 3,49,53,507.83076923077,
Kurt,Bentsen,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,21,34,360.28857325658,
Kurt,Bentsen,Missouri State Championship Criterium,2020-08-23,Cat 3,16,24,443.9122218897,
Kurt,Bentsen,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,15,40,384.00363048246,
Kurt,Bentsen,World Wide Technology Raceway Criterium,2020-08-22,Cat 3,9,19,407.03,
Kurt,Bentsen,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,16,18,472.71066666667,
Kurt,Bentsen,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,20,26,412.73632412025,
Kurt,Bentsen,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,10,17,347.68174542738,
Kurt,Bentsen,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,17,14,397.34914285714,
