First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Kogut,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,9,44,358.31866666667,
Dean,Rosenberg,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,40,44,454.68733333333,
Zackery,Sosnowski,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,4,25,359.96869119207,
Deanna,Ratnikova,Greenbelt Park Training Race Series,2014-07-16,Women B Cat2/3,27,3,,
Bryan,Kwan,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,17,38,431.94263157895,
Bryan,Kwan,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,22,54,435.50455555556,
Deanna,Ratnikova,Giro di Coppi,2014-07-12,Women Cat1/2/3  ,15,19,497.85435185185,
Kyle,Wills,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,33,49,376.49566666667,
Rachel,Wills,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,1,18,369.07837562739,
Deanna,Ratnikova,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3 Senior Open,14,18,537.22127749894,
Rachel,Wills,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,1,31,359.15824935784,
Deanna,Ratnikova,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Cat 3/4 Senior Open,22,31,551.81470025687,
Bryan,Kwan,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,39,59,472.20917241379,
Jimmy,Brunner,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,12,22,499.12266692189,
Stephen,Walker,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,20,22,552.93321256205,
Kimberly,Mckewon,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,3,11,445.8054,
Deanna,Ratnikova,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 3/4 Senior Open,7,11,505.65153333333,
Deanna,Ratnikova,Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,11,11,528.48633333333,
Bruce,Matthes,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,13,44,432.87494363997,
Benjamin,Hayes,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,22,44,453.32948909451,
Brendon,Zinke,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,33,44,478.32948909451,
Greg,Kogut,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,2,25,324.09353458246,
Deanna,Ratnikova,Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,49,62,476.71483870968,
Deanna,Ratnikova,Leonardtown Criterium,2014-06-1,Women Cat 1/2/3  ,3,12,457.844,
Deanna,Ratnikova,Leonardtown Criterium,2014-06-1,Men Cat 4  ,16,25,491.39911503875,
Christian,Kownacki,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,7,79,361.80465384615,
Zackery,Sosnowski,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,18,79,389.88976923077,
Aaron,Morgulis,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,28,79,454.99617307692,
Kyle,Wills,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,27,65,347.9972265625,
Jimmy,Brunner, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,8,32,445.0656875,
Molly,Kidd, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,5,11,508.02261167186,
Rachel,Wills, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,25,26,499.98221794872,
Deanna,Ratnikova, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,26,26,507.72469230769,
Rachel,Wills, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,1,26,393.94266694444,
Deanna,Ratnikova, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,5,26,423.87723096154,
Molly,Kidd, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,18,26,521.16456401709,
Rachel,Wills, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,1,15,393.94266694444,
Deanna,Ratnikova, Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,4,15,431.32580968254,
Brendon,Zinke, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,4,48,403.23116666667,
Vincent,Gonzales, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,10,48,415.73116666667,
Christian,Kownacki, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,12,48,419.89783333333,
Bruce,Matthes, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,14,48,424.0645,
Aaron,Morgulis, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,24,48,444.89783333333,
Zackery,Sosnowski, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,38,48,474.0645,
Greg,Kogut, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,27,48,382.75044444444,
Jeremy,Stromsoe,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,29,64,438.1890625,
Dean,Rosenberg,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,62,64,535.629296875,
Deanna,Ratnikova,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,9,39,408.53722807018,
Kimberly,Mckewon,San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,31,39,554.22277192982,
Vincent,Gonzales,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,5,55,338.35375323968,
Gabriel,Esparragoza,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,31,55,434.85656596429,
Zackery,Sosnowski,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,34,55,445.99150589405,
Brendon,Zinke,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,38,55,460.83809246707,
Deanna,Ratnikova,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,3,25,438.24861111111,
Kimberly,Mckewon,San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,17,25,585.76855555556,
Kyle,Wills,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,30,53,387.47143314479,
Vincent,Gonzales,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,15,66,387.16258585859,
Jeffrey,Kwan,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,26,66,423.54214141414,
Aaron,Morgulis,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,42,66,476.45785858586,
Gabriel,Esparragoza,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,54,66,516.14464646465,
Aaron,Morgulis,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,9,38,384.16722807018,
Terry,Johnes,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,23,37,396.76396296296,
Vincent,Gonzales,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,2,74,357.04994594595,
Terry,Johnes,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,60,74,503.08114414414,
Gabriel,Esparragoza,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,70,74,528.25893693694,
Jeffrey,Kwan,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,71,74,530.77671621622,
Deanna,Ratnikova,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,6,21,512.19746744156,
Deanna,Ratnikova,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,38,52,490.22529166667,
Deanna,Ratnikova,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,4,21,488.66211111111,
Deanna,Ratnikova,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,4,24,499.26725,
Dean,Rosenberg,Race Du Lac GC,2014-03-30,Men Cat 4  ,20,30,464.50052614684,
Dean,Rosenberg,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,20,30,485.27756811478,
Kyle,Wills,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,37,67,368.89203125,
Gabriel,Esparragoza,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,13,68,381.37720587018,
Jeremy,Stromsoe,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,27,68,427.71168607829,
Zackery,Sosnowski,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,32,68,427.71168607829,
Brendon,Zinke,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,41,68,427.71168607829,
Benjamin,Hayes,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,57,68,469.52572919291,
Brendon,Zinke,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,10,64,350.47385552782,
Zackery,Sosnowski,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,19,64,375.74335417683,
Jeremy,Stromsoe,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,31,64,409.43601904219,
Benjamin,Hayes,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,33,64,415.05146318642,
Gabriel,Esparragoza,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,60,64,490.85995913347,
Kyle,Wills,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,63,65,424.05201828849,
Dean,Rosenberg,Race Du Lac - TT,2014-03-29,Men Cat 4   ,31,33,551.4019505858,
Dean,Rosenberg,Race Du Lac - RR,2014-03-29,Men Cat 4   ,25,36,465.00926402307,
Zackery,Sosnowski,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,12,103,367.96357431465,
Brendon,Zinke,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,16,103,375.16297859554,
Jeremy,Stromsoe,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,31,103,403.060670184,
Benjamin,Hayes,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,33,103,405.76044678933,
Gabriel,Esparragoza,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,65,103,464.25560657157,
Kyle,Wills,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,56,95,375.94917687171,
Brendon,Zinke,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,19,111,353.95271512709,
Zackery,Sosnowski,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,39,111,391.51881505839,
Benjamin,Hayes,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,50,111,412.18017002061,
Jeremy,Stromsoe,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,51,111,414.05847501717,
Gabriel,Esparragoza,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,64,111,438.47643997252,
Deanna,Ratnikova,Black Hills Circuit Race,2014-03-23,Women Cat 4,5,22,541.1662962963,
Jeffrey,Kwan,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,1,68,357.4165,
Aaron,Morgulis,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,17,68,419.13883333333,
Donald,Tisdale,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,37,68,496.29175,
Zackery,Sosnowski,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,42,68,515.57997916667,
Gabriel,Esparragoza,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,45,68,527.15291666667,
Aaron,Morgulis,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,13,50,411.97082608696,
Donald,Tisdale,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,32,50,493.4362173913,
Zackery,Sosnowski,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,36,50,510.58682608696,
Gabriel,Esparragoza,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,41,50,532.02508695652,
Terry,Johnes,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,11,63,365.46976436782,
Jeffrey,Kwan,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,15,63,382.46560344828,
Zackery,Sosnowski,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,26,63,429.20416091954,
Gabriel,Esparragoza,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,38,63,480.19167816092,
Terry,Johnes,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,56,59,479.6205,
Vincent,Gonzales,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,4,74,346.09645977011,
Benjamin,Hayes,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,32,74,429.9171954023,
Greg,Kogut,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,64,65,466.73633333333,
Rachel,Wills,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,4,42,336.76166666667,
Brendon,Zinke,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,52,81,471.33427916667,
Deanna,Ratnikova,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,65,81,500.5657,
Jeremy,Stromsoe,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,7,55,404.50976512346,
Kimberly,Mckewon,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,14,39,460.43990298319,
Rachel,Wills,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,15,39,467.92735705882,
Lynne,Branchflower,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,33,39,602.70153042017,
Deanna,Ratnikova,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,34,39,610.1889844958,
Kyle,Wills,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,40,59,313.68132183908,
Jeremy,Stromsoe,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,10,59,374.52873563218,
Brendon,Zinke,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,52,59,565.5053908046,
Vincent,Gonzales,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,4,26,375.85838978248,
Gabriel,Esparragoza,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,19,26,450.37330510876,
Zackery,Sosnowski,Tour de Murrieta - RR,2014-03-9,Men Cat 4 Senior OPEN,23,26,470.24394919577,
Jeremy,Stromsoe,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,2,29,370.73204584696,
Jimmy,Brunner,Tour de Murrieta - RR,2014-03-9,Men Cat 5  ,6,29,400.66955072769,
Rachel,Wills,Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,17,31,386.56648888889,
Kyle,Wills,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,2,29,293.62775,
Greg,Kogut,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,6,29,319.04075,
Brendon,Zinke,Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,23,29,427.046,
Vincent,Gonzales,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,4,26,375.85838978248,
Gabriel,Esparragoza,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,19,26,450.37330510876,
Zackery,Sosnowski,Tour de Murrieta - GC,2014-03-9,Men Cat 4 Senior OPEN,23,26,470.24394919577,
Jeremy,Stromsoe,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,2,29,370.46342801028,
Jimmy,Brunner,Tour de Murrieta - GC,2014-03-9,Men Cat 5  ,6,29,399.3264615443,
Rachel,Wills,Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,17,31,386.56648888889,
Kyle,Wills,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,2,29,293.62775,
Greg,Kogut,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,6,29,319.04075,
Brendon,Zinke,Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,23,29,427.046,
Jeremy,Stromsoe,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,4,47,374.29299608748,
Jimmy,Brunner,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,12,47,417.57579765249,
Aaron,Morgulis,Tour de Murrieta - Crit,2014-03-8,Men Cat 5  ,19,47,455.44824902187,
Vincent,Gonzales,Tour de Murrieta - Crit,2014-03-8,Men 4  ,6,45,373.72709848485,
Gabriel,Esparragoza,Tour de Murrieta - Crit,2014-03-8,Men 4  ,11,45,394.15736363636,
Zackery,Sosnowski,Tour de Murrieta - Crit,2014-03-8,Men 4  ,15,45,410.50157575758,
Kyle,Wills,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,4,53,303.79677333333,
Greg,Kogut,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,10,53,324.01765333333,
Brendon,Zinke,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,28,53,384.68029333333,
Zackery,Sosnowski,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,49,53,455.45337333333,
Jeremy,Stromsoe,Tour de Murrieta - TT,2014-03-7,Men Cat 5  ,2,36,368.29242631202,
Vincent,Gonzales,Tour de Murrieta - TT,2014-03-7,Men 4  ,9,44,384.25987956279,
Greg,Kogut,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,2,37,290.56492048801,
Brendon,Zinke,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,6,37,314.74698342582,
Kyle,Wills,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,7,37,320.79249916027,
Donald,Tisdale,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,36,37,496.11245545941,
Zackery,Sosnowski,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,5,44,370.0817254902,
Kimberly,Mckewon,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,6,31,441.40939285714,
Rachel,Wills,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,4,11,418.01800466052,
Kyle,Wills,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,31,45,383.21486120786,
Rachel,Wills,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,1,11,367.49183333333,
Kyle,Wills,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,14,45,338.16038636364,
Aaron,Morgulis,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,11,75,370.33867816092,
Jeffrey,Kwan,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,12,75,374.53137931034,
Jeremy,Stromsoe,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,16,75,391.30218390805,
Gabriel,Esparragoza,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,31,75,454.19270114943,
Vincent,Gonzales,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,34,75,466.7708045977,
Brendon,Zinke,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,46,75,517.0832183908,
Jerome,Magsino,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,50,75,533.85402298851,
Dean,Rosenberg,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,52,75,542.23942528736,
Donald,Tisdale,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,67,75,575.78103448276,
Jeremy,Stromsoe,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,10,64,431.89528735632,
Aaron,Morgulis,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,15,71,405.49783870968,
Dean,Rosenberg,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,33,71,452.61777419355,
Jeremy,Stromsoe,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,53,71,504.97325806452,
Greg,Kogut,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,23,51,327.51666666667,
Christian,Kownacki,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,30,97,409.99232954545,
Zackery,Sosnowski,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,36,97,425.65939772727,
Vincent,Gonzales,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,38,97,430.88175378788,
Deanna,Ratnikova,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,58,97,483.10531439394,
Jeffrey,Kwan,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,61,97,490.93884848485,
Jerome,Magsino,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,62,97,493.55002651515,
Brendon,Zinke,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,63,97,496.16120454545,
Gabriel,Esparragoza,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,81,97,543.16240909091,
Donald,Tisdale,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,89,97,564.05183333333,
Greg,Kogut,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,18,96,292.83265,
Deanna,Ratnikova,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,7,21,433.59286666667,
Alicia,Valdez,Ontario Series 2,2014-02-23,Women Cat 3/4 Senior OPEN,18,21,536.46248333333,
Rachel,Wills,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,5,14,422.14906453166,
Kyle,Wills,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,18,52,356.94207538279,
Rachel,Wills,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,7,15,449.32343742728,
Kyle,Wills,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,39,54,382.21727728664,
Vincent,Gonzales,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,56,85,481.93899206349,
Deanna,Ratnikova,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,2,33,408.7028125,
Alicia,Valdez,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,33,33,552.92966666667,
Vincent,Gonzales,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,13,63,371.98230645161,
Zackery,Sosnowski,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,18,63,389.34222580645,
Benjamin,Hayes,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,22,63,403.23016129032,
Deanna,Ratnikova,UCLA Road Race,2014-02-15,Women Cat 3/4 Senior OPEN,11,15,490.99690816327,
Vincent,Gonzales,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,22,77,402.42896929825,
Deanna,Ratnikova,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,27,37,529.32103703704,
Kimberly,Mckewon,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,31,37,554.22655555556,
Jerome,Magsino,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,22,58,475.81889655172,
Kristian,Fichter,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,29,58,496.97736206897,
Jimmy,Brunner,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,43,58,539.29429310345,
Rachel,Wills,Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,2,24,323.69238888889,
Terry,Johnes,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,28,39,409.8401754386,
Donald,Tisdale,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,33,39,431.49653508772,
Greg,Kogut,Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,37,39,448.82162280702,
Deanna,Ratnikova,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,7,29,392.39037428571,
Kimberly,Mckewon,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,11,29,420.39018714286,
Lynne,Branchflower,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,21,29,490.38971928571,
Sabine,Rentschar,Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,22,29,497.3896725,
Kyle,Wills,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,36,61,360.397,
Vincent,Gonzales,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,12,86,380.22974418605,
Bruce,Matthes,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,21,86,398.52653488372,
Christian,Kownacki,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,61,86,479.84560465116,
Dave,Ducazau,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,62,86,481.87858139535,
Benjamin,Hayes,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,70,86,498.14239534884,
Jeffrey,Kwan,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,75,86,508.30727906977,
Gabriel,Esparragoza,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,76,86,510.34025581395,
Brendon,Zinke,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,79,86,516.43918604651,
Evan,Warren,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,81,86,520.50513953488,
Zackery,Sosnowski,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,84,86,526.60406976744,
Deanna,Ratnikova,Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,16,33,518.20620981211,
Brendon,Zinke,Boulevard Road Race ,2014-02-1,Men Cat ,21,210,339.79778340825,
Jeremy,Stromsoe,Boulevard Road Race ,2014-02-1,Men Cat ,34,210,353.9140609722,
Benjamin,Hayes,Boulevard Road Race ,2014-02-1,Men Cat ,57,210,378.88901358534,
Vincent,Gonzales,Boulevard Road Race ,2014-02-1,Men Cat ,77,210,400.60636368373,
Zackery,Sosnowski,Boulevard Road Race ,2014-02-1,Men Cat ,98,210,423.40958128703,
Kyle,Wills,Boulevard Road Race ,2014-02-1,Men Cat ,137,210,465.75841397888,
Kristian,Fichter,Boulevard Road Race ,2014-02-1,Men Cat ,157,210,487.47576407726,
Evan,Warren,Boulevard Road Race ,2014-02-1,Men Cat ,183,210,515.70831920516,
Dave,Ducazau,Boulevard Road Race ,2014-02-1,Men Cat ,185,210,517.880054215,
Christian,Kownacki,Boulevard Road Race ,2014-02-1,Men Cat ,190,210,523.3093917396,
Kyle,Wills,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,28,58,363.32405747126,
Brendon,Zinke,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,33,72,432.89837037037,
Deanna,Ratnikova,SoCalCup Bicycle Race,2014-01-19,Women Cat 3/4 Senior ,1,15,414.043601001,
Deanna,Ratnikova,Ontario Series 1-7,2014-01-12,Women Cat 3/4  ,4,11,478.22193333333,
