First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Regina,Legge,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,19,46,383.69557971014,
Alex,Scherzer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,6,33,366.22292708333,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,67,102,375.48708326045,
Regina,Legge,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,9,50,322.80058666667,
Alex,Scherzer,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,4,26,363.11294871795,
Nolan,Garon,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,11,44,399.38609090909,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,34,49,307.46312926599,
Regina,Legge,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,7,48,335.259125,
Carlo,Quicho,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,4,31,309.00946666667,
Alex,Scherzer,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,14,26,408.055,
Nolan,Garon,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,20,42,465.8226031746,
Regina,Legge,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,11,34,357.94546078431,
Nolan,Garon,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,8,28,420.84041666667,
Regina,Legge,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,19,34,420.63404720294,
Alex,Scherzer,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,1,26,329.22233445087,
Nolan,Garon,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,35,47,521.46484051316,
Regina,Legge,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,26,44,423.30292067819,
Nolan,Garon,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,33,58,487.78023786349,
Nolan,Garon,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,35,55,480.24011458628,
Carlo,Quicho,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,8,35,340.41775061131,
Regina,Legge,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,35,60,429.61077469136,
Carlo,Quicho,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,15,43,359.19455555556,
Nolan,Garon,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,6,42,371.30068253968,
Daniel,Fitzgibbons,Tour of the Hilltowns,2018-07-21,Men Cat 3,22,25,461.10652598329,
Carlo,Quicho,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,6,25,339.72041666667,
Carlo,Quicho,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,110,122,188.8792962963,
Jamie,Cohen,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,1,12,405.84,
Galen,Shaffer,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,8,12,555.045,
Ken,Greim,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,10,27,367.35395238095,
Matt,Shaffer,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Carlo,Quicho,PoCo Grand Prix,2018-07-13,Men Pro 1/2,113,118,179.0625,
Carlo,Quicho,Giro di Burnaby,2018-07-12,Men Pro 1/2,127,132,178.54166666667,
Carlo,Quicho,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,134,142,312.90704907072,
Carlo,Quicho,New West Grand Prix,2018-07-10,Men Pro 1/2,119,134,196.32091338197,
Ken,Greim,Giro del Cielo - GC  ,2018-07-8,Men Cat3,4,45,347.59272884409,
Kyle,Butler,Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,443.31252880433,
Stephen,Cameron,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,17,55,414.35478498683,
Jamie,Cohen,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,3,14,454.94383973009,
Jamie,Cohen,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,7,16,518.11845833333,
Stephen,Cameron,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,40,65,506.94541282695,
Ken,Greim,Giro del Cielo - Crit ,2018-07-8,Men Cat3,4,49,362.0804375,
Kyle,Butler,Giro del Cielo - Crit ,2018-07-8,Men Cat3,47,49,528.34620833333,
Jamie,Cohen,Giro del Cielo - TT,2018-07-8,WoMen Cat3,1,12,386.14837579452,
Stephen,Cameron,Giro del Cielo - TT,2018-07-8,Men Cat4/5,24,60,420.69952781396,
Ken,Greim,Giro del Cielo - TT,2018-07-8,Men Cat3,6,40,334.19668048091,
Kyle,Butler,Giro del Cielo - TT,2018-07-8,Men Cat3,30,40,448.31932535574,
A.j.,Moran,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,7,41,331.8969,
Smith,Anderson,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,13,41,376.10563333333,
Sean,Casey,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Matt,Shaffer,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Regina,Legge,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,1,17,368.45233333333,
Meredith,Moran,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,7,17,446.94183333333,
Natasja,Brooijmans,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,16,17,564.67608333333,
Galen,Shaffer,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,4,15,493.93391666667,
Stephen,Cameron,Giro del Cielo - RR,2018-07-7,Men Cat4/5,9,74,388.78802565657,
Ken,Greim,Giro del Cielo - RR,2018-07-7,Men Cat3,7,53,359.50535714286,
Kyle,Butler,Giro del Cielo - RR,2018-07-7,Men Cat3,34,53,442.72771428571,
Jamie,Cohen,Giro del Cielo - RR,2018-07-7,WoMen Cat3,5,13,498.8025,
Carlo,Quicho,Ladner Criterium,2018-07-7,Men Pro 1/2,27,133,141.94444444444,
Eric,Marchese,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,35,44,572.73143492063,
Carlo,Quicho,North Delta Criterium,2018-07-6,Men Pro 1/2,117,124,197.14162045268,
Matt,Shaffer,Firecracker Circuit Race,2018-07-4,Men Open,1,31,353.59754461518,
Matt,Shaffer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,6,66,305.23726086957,
A.j.,Moran,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,11,66,319.04635507246,
Carlo,Quicho,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,20,66,343.90272463768,
Smith,Anderson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,31,66,374.28273188406,
Cole,Archambault,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,39,66,396.3772826087,
Michael,Shinall,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,44,66,410.18637681159,
Gennaro,Ameno,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Regina,Legge,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,2,32,341.06769375,
Jamie,Cohen,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,13,32,478.008825,
Whitney,Withington,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,22,32,527.8056,
Meredith,Moran,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,29,32,594.2013,
Galen,Shaffer,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,999,32,622.6566,
Tara,Macdonald,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,999,32,622.6566,
Alex,Scherzer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,3,80,346.92381335784,
Nicholas,Huber,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,4,80,350.87958259804,
Ken,Greim,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,18,80,406.26035196078,
Kyle,Butler,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,34,80,422.08342892157,
Franklin,Wu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,69,80,522.65383333333,
Stephen,Cameron,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,999,80,528.01758823529,
Stephen,Cameron,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,3,75,385.89341666667,
Nolan,Garon,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,57,75,512.81070833333,
Franklin,Wu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,66,75,535.77669444444,
A.j.,Moran,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,14,61,337.62805801861,
Carlo,Quicho,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,16,61,347.3341182266,
Cole,Archambault,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,21,61,376.45229885057,
Gennaro,Ameno,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,23,61,376.45229885057,
Matt,Shaffer,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,24,61,376.45229885057,
Michael,Shinall,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,49,61,376.45229885057,
Smith,Anderson,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,50,61,424.41165517241,
Regina,Legge,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,2,33,366.84390625,
Meredith,Moran,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,12,33,464.05885416667,
Jamie,Cohen,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,16,33,520.14440104167,
Whitney,Withington,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,19,33,520.14440104167,
Galen,Shaffer,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,23,33,520.14440104167,
Tara,Macdonald,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,29,33,520.14440104167,
Nicholas,Huber,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,2,64,340.91240253968,
Alex,Scherzer,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,11,64,381.53452539683,
Ken,Greim,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,22,64,431.18378666667,
Kyle,Butler,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,36,64,431.18378666667,
Daniel,Fitzgibbons,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,37,64,431.18378666667,
Stephen,Cameron,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,6,72,394.4115623065,
Nolan,Garon,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,44,72,488.51013235294,
Franklin,Wu,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,53,72,511.41526470588,
Gennaro,Ameno,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,11,81,307.69221949405,
A.j.,Moran,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,14,81,318.63703534226,
Cole,Archambault,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,17,81,329.58185119048,
Nicholas,Huber,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,26,81,347.8232109375,
Matt,Shaffer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,33,81,347.8232109375,
Michael,Shinall,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,44,81,385.433578125,
Carlo,Quicho,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,48,81,403.5422734375,
Kyle,Butler,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,64,81,446.724546875,
Daniel,Fitzgibbons,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Alex,Scherzer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Regina,Legge,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,1,34,333.914,
Meredith,Moran,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,13,34,461.74,
Whitney,Withington,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,21,34,504.34866666667,
Stephen,Cameron,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,12,40,421.88147058824,
Nolan,Garon,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,25,40,508.95661764706,
A.j.,Moran,Exeter Classic,2018-06-26,Men Pro/1/2/3,6,107,289.4198007918,
Carlo,Quicho,Exeter Classic,2018-06-26,Men Pro/1/2/3,26,107,369.92422999223,
Matt,Shaffer,Exeter Classic,2018-06-26,Men Pro/1/2/3,32,107,369.92422999223,
Daniel,Fitzgibbons,Exeter Classic,2018-06-26,Men Pro/1/2/3,51,107,369.92422999223,
Alex,Scherzer,Exeter Classic,2018-06-26,Men Pro/1/2/3,58,107,369.92422999223,
Gennaro,Ameno,Exeter Classic,2018-06-26,Men Pro/1/2/3,69,107,436.12214918415,
Nicholas,Huber,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Regina,Legge,Exeter Classic,2018-06-26,Women Pro/1/2/3,3,33,353.93440625,
Meredith,Moran,Exeter Classic,2018-06-26,Women Pro/1/2/3,10,33,424.005828125,
Tara,Macdonald,Exeter Classic,2018-06-26,Women Pro/1/2/3,31,33,580.319,
Whitney,Withington,Exeter Classic,2018-06-26,Women Pro/1/2/3,33,33,596.746,
A.j.,Moran,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,6,68,302.08532519186,
Gennaro,Ameno,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,26,68,362.06669482328,
Carlo,Quicho,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,28,68,362.06669482328,
Cole,Archambault,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,33,68,362.06669482328,
Smith,Anderson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,34,68,383.26203457285,
Michael,Shinall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,41,68,404.45737432241,
Daniel,Fitzgibbons,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,42,68,407.48528000092,
Nicholas,Huber,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Alex,Scherzer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Meredith,Moran,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,6,35,397.8668622449,
Whitney,Withington,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,17,35,515.86964285714,
Galen,Shaffer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Stephen,Cameron,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,5,75,410.88396666667,
Whitney,Withington,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,2,34,426.36193333333,
Galen,Shaffer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,12,34,538.99751111111,
Alex,Scherzer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,2,67,343.51550587302,
Nicholas,Huber,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,12,67,386.00889793651,
Daniel,Fitzgibbons,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,26,67,428.50229,
Nolan,Garon,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,3,16,345.22846904976,
Meredith,Moran,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,31,65,420.3375,
Regina,Legge,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,110,65,504.747,
A.j.,Moran,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,176,115,442.51539814815,
Carlo,Quicho,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,179,115,442.51539814815,
Nolan,Garon,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,21,40,506.98001851852,
Alex,Scherzer,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,22,46,460.64058333333,
Joshua,Friedman,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,26,57,317.79380357143,
Joshua,Friedman,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,35,64,353.68548563218,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,7,17,327.15375,
Regina,Legge,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,1,8,355.227,
Senta,Burton,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,3,8,401.44233333333,
Meredith,Moran,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,6,8,470.76533333333,
Matt,Shaffer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,22,51,433.87075757576,
Joshua,Friedman,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,36,51,433.87075757576,
Smith,Anderson,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,37,51,433.87075757576,
Alex,Scherzer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,41,51,433.87075757576,
Cole,Archambault,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,43,51,433.87075757576,
Nicholas,Huber,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,49,51,501.70181818182,
Galen,Shaffer,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,7,12,566.53463333333,
Nicholas,Huber,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,2,49,342.58872670807,
Alex,Scherzer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,4,49,356.53251345756,
Stephen,Cameron,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,13,58,424.6413737,
Carlo,Quicho,Killington Stage Race - GC,2018-05-28,Men Cat 3,4,54,328.94587623456,
Carlo,Quicho,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,5,41,307.78825966751,
Carlo,Quicho,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,4,49,327.85983115937,
A.j.,Moran,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,1,47,282.43516666667,
Matt,Shaffer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,2,47,287.83144661458,
Cole,Archambault,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,17,47,368.77564583333,
Alex,Scherzer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,26,47,403.3118375,
Regina,Legge,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,27,47,403.3118375,
Gennaro,Ameno,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,30,47,435.38115833333,
Smith,Anderson,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,31,47,435.38115833333,
Kyle,Butler,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,32,47,435.38115833333,
Alex,Scherzer,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,5,42,359.42670175439,
Meredith,Moran,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,31,42,444.23366666667,
Kyle,Butler,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,34,42,474.48396078431,
Stephen,Cameron,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,36,42,482.55070588235,
Tara,Macdonald,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,39,42,482.55070588235,
Regina,Legge,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,2,20,376.0797037037,
Meredith,Moran,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,6,20,429.51904431217,
Galen,Shaffer,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,11,20,495.70538359788,
Tara,Macdonald,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,17,20,575.12899074074,
Stephen,Cameron,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,4,41,397.688,
Carlo,Quicho,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,14,54,390.16509784945,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,12,12,382.01579166667,
A.j.,Moran,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,18,48,320.53545833333,
Regina,Legge,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,19,45,375.6790141547,
Meredith,Moran,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,31,45,445.0828030303,
Tara,Macdonald,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,39,45,445.0828030303,
Gennaro,Ameno,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,1,52,301.04733333333,
A.j.,Moran,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,1,41,288.507,
Gennaro,Ameno,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,10,41,327.4275,
Carlo,Quicho,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,21,41,377.787,
Cole,Archambault,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,30,41,417.963,
Derek,Cote,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Kyle,Butler,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Regina,Legge,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,1,16,373.86116666667,
Meredith,Moran,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,7,16,464.0915952381,
Tara,Macdonald,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,11,16,524.24521428571,
Carlo,Quicho,The CCNS Kermis,2018-05-18,Men Cat 3/4,4,57,339.0153974359,
Alex,Scherzer,The CCNS Kermis,2018-05-18,Men Cat 3/4,11,57,388.70958220211,
Kyle,Butler,The CCNS Kermis,2018-05-18,Men Cat 3/4,44,57,529.4618974359,
Ken,Greim,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,2,48,324.15992156863,
Carlo,Quicho,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,12,48,400.67810294118,
Nolan,Garon,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,38,48,557.04134313726,
Michael,Shinall,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,6,30,321.88185185185,
Gennaro,Ameno,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,10,30,351.78,
A.j.,Moran,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,24,30,433.99990740741,
Matt,Shaffer,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,27,30,433.99990740741,
Meredith,Moran,Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,4,7,428.58,
Galen,Shaffer,Ken Harrod Memorial Road Race,2018-05-12,Women 3,4,6,498.435,
Whitney,Withington,Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,4,10,564.4256,
Gennaro,Ameno,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,7,55,329.33245454545,
A.j.,Moran,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,9,55,336.17777272727,
Michael,Shinall,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,13,55,349.86840909091,
Matt,Shaffer,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,29,55,404.63095454545,
Kyle,Butler,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,45,55,462.81615909091,
Jared,Hegberg,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,7,67,390.07986787671,
Stephen,Cameron,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,10,67,399.74654922374,
Franklin,Wu,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,61,67,560.85790500761,
Alex,Scherzer,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,2,56,334.71033475783,
Kyle,Butler,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,39,56,484.30823931624,
Nicholas,Huber,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,52,56,536.86966524217,
Nolan,Garon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,55,56,548.99922507123,
Whitney,Withington,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,5,45,454.01665,
Regina,Legge,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,4,11,360.6588,
