First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hank,Pfeifle,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,52,54,502.87489130435,
Hank,Pfeifle,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,4,38,327.35895238095,
Camden,Black-ingersoll,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,13,29,358.30676666667,
Eliot,Pitney,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,19,29,392.13706666667,
Joseph,Lynch,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,37,66,449.26216666667,
Devens,Hamlen,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,999,66,580.08369444444,
Camden,Black-ingersoll,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,4,39,338.55948717949,
Hank,Pfeifle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 50+ (Cat 1-4),3,37,315.40259768519,
Hank,Pfeifle,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,3,29,347.77077777778,
Eliot,Pitney,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,20,54,361.57859375,
Travis,Kroot,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,999,90,393.29868944323,
Camden,Black-ingersoll,Killington Stage Race - GC,2017-05-29,Men Cat 3,1,72,350.78693056147,
Camden,Black-ingersoll,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,1,55,308.81031611229,
Travis,Kroot,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,69,90,391.98442411019,
Camden,Black-ingersoll,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,2,70,352.76878468649,
Steve,Bryant,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,13,32,453.31741765658,
Steve,Bryant,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,20,50,466.64584131678,
Travis,Kroot,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,70,90,336.34273439642,
Camden,Black-ingersoll,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,36,72,414.51763875074,
Eliot,Pitney,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,1,23,314.79466666667,
Matthew,Robinson,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,2,23,323.54015151515,
Travis,Kroot,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,3,23,331.7026040404,
Devin,Frederick,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,11,23,397.00222424242,
Travis,Dixon,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,12,23,405.16467676768,
Troy,Barry,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,13,23,413.32712929293,
Zev,Myerowitz jr.,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,14,23,421.48958181818,
Joseph,Lynch,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,19,23,476.58613636364,
Matt,Moon,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,20,23,476.58613636364,
Devens,Hamlen,Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,22,23,498.44984848485,
Camden,Black-ingersoll,Scarborough Crit Series #7,2017-05-21,4/5 Race,3,41,364.43891812865,
Troy,Barry,Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,8,13,433.89105555556,
Joseph,Lynch,Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,13,13,490.94633333333,
Travis,Dixon,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,11,13,472.92650828372,
Travis,Kroot,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,1,17,314.74366666667,
Matthew,Robinson,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,6,17,370.32319047619,
Matt,Moon,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,9,17,403.6709047619,
Eliot,Pitney,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,11,17,425.90271428571,
Joseph,Lynch,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,13,17,448.13452380952,
Joseph,Lynch,Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,5,16,398.34158333333,
Nathaniel,Smith,Scarborough Crit Series #5,2017-05-7,Masters 40+ Race,7,16,419.88079166667,
Travis,Dixon,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,6,33,337.36380288462,
Joseph,Lynch,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,31,33,417.90460416667,
Hank,Pfeifle,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,32,33,417.90460416667,
Travis,Dixon,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 35,16,27,386.81371258676,
Camden,Black-ingersoll,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,35,40,527.30484166924,
Travis,Kroot,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,1,18,346.66116666667,
Joseph,Lynch,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,3,18,364.29226190476,
Matthew,Robinson,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,5,18,381.92335714286,
Matt,Moon,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,9,18,417.18554761905,
Travis,Dixon,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,11,18,434.81664285714,
Troy,Barry,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,12,18,443.63219047619,
Josh,Geib,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,13,18,452.44773809524,
Zev,Myerowitz jr.,Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,15,18,470.07883333333,
Camden,Black-ingersoll,Scarborough Crit Series #4,2017-04-30,Cat 4/5,17,45,433.95984126984,
Camden,Black-ingersoll,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,2,94,338.34943971631,
Steve,Bryant,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,90,94,553.13746808511,
Travis,Dixon,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,16,51,334.57398783061,
Joseph,Lynch,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,36,51,389.34601216939,
Eliot,Pitney,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,11,27,316.34838461538,
Travis,Dixon,Monson Road Race,2017-04-23,MASTER 40+,10,42,310.1551754386,
Joseph,Lynch,Monson Road Race,2017-04-23,MASTER 40+,33,42,405.56104824561,
Eliot,Pitney,Monson Road Race,2017-04-23,MEN P123,23,38,388.66095238095,
Camden,Black-ingersoll,Monson Road Race,2017-04-23,MEN CAT 4,2,55,366.00662348118,
Travis,Kroot,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,1,12,327.42552647059,
Matthew,Robinson,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,4,12,370.12842156863,
Matt,Moon,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,7,12,412.83131666667,
John,Boucher,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,10,12,441.29991339869,
Devin,Frederick,Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,12,12,441.29991339869,
Nathaniel,Smith,Scarborough Crit Series #3,2017-04-23,master 40+,3,9,403.047,
Eliot,Pitney,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,2,23,315.2353030303,
Travis,Kroot,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,5,23,333.85471212121,
Matthew,Robinson,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,14,23,389.71293939394,
Troy,Barry,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,17,23,408.33234848485,
Josh,Geib,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,18,23,414.53881818182,
Joseph,Lynch,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,19,23,420.74528787879,
Travis,Dixon,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,21,23,433.15822727273,
Joseph,Lynch,Scarborough Crit Series #2,2017-04-16,Masters 40+,2,13,350.19423424087,
Travis,Dixon,Scarborough Crit Series #2,2017-04-16,Masters 40+,3,13,366.30442568065,
Nathaniel,Smith,Scarborough Crit Series #2,2017-04-16,Masters 40+,7,13,430.74519143978,
Matthew,Robinson,SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,4,37,337.78908333333,
Eliot,Pitney,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,38,70,419.3248888465,
John,Boucher,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,26,93,377.48774375,
Guillermo,Herrera,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,52,93,377.48774375,
Travis,Kroot,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,54,93,377.48774375,
Jeffrey,Dixon,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,86,93,464.4100125,
Travis,Dixon,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),10,71,306.63353548387,
Guillermo,Herrera,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),26,71,374.45117741935,
Jeffrey,Dixon,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),33,71,374.45117741935,
Joseph,Lynch,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),47,71,439.33842741935,
Travis,Kroot,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,39,62,345.14068965517,
Hank,Pfeifle,Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,35,45,448.3711053771,
Hank,Pfeifle,Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,19,51,386.90976889017,
Devens,Hamlen,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,999,30,455.04599732699,
Camden,Black-ingersoll,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Travis,Kroot,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,1,80,272.71292026813,
Hank,Pfeifle,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,16,51,359.42046302695,
Camden,Black-ingersoll,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,999,67,579.45810062053,
Travis,Kroot,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,2,79,268.61100837025,
Hank,Pfeifle,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,33,51,405.74658,
Devens,Hamlen,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,999,30,435.59556190476,
Camden,Black-ingersoll,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,41,69,444.57261781963,
Travis,Kroot,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,53,80,346.55971007821,
Hank,Pfeifle,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,25,51,378.00592434804,
Devens,Hamlen,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,25,30,414.45304824061,
Camden,Black-ingersoll,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,2,69,322.4932476333,
Travis,Kroot,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,15,80,276.65380375421,
Camden,Black-ingersoll,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,1,59,352.26741915568,
Travis,Kroot,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,999,54,390.58518518519,
John,Boucher,Witches Cup,2016-08-10,Men Pro/1/2/3,14,82,319.30672337093,
Devin,Frederick,Witches Cup,2016-08-10,Men Cat 3/4,26,55,413.39690123457,
Guillermo,Herrera,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,12,20,,
Joseph,Lynch,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,16,20,,
Jeffrey,Dixon,Concord Criterium NEBRA Results,2016-08-6,Men Master 40+,19,20,,
John,Boucher,Concord Criterium,2016-08-6,Men Pro/1/2,8,31,294.10512554113,
Josh,Geib,Concord Criterium,2016-08-6,Men Cat 3,16,36,407.01035897436,
Matthew,Robinson,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Steve,Bryant,Concord Criterium,2016-08-6,Men Cat 4,23,37,497.00828074367,
Eliot,Pitney,Concord Criterium,2016-08-6,Men Master  35+,2,24,275.8665,
Guillermo,Herrera,Concord Criterium,2016-08-6,Men Master  35+,14,24,410.3245,
Joseph,Lynch,Concord Criterium,2016-08-6,Men Master  35+,20,24,455.14383333333,
Jeffrey,Dixon,Concord Criterium,2016-08-6,Men Master  35+,999,24,511.168,
Guillermo,Herrera,Concord Criterium,2016-08-6,Men Master  45+,10,28,378.12423863636,
Jeffrey,Dixon,Concord Criterium,2016-08-6,Men Master  45+,17,28,467.1535,
Joseph,Lynch,Concord Criterium,2016-08-6,Men Master  45+,23,28,534.307,
Camden,Black-ingersoll,Concord Criterium,2016-08-6,Men Cat 5,3,32,377.49201785714,
Eliot,Pitney,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,6,27,323.0705,
Travis,Kroot,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,9,27,356.545,
John,Boucher,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,11,27,378.86133333333,
Josh,Geib,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,15,27,423.494,
Troy,Barry,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,16,27,434.65216666667,
Guillermo,Herrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,21,27,456.9685,
Joseph,Lynch,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,22,27,456.9685,
Jeffrey,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,27,27,456.9685,
Joseph,Lynch,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,1,24,303.07316666667,
Guillermo,Herrera,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,3,24,328.13024074074,
Troy,Barry,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,9,24,403.30146296296,
Jeffrey,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,11,24,428.35853703704,
Travis,Dixon,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,15,24,478.47268518519,
Hank,Pfeifle,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,17,24,503.52975925926,
Camden,Black-ingersoll,2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,12,38,417.5640625,
Eliot,Pitney,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,39,67,378.63007407407,
Devens,Hamlen,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,999,67,433.22337037037,
Guillermo,Herrera,Gran Prix of Beverly,2016-07-27,Men Master  40+,6,40,328.38880208333,
Joseph,Lynch,Gran Prix of Beverly,2016-07-27,Men Master  40+,23,40,424.73963541667,
Hank,Pfeifle,Gran Prix of Beverly,2016-07-27,Men Master  40+,25,40,424.73963541667,
Jeffrey,Dixon,Gran Prix of Beverly,2016-07-27,Men Master  40+,32,40,484.95890625,
Devens,Hamlen,Gran Prix of Beverly,2016-07-27,Men Master  40+,999,40,503.0246875,
Steve,Bryant,Gran Prix of Beverly,2016-07-27,Men  4,29,35,547.54264027159,
Eliot,Pitney,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,16,39,318.33489290173,
Joseph,Lynch,Tour of the Hilltowns,2016-07-23,Men Master  40+,11,41,317.86450008145,
Troy,Barry,Tour of the Hilltowns,2016-07-23,Men Master  40+,17,41,355.11314973076,
Hank,Pfeifle,Tour of the Hilltowns,2016-07-23,Men Master  40+,23,41,393.41105711667,
Devens,Hamlen,Tour of the Hilltowns,2016-07-23,Men Master  40+,31,41,440.62765526368,
Camden,Black-ingersoll,Tour of the Hilltowns,2016-07-23,Men Cat 5,1,66,358.13448942725,
Eliot,Pitney,Yarmouth Clam Festival Bike Race,2016-07-17,Men,4,47,275.24347826087,
John,Boucher,Yarmouth Clam Festival Bike Race,2016-07-17,Men,6,47,282.85713043478,
Troy,Barry,Yarmouth Clam Festival Bike Race,2016-07-17,Men,25,47,349.47658695652,
Guillermo,Herrera,Yarmouth Clam Festival Bike Race,2016-07-17,Men,30,47,376.12436956522,
Matt,Moon,Yarmouth Clam Festival Bike Race,2016-07-17,Men,33,47,376.12436956522,
Josh,Geib,Yarmouth Clam Festival Bike Race,2016-07-17,Men,34,47,376.12436956522,
Travis,Krott,Yarmouth Clam Festival Bike Race,2016-07-17,Men,40,47,412.2892173913,
Matthew,Robinson,Yarmouth Clam Festival Bike Race,2016-07-17,Men,45,47,433.22676086957,
Jeffrey,Dixon,Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,27,45,395.8601,
Steve,Bryant,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,19,59,420.26941222994,
Steve,Bryant,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,15,64,430.73261111111,
Joseph,Lynch,Longsjo Classic Day 3,2016-06-26,Men Master  40+,35,48,443.29092068465,
Jeffrey,Dixon,Longsjo Classic Day 3,2016-06-26,Men Master  50+,17,41,426.78021052632,
Hank,Pfeifle,Longsjo Classic Day 3,2016-06-26,Men Master  50+,27,41,426.78021052632,
John,Boucher,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,999,86,421.19142156863,
Jeffrey,Dixon,Longsjo Classic Day 2,2016-06-25,Men Master  40+,33,61,401.05519395712,
Hank,Pfeifle,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Masters 50+ (Cat 1-4),7,41,336.9069471146,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,16,17,474.91478571429,
Jeffrey,Dixon,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 50+,13,53,404.10956709957,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,16,64,444.71217165899,
Steve,Bryant,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,5,48,372.61417460317,
Hank,Pfeifle,Ken Harrod Memorial Road Race,2016-06-4,masters 55,9,29,383.13761403145,
Guillermo,Herrera,Ken Harrod Memorial Road Race,2016-06-4,masters 45,3,54,285.81097708333,
Travis,Dixon,Ken Harrod Memorial Road Race,2016-06-4,masters 45,46,54,472.74595,
Joseph,Lynch,Ken Harrod Memorial Road Race,2016-06-4,masters 45,49,54,472.74595,
Matthew,Robinson,Ken Harrod Memorial Road Race,2016-06-4,Men 3,14,47,377.34614058957,
John,Boucher,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,18,45,321.17974705882,
Travis,Kroot,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,37,45,369.9359125,
Peter,Cole,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,7,35,337.72495798319,
Eliot,Pitney,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,23,68,294.19417851131,
Zev,Myerowitz jr.,Killington Stage Race - GC,2016-05-30,Men Cat 3,6,67,336.89719236765,
Josh,Geib,Killington Stage Race - GC,2016-05-30,Men Cat 3,58,67,429.78566021307,
Jeffrey,Dixon,Cyclonauts Racers Criterium,2016-05-29,Men master 40+ Cat 1/2/3/4,43,46,494.69633333333,
Jeffrey,Dixon,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,13,38,369.09844444444,
Peter,Cole,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,15,34,391.92477857143,
Eliot,Pitney,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,20,68,246.01690842837,
Zev,Myerowitz jr.,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,1,67,271.92066666667,
Josh,Geib,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,44,67,418.49660387758,
Eliot,Pitney,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,33,81,317.03209259259,
Zev,Myerowitz jr.,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,12,73,343.95923611111,
Josh,Geib,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,60,73,431.81990277778,
Peter,Cole,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,2,35,360.32222334559,
Eliot,Pitney,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,53,87,325.92542682927,
Zev,Myerowitz jr.,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,16,92,373.51803055556,
Josh,Geib,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,68,92,444.22139316239,
Matthew,Robinson,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,90,92,465.94841880342,
Hank,Pfeifle,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,1,31,332.67953998264,
Matthew,Robinson,Scarborough Crit Series,2016-05-15,4-5 Race,3,34,358.86947916667,
Nathaniel,Smith,Scarborough Crit Series,2016-05-15,4-5 Race,7,34,384.90677083333,
Guillermo,Herrera,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,1,39,290.36283333333,
Matthew,Robinson,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,16,39,375.26486458333,
Nathaniel,Smith,Scarborough Crit Series,2016-05-15,1-2-3-4 Race,24,39,420.54594791667,
Nathaniel,Smith,Scarborough Crit Series,2016-05-8,4/5 Race,3,20,365.2358,
Matthew,Robinson,Scarborough Crit Series,2016-05-8,4/5 Race,7,20,407.6154,
Guillermo,Herrera,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,7,23,340.7926697845,
Matthew,Robinson,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,11,23,369.13784104683,
Nathaniel,Smith,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,13,23,383.31042667799,
Jeffrey,Dixon,Scarborough Crit Series,2016-05-8,1/2/3/4 Race,21,23,440.00076920265,
Joseph,Lynch,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,3,46,274.2856265786,
Guillermo,Herrera,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,7,46,295.90787973581,
Jeffrey,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,27,46,404.01914552182,
Travis,Dixon,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,31,46,425.64139867902,
Hank,Pfeifle,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 45+ CAT 14,35,46,,
Peter,Cole,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 3,33,37,405.43318011696,
