First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,O'Neill,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,49,66,362.7499,
Haluk,Sarci,Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,34,39,381.8,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,11,29,361.85512675367,
John,Olsen,NJ State RR Champs,2014-06-1,Men Cat 3  ,51,66,386.22463131313,
Nathan,Archibald,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,19,33,457.136953125,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,32,33,569.92171875,
Jeff,Gottesman,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,24,26,302.46325641026,
Nathan,Archibald,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,38,26,333.22684615385,
William,Cantler,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,41,26,345.53228205128,
Scott,Gregoire,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,45,26,357.83771794872,
Marc,Cesare,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Masters,72,26,394.75402564103,
John,Olsen,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,62,94,360.46258865248,
John,Olsen,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,60,77,404.20355263158,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,10,42,332.61480952381,
Marc,Cesare,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,41,42,489.73363492063,
Scott,Gregoire,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Marc,Cesare,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,17,59,328.21117261905,
Nathan,Archibald,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,46,59,367.61006547619,
Haluk,Sarci,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,23,29,436.61134615385,
Scott,Gregoire,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,2,53,301.57102564103,
John,Olsen,Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,29,46,395.2397427638,
John,Olsen,Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,43,69,417.78933333333,
Scott,Gregoire,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,24,87,377.11972868217,
Jeff,Gottesman,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,35,87,377.11972868217,
Douglas,O'neill,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,69,87,377.11972868217,
John,Olsen,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,78,87,377.11972868217,
Jeff,Gottesman,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,22,87,297.1870842592,
Nathan,Archibald,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,47,87,345.58812487375,
Kenneth,Hochman,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,51,87,353.33229137207,
John,Olsen,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,68,87,386.24499898996,
John,Olsen,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,4,26,311.74923076923,
John,Olsen,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,27,44,394.55625,
Doug,O'Neill,Tour of the Battenkill,2014-04-5,Men Master  55+,4,39,304.9429000255,
Marc,Cesare,Tour of the Battenkill,2014-04-5,Men Master  45+,31,57,359.01744895165,
John,Olsen,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,37,41,421.3308,
John,Olsen,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,7,47,302.00563043478,
Jeff,Gottesman,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,27,47,382.44606521739,
Rob,Spillman,Cherry Blossom Challenge,2014-04-5,Men Masters  45+,42,47,442.77639130435,
William,Cantler,Cherry Blossom Challenge,2014-04-5,Men Masters  55+,13,32,384.16748191166,
Haluk,Sarci,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,32,64,397.79803571429,
William,Cantler,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,34,52,379.15355769231,
Kenneth,Hochman,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,43,52,419.09884615385,
Marc,Cesare,Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,48,52,441.29067307692,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,7,34,316.9147745098,
Kenneth,Hochman,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,13,34,352.30671568627,
William,Cantler,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,25,34,423.09059803922,
John,Olsen,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,31,34,458.48253921569,
Rob,Spillman,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,32,34,464.38119607843,
Marc,Cesare,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,33,34,476.17850980392,
Marc,Cesare,Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,34,34,476.17850980392,
John,Olsen,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,24,40,358.35829018597,
John,Olsen,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,12,26,349.46395833333,
John,Olsen,South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,23,26,,
John,Olsen,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,44,64,380.11318670617,
William,Cantler,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,47,64,389.00301685123,
Kenneth,Hochman,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,58,64,421.59906071647,
Marc,Cesare,Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,63,64,436.41544429158,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,7,34,303.71046009013,
Kenneth,Hochman,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,20,34,386.40764361998,
William,Cantler,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,30,34,450.02086171986,
John,Olsen,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,31,34,456.38218352985,
Marc,Cesare,Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,34,34,475.46614895982,
Haluk,Sarci,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,52,76,374.20016922761,
William,Cantler,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,55,76,382.86097751091,
John,Olsen,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,56,76,385.74791360534,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,4,46,290.33764375027,
Jeff,Gottesman,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,23,46,365.36467610452,
William,Cantler,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,24,46,369.31346728105,
Haluk,Sarci,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,29,46,389.05742316375,
Nathan,Archibald,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,33,46,404.85258786991,
John,Olsen,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,34,46,408.80137904645,
John,Olsen,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,44,79,330.57157264957,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,20,60,321.78167930648,
William,Cantler,Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,45,60,410.84604451903,
John,Olsen,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,3,34,287.46852941176,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,5,34,300.9367254902,
Jeff,Gottesman,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,16,34,375.01180392157,
Haluk,Sarci,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,18,34,388.48,
Kenneth,Hochman,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,23,34,422.15049019608,
William,Cantler,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,25,34,435.61868627451,
Rob,Spillman,Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,32,34,482.75737254902,
John,Olsen,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,23,48,330.57195455224,
Scott,Gregoire,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,1,15,303.756,
Jeff,Gottesman,Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,13,15,433.29428571429,
Nathan,Archibald,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,5,21,282.5386,
Scott,Gregoire,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,7,21,298.60573333333,
Christopher,Castaldi,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,11,21,330.74,
John,Olsen,Pete Senia Memorial,2013-10-6,Men Masters Open 40+,19,21,395.00853333333,
Christopher,Castaldi,Kissena Fall Classic,2013-09-21,Pro 1/2/3,35,65,348.802859375,
Caryl,Gale,Kissena Fall Classic,2013-09-21,Pro 1/2/3,52,65,397.1635859375,
Doug,O'Neill,Kissena Fall Classic,2013-09-21,Pro 1/2/3,53,65,397.1635859375,
Nathan,Archibald,Kissena Fall Classic,2013-09-21,Pro 1/2/3,54,65,413.283828125,
Rob,Spillman,Kissena Fall Classic,2013-09-21,Pro 1/2/3,57,65,413.283828125,
Marc,Cesare,Kissena Fall Classic,2013-09-21,Pro 1/2/3,64,65,429.4040703125,
Jeff,Gottesman,Tour de Fair Haven,2013-09-15,Men Master  45+,18,54,311.54388888889,
Jeff,Gottesman,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,9,57,297.87507261819,
Marc,Cesare,Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,11,57,307.23450899395,
Doug,O'Neill,GMSR GC,2013-09-2,Men 50+,13,25,321.28209174601,
Doug,O'Neill,GMSR Stage 4,2013-09-2,Men 50+,10,42,320.04110327846,
Doug,O'Neill,GMSR Stage 3,2013-09-1,Men 50+,14,42,318.11458645905,
Caryl,Gale,GMSR Stage 3,2013-09-1,Women 1/2/3,28,31,493.32624873181,
Doug,O'Neill,GMSR Stage 2,2013-08-31,Men 50+,2,42,267.66648287629,
Caryl,Gale,GMSR Stage 2,2013-08-31,Women 1/2/3,28,31,458.49466666667,
Doug,O'Neill,GMSR Stage 1,2013-08-30,Men 50+,20,42,341.84917460317,
Caryl,Gale,GMSR Stage 1,2013-08-30,Women 1/2/3,27,31,472.8136733671,
Doug,O'Neill,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,1,47,304.691,
Christopher,Castaldi,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,17,47,360.89214285714,
Haluk,Sarci,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,23,47,408.31185714286,
John,Lord,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,32,47,408.31185714286,
Jeffrey,Gottesman,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,39,47,408.31185714286,
Thomas,Luzio,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,41,47,445.19385714286,
Rob,Spillman,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,46,51,389.36226086957,
John,Tomlinson,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,47,51,389.36226086957,
Doug,O'Neill,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),10,38,310.72116666667,
Scott,Klion,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),29,38,404.42697222222,
Marc,Cesare,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,62,94,378.84515204984,
Haluk,Sarci,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,81,96,379.19021343088,
Doug,O'Neill,Tour of the Catskills GC,2013-08-4,Men Masters 50+,8,31,304.7497207885,
Marc,Cesare,Tour of the Catskills GC,2013-08-4,Men Masters 40+,18,30,332.06241943307,
Caryl,Gale,Tour of the Catskills GC,2013-08-4,Women Pro/1/2/3,14,16,441.63477417061,
Doug,O'Neill,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,8,34,304.7497207885,
Marc,Cesare,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,17,31,323.08309211034,
Caryl,Gale,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women Pro/1/2/3,14,17,442.39975675362,
Doug,O'Neill,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,9,34,312.8376792979,
Marc,Cesare,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,22,31,361.20318954461,
Caryl,Gale,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women Pro/1/2/3,15,17,451.43606064112,
Doug,O'Neill,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,4,34,291.14838405879,
Marc,Cesare,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,12,31,285.87904967225,
Caryl,Gale,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women Pro/1/2/3,16,17,462.29638058257,
Haluk,Sarci,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),8,29,330.81018181818,
Nathan,Archibald,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),10,29,348.48009090909,
Scott,Klion,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),13,29,374.98495454545,
Thomas,Luzio,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),16,29,401.48981818182,
Nathan,Archibald,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,13,46,336.76807142857,
Caryl,Gale,New Jersey Masters State Road Race Championship,2013-07-14,Women 45+,1,3,,
Doug,O'Neill,New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,13,30,404.29462851962,
Caryl,Gale,Capital Region Road Race,2013-07-13,Pro/1/2/3 Women,18,23,537.54772727273,
Doug,O'Neill,Capital Region Road Race,2013-07-13,Masters 55+,1,33,270.34533333333,
Scott,Klion,Capital Region Road Race,2013-07-13,Masters 55+,17,33,406.65,
Nathan,Archibald,Capital Region Road Race,2013-07-13,Masters 50+ (1-4),10,18,365.22,
Marc,Cesare,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),20,32,328.37450520833,
Jeff,Gottesman,New Britain Criterium,2013-07-7,Master 35+,24,56,374.83324637681,
Jeff,Gottesman,New Britain Criterium,2013-07-7,Master 45+,20,67,353.96247777778,
Kenneth,Hochman,New Britain Criterium,2013-07-7,Master 45+,47,67,432.4307,
John,Lord,New Britain Criterium,2013-07-7,master 55,14,34,386.65465625,
Kenneth,Hochman,New Britain Criterium,2013-07-7,master 55,26,34,458.93491145833,
Thomas,Luzio,Chesco Road Race,2013-07-4,Men Master  45+,25,42,360.84773809524,
Haluk,Sarci,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,18,23,367.19536363636,
Marc,Cesare,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Masters,23,23,402.1415,
Caryl,Gale,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,2,26,341.04184615385,
Jeff,Gottesman,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,4,40,283.42114166667,
Doug,O'Neill,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,25,40,371.24296666667,
Marc,Cesare,Giro del Cielo - Crit,2013-06-23,Men Masters  45+,37,40,421.42686666667,
Doug,O'Neill,Giro del Cielo - RR,2013-06-23,Men Masters  45+,26,40,355.77445833333,
Jeff,Gottesman,Giro del Cielo - RR,2013-06-23,Men Masters  45+,27,40,360.59435,
Thomas,Luzio,Giro del Cielo - RR,2013-06-23,Men Masters  45+,33,40,389.5137,
Marc,Cesare,Giro del Cielo - RR,2013-06-23,Men Masters  45+,38,40,413.61315833333,
Caryl,Gale,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,17,20,497.054,
Doug,O'Neill,Giro del Cielo - TT,2013-06-23,Men Masters  45+,13,37,321.31682315658,
Marc,Cesare,Giro del Cielo - TT,2013-06-23,Men Masters  45+,16,37,336.44841157829,
Thomas,Luzio,Giro del Cielo - TT,2013-06-23,Men Masters  45+,19,37,351.58,
Jeff,Gottesman,Giro del Cielo - TT,2013-06-23,Men Masters  45+,25,37,381.84317684342,
John,Tomlinson,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,38,43,366.27177777778,
Caryl,Gale,Harlem Skyscraper Criterium,2013-06-16,Open Women,6,30,374.52066666667,
Marc,Cesare,Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,30,32,413.79433738741,
Doug,O'Neill,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,1,15,278.3325,
Caryl,Gale,The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,10,24,403.75475,
Caryl,Gale,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,1,24,347.52816666667,
Doug,O'Neill,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,6,48,269.98334027778,
Thomas,Luzio,The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,16,48,311.9236875,
Jeff,Gottesman,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,29,72,344.37551851852,
Kenneth,Hochman,2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),29,49,457.73716666667,
Kenneth,Hochman,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),31,52,437.34847333333,
Caryl,Gale,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,1,24,347.52816666667,
Doug,O'Neill,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,6,47,269.12465217391,
Thomas,Luzio,White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,16,47,309.74428985507,
Jeff,Gottesman,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,29,71,346.55593333333,
Nathan,Archibald,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,65,92,379.98805072464,
Marc,Cesare,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,89,92,406.07500724638,
Jeff,Gottesman,Tour of Somerville,2013-05-27,Men Master  45+,26,107,283.39732075472,
Thomas,Luzio,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),39,63,415.81227586207,
Thomas,Luzio,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),7,20,367.24662499319,
Nathan,Archibald,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),8,20,378.59151594549,
Jeffrey,Gottesman,Hunter Mountain Classic,2013-05-11,Men 50+ (Cat 1-4),10,20,401.28129785008,
Marc,Cesare,Hunter Mountain Classic,2013-05-11,Men 40+ (Cat 1-4),33,38,392.34056777037,
Christopher,Castaldi,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,7,40,341.54150692118,
Kenneth,Hochman,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,30,40,444.1436741221,
Jeff,Gottesman,Tour of Colts Neck,2013-05-5,Men Master  45+,28,31,419.5044,
Jeff,Gottesman,Tour of Colts Neck,2013-05-5,Men Master  45+,28,31,419.5044,
Thomas,Luzio,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,30,110,317.15742460317,
Nathan,Archibald,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,44,110,350.40481349206,
William,Cantler,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,46,110,355.15444047619,
Haig,Marino,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,64,110,397.90108333333,
Rob,Spillman,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,74,110,421.64921825397,
Marc,Cesare,R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,76,110,426.3988452381,
Marc,Cesare,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,5,28,309.83654761905,
Jeff,Gottesman,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,9,28,327.88792857143,
Christopher,Castaldi,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,17,28,363.99069047619,
Rob,Spillman,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,28,28,413.63198809524,
Haig,Marino,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,26,39,313.97610526316,
Jerry,Kapko,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,47,74,514.59393055556,
Jeff,Gottesman,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,4,35,265.4525869425,
Christopher,Castaldi,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,13,35,321.04384777002,
William,Cantler,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Masters,34,35,432.22636942504,
Doug,O'Neill,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,22,89,319.71761363636,
Caryl,Gale,Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,33,35,549.63117647059,
Marc,Cesare,Quabbin Reservoir Classic Road Race,2013-04-27,40+,39,78,314.62479487179,
Nathan,Archibald,Tour of the Battenkill Day 2,2013-04-14,Men 50+,22,78,348.8781524255,
Jeffrey,Gottesman,Tour of the Battenkill Day 2,2013-04-14,Men 50+,39,78,401.45341479556,
Christopher,Castaldi,2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,53,55,352.40259259259,
William,Cantler,Tour of the Battenkill Day 1,2013-04-13,Men 55+,14,71,334.62066666667,
Nathan,Archibald,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,4,32,307.40266477037,
Jeff,Gottesman,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,12,32,348.48710972431,
Marc,Cesare,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,17,32,374.16488782051,
Haig,Marino,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,35,52,318.34766666667,
Jeff,Gottesman,Cherry Blossom Challenge,2013-04-6,Men Master  45+,20,63,316.31941935484,
Paul,Zaykowski,Cherry Blossom Challenge,2013-04-6,Men Master  45+,38,63,370.09529032258,
Thomas,Luzio,Cherry Blossom Challenge,2013-04-6,Men Master  45+,55,63,420.88361290323,
John,Lord,Cherry Blossom Challenge,2013-04-6,Men Master  55+,12,24,372.59644634001,
Jeff,Gottesman,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,7,30,301.3451,
Nathan,Archibald,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,25,30,411.9649,
Marc,Cesare,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,28,30,442.69262222222,
Marc,Cesare,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men Masters Open 45+,30,30,442.69262222222,
Christopher,Castaldi,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,14,36,351.774912779,
Jeff,Gottesman,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,23,36,399.51621707385,
Paul,Zaykowski,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,24,36,404.82080643994,
Thomas,Luzio,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,28,36,426.03916390432,
Kenneth,Hochman,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,31,36,441.95293200261,
William,Cantler,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,35,36,463.17128946699,
Jeff,Gottesman,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,14,61,278.71675,
William,Cantler,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,21,61,307.1175,
Christopher,Castaldi,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,35,61,363.919,
Jeff,Gottesman,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,5,23,301.87048484848,
Marc,Cesare,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,7,23,316.93606060606,
Nathan,Archibald,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,10,23,339.53442424242,
William,Cantler,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,18,23,399.79672727273,
Christopher,Castaldi,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,21,23,422.39509090909,
Jackson,Wandres,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,22,23,429.92787878788,
Jeff,Gottesman,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,2,28,301.17835901972,
Christopher,Castaldi,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,6,28,323.99512843195,
Marc,Cesare,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,11,28,352.51609019724,
