First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Mcalpine,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,19,27,412.69356570377,
Jonathan,Albano,Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,999,27,421.54549223876,
Kenneth,Mcguinness,Capital Region Road Race,2015-07-11,Men Master Masters 60+,9,12,488.3416,
Bob,Hooper,Capital Region Road Race,2015-07-11,Men Cat 5,23,40,519.5411559941,
Jonathan,Albano,Capital Region Road Race,2015-07-11,Men Cat 4,14,68,398.72683333333,
David,Mika,Capital Region Road Race,2015-07-11,Men Cat 4,35,68,450.34133333333,
Jeff,Krywanczyk,Capital Region Road Race,2015-07-11,Men Cat 4,53,68,494.58233333333,
Chance,Wilk,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Chance,Wilk,Nutmeg Classic Criterium,2015-06-6,Cat 3,35,43,417.16782083333,
Gene,Primomo,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),23,54,463.46682666667,
Barry,Koblenz,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),47,54,463.46682666667,
Barry,Koblenz,Nutmeg Classic Criterium,2015-06-6,Cat 4,31,46,493.3865,
Kenneth,Mcguinness,Wilmington Circuit Race,2015-05-31,Men Master Masters 60+,5,5,,
Brian,Wood,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,12,14,501.76861111111,
Lawrence,Miller,Connecticut Masters' Games,2015-05-30,MEN 75-79 10K TT,1,2,,
Kenneth,Mcguinness,Wilmington-Whiteface Road Race,2015-05-30,Men Master Masters 60+,7,7,464.36840960329,
Stephen,Mcalpine,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,25,39,483.81968055556,
Brian,Wood,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,29,39,502.03027777778,
Jonathan,Albano,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,18,25,411.60683333333,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,19,25,417.33566666667,
Lyle,Schultz,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,20,25,423.0645,
Chance,Wilk,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,999,25,434.52216666667,
Chance,Wilk,Lake Sunapee Bike Race,2015-05-16,4,1,50,320.62378699857,
Jonathan,Albano,Lake Sunapee Bike Race,2015-05-16,4,8,50,352.34069805158,
Jonathan,Albano,Bear Mountain Classic,2015-05-10,Men Cat 4,8,99,377.35779401008,
Jeff,Krywanczyk,Bear Mountain Classic,2015-05-10,Men Cat 4,31,99,421.26440787426,
Brian,Wood,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,15,27,502.35623184471,
Tim,Stevens,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,18,27,529.50189714256,
Barry,Koblenz,Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,25,26,507.22048484848,
Barry,Koblenz,Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,23,26,506.1324894444,
Chance,Wilk,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,2,37,352.36209134615,
Jeff,Krywanczyk,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,17,37,421.89596153846,
Lyle,Schultz,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,25,37,458.98069230769,
Brian,Wood,Check Your Legs Road Race,2015-04-25,Cat 5,20,33,538.19360657923,
Bob,Hooper,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,10,59,450.96153846154,
Tim,Stevens,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,49,60,572.26819404786,
Jonathan,Albano,Tour of the Battenkill,2015-04-18,Men Cat 5 B,8,41,438.13863157895,
Chance,Wilk,Tour of the Battenkill,2015-04-18,Men Cat 4 D,37,95,418.24903333333,
Tj,Oconnor,Tour of the Battenkill,2015-04-18,Men Cat 4 D,91,95,524.81483333333,
Stephen,Werthner,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,69,74,531.98666642162,
Barry,Koblenz, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,45,46,545.00280287159,
Barry,Koblenz, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,47,46,,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),7,22,443.02566666667,
Christopher,Statham,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),20,22,576.15975,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),22,22,606.883,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),44,69,490.37420332398,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),48,69,505.41467786434,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),52,69,514.18828801288,
Ken,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),56,69,525.46864391814,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),61,69,548.02935572868,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),27,77,394.98412068966,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),33,77,394.98412068966,
Christophe,Wilkes,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),77,77,462.71075287356,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),1,24,421.39883333333,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),12,24,515.1,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),20,24,583.2463030303,
Timothy,Cleworth,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),16,30,481.96729166667,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),18,30,496.32336805556,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),20,30,504.93701388889,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),26,30,545.13402777778,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),9,43,360.1910434404,
Alan,Sanfilippo,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,4,19,436.12231502269,
Luke,Tanner,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,8,19,487.22446300454,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,36,53,510.96760714286,
Brian,Wood,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,38,53,518.39679365079,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,47,53,539.19851587302,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,7,40,350.64347966541,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,20,40,410.4347403131,
Gene,Primomo,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,36,40,477.40095223851,
Anthony,Pharo,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,3,9,401.74742602433,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,13,17,487.33003270387,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,15,16,510.43875,
Chance,Wilk,Lime Rock Cycling Grand Prix,2014-07-27,Men 4,16,31,458.77004297239,
Tim,Stevens,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,25,25,633.25491666667,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,13,17,463.47780879917,
Spencer,Perry,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,13,17,499.86078904922,
Roger,Truax jr,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,43,48,493.36733771041,
Kenneth,Mcguinness,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),44,55,478.78785792388,
Tj,Oconnor,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,42,52,514.40638501156,
Kenneth,Mcguinness,Capital Region Road Race,2014-07-12,Men Master Masters 60+,17,21,487.48248310664,
Jonathan,Albano,Capital Region Road Race,2014-07-12,Men Cat 5  ,23,54,473.09790525309,
Bob,Hooper,Capital Region Road Race,2014-07-12,Men Cat 5  ,37,54,523.84356505819,
Chance,Wilk,Capital Region Road Race,2014-07-12,Men Cat 4  ,1,65,342.78233333333,
Jeff,Krywanczyk,Capital Region Road Race,2014-07-12,Men Cat 4  ,13,65,375.86770833333,
Lyle,Schultz,Capital Region Road Race,2014-07-12,Men Cat 4  ,30,65,422.73865625,
Tj,Oconnor,Capital Region Road Race,2014-07-12,Men Cat 4  ,35,65,437.90278645833,
Roger,Truax,Capital Region Road Race,2014-07-12,Men Cat 4  ,64,65,516.48055208333,
Thomas,Gordon,Capital Region Road Race,2014-07-12,Men Master Masters 55+,21,26,463.03090703348,
Gianni,Polhemus,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,64,76,439.88359649123,
Gianni,Polhemus,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,41,79,393.80198204959,
Jeff,Krywanczyk,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,3,19,292.35461111111,
Jonathan,Albano,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,9,19,341.76494444444,
Tom,Gordon,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,10,19,350,
Roger,Truax jr,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,12,19,366.47011111111,
Ken,Mcguinness,Pinnacle Hill Time Trial #2,2014-07-2,Open - ,14,19,382.94022222222,
Gianni,Polhemus,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,71,77,517.39942857143,
Paul,Mcdonnell,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,11,33,323.78073076923,
Jeff,Krywanczyk,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,18,77,369.75059140905,
Lyle,Schultz,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,28,77,458.97789553251,
Chance,Wilk,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,33,77,458.97789553251,
Tj,Oconnor,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,49,77,458.97789553251,
Thomas,Gordon,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,8,32,432.74452411043,
Bob,Hooper,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,9,32,441.34961928834,
Peter,Sharp,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,26,32,579.03114213497,
Luke,Tanner,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,4,5,,
Gianni,Polhemus,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,1,3,,
Spencer,Perry,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,2,3,,
Luke,Tanner,Coeymans Hollow Time Trial,2014-06-25,Junior 13-18,3,3,,
Paul,Mcdonnell,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,3,10,360.31394552446,
Jonathan,Albano,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,4,10,373.54263034964,
Tom,Gordon,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,5,10,386.77131517482,
Roger,Truax jr,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,7,10,413.22868482518,
Brian,Polhemus,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,8,10,426.45736965036,
Ken,Mcguinness,Coeymans Hollow Time Trial,2014-06-25,Open Men and Women,9,10,439.68605447554,
Brian,Polhemus,New York State Time Trial Championships,2014-06-22,Men Master  50+,8,9,411.71764410926,
Anthony,Pharo,New York State Time Trial Championships,2014-06-22,Men Master  45+,5,6,424.66078484658,
Spencer,Perry,New York State Time Trial Championships,2014-06-22,Men Junior  17-18,2,2,,
Gianni,Polhemus,New York State Time Trial Championships,2014-06-22,Men Junior  15-16,1,3,,
Gianni,Polhemus,Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,19,24,388.14786666667,
Spencer,Perry,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,31,53,507.66472254674,
Tim,Stevens,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,46,53,584.87233432646,
Gianni,Polhemus,Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,1,5,,
Luke,Tanner,Coeymans Hollow Time Trial #1,2014-06-18,Junior 13-18,4,5,,
Jeff,Krywanczyk,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,4,30,312.11354963309,
Chance,Wilk,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,5,30,319.437420497,
Chris,Carper,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,7,30,334.08516222482,
Paul,Mcdonnell,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,15,30,392.67612913609,
Roger,Truax jr,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,18,30,414.64774172782,
Tom,Gordon,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,19,30,421.97161259173,
Brian,Polhemus,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,20,30,429.29548345564,
Brian,Gyory,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,21,30,436.61935431955,
Alan,Sanfilippo,Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,25,30,465.91483777518,
Spencer,Perry,Pinnacle Hill Climb Time Trial #1,2014-06-11,Junior 13-18,4,7,450,
Chance,Wilk,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,3,22,302.4710609182,
Paul,Mcdonnell,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,4,22,308.37246218703,
Jeff,Krywanczyk,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,5,22,314.27386345586,
Roger,Truax jr,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,17,22,385.0906786818,
Ken,Mcguiness,Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,18,22,390.99207995063,
Chance,Wilk,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,20,50,414.94502298985,
Jonathan,Albano,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,30,57,503.77143514832,
Kenneth,Mcguinness,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,20,22,510.04485,
Kenneth,Mcguinness,Wilmington-Whiteface Road Race,2014-06-1,Men Master Masters 60+,11,12,495.70320417681,
Chance,Wilk,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,21,35,387.47990707847,
Jeff,Krywanczyk,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,26,35,410.64887919337,
Lyle,Schultz,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,27,35,415.28267361635,
Jeff,Krywanczyk,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,5,28,343.48519910799,
Lyle,Schultz,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,15,28,390.44819687797,
Tj,Oconnor,Wilmington Circuit Race,2014-05-31,Men Cat 3/4,21,28,418.62599553996,
Paul,Mcdonnell,Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),20,22,396.40005,
Christopher,Carper,Syracuse Race Weekend - RR,2014-05-18,Men Category 4   (63 Miles),14,24,416.18933333333,
Chance,Wilk,Lake Sunapee Road Race,2014-05-17,Men Cat 4,20,50,393.08137727693,
Jeff,Krywanczyk,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,14,44,402.57511293501,
Lyle,Schultz,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,15,44,407.47377220126,
Tj,Oconnor,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,25,44,456.46036486372,
Roger,Truax,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,34,44,525.04159459117,
Bob,Hooper,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,18,18,579.8282,
Paul,Mcdonnell,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,14,29,369.195,
Kenneth,Mcguinness,Binghamton Circuit Race,2014-04-27,Men Masters 60+ race 2,4,4,,
Gianni,Polhemus,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,24,27,381.61288888889,
Brian,Polhemus,Binghamton Circuit Race,2014-04-27,Men Cat 1-23,27,27,381.61288888889,
Peter,Sharp,Binghamton Circuit Race,2014-04-27,Men Category 5,16,41,470.26579525913,
Kenneth,Mcguinness,Binghamton Circuit Race,2014-04-27,Men Masters 60+,7,7,591.801,
Bob,Hooper,Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,16,31,504.25933333333,
Lyle,Schultz,Quabbin Reservoir Classic Road Race,2014-04-26,C 3/4,17,26,399.32880183933,
Paul,Mcdonnell,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,19,34,456.11457843137,
Peter,Sharp,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,8,26,448.35097222222,
Bob,Hooper,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,9,26,457.73477777778,
Paul,Mcdonnell,Check Your Legs Road Race,2014-04-19,Men Masters 40 +  ,6,20,341.14944444444,
Ryan,Conley,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,1,14,326.04583333333,
Brian,Crosby,Check Your Legs Road Race,2014-04-19,Men Cat 4  ,5,14,386.29527777778,
Gianni,Polhemus,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,32,34,,
Gianni,Polhemus,Tour of the Battenkill,2014-04-5,Men Junior  15-16,27,38,468.19849728819,
Arthur,Goedeke,Tour of the Battenkill,2014-04-5,Men Master  60+,15,19,548.88238726336,
Paul,Mcdonnell,Tour of the Battenkill,2014-04-5,Men Master  50+,25,64,336.90829639447,
Peter,Sharp,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,4,47,394.80683388382,
Tj,Oconnor,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,11,49,410.97094180779,
Stephen,Mcalpine,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,56,74,461.80677008613,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,2,64,321.45860714286,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,4,64,326.22982142857,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,24,64,397.79803571429,
Brian,Crosby,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,26,64,397.79803571429,
Lyle,Schultz,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,52,64,440.73896428571,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,62,64,455.05260714286,
Robert,Hooper,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,13,65,382.3474111166,
Peter,Sharp,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,15,65,390.14528519159,
Chance,Wilk,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,17,65,397.94315926657,
Tj,Oconnor,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,25,65,444.7304037165,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,46,65,512.96180187265,
Thomas,Gordon,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,47,65,512.96180187265,
Stephen,Werthner,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,53,65,550.00170372885,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,54,65,550.00170372885,
Kenneth,Mcguinness,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,55,65,550.00170372885,
Ed,Decker,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,57,65,550.00170372885,
Peter,Sharp,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,2,19,422.63214814815,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,38,44,539.47694250756,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,3,36,343.27758333333,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,5,36,350.3065,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,10,36,367.87879166667,
Brian,Polhemus,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,35,36,448.71133333333,
Tim,Stevens,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,20,32,523.2028,
Gianni,Polhemus,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,4,64,331.87768516248,
Brian,Crosby,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,6,64,337.93626203535,
Paul,Mcdonnell,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,30,64,383.37558858187,
Jeff,Krywanczyk,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,36,64,383.37558858187,
Ryan,Conley,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,51,64,423.45956592826,
Robert,Hooper,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,26,64,456.77610119048,
Tj,Oconnor,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,40,64,456.77610119048,
Ed,Decker,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,56,64,523.18189285714,
Roger,Truax jr,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,57,64,535.378875,
Gianni,Polhemus,Plainville Spring Series,2014-03-8,Mixed Cat 3/4  ,2,28,307.48546153846,
Lawrence,Miller,DeLeon Springs Time Trial,2014-01-25,Men  Master 70+,2,2,,
Gianni,Polhemus,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,27,51,360.47292,
Paul,Byron,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,9,69,306.4615,
Roger,Truax,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,46,69,422.16975,
Christopher,Carper,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,62,69,472.20575,
Paul,Mcdonnell,Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,5,18,291.94768518519,
Gianni,Polhemus,30th Chris Thater Memorial,2013-08-24,Men JUNIORS 15-16,1,4,,
Kenneth,Mcguinness,30th Chris Thater Memorial,2013-08-24,Men MASTERS 60+,3,4,,
Paul,Byron,30th Chris Thater Memorial,2013-08-24,Men CAT 4,2,24,351.70936111111,
Lawrence,Miller,New England Individual & Team Time Trial Championships,2013-08-17,Men 75+,2,3,,
Gianni,Polhemus,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,9,57,336.54619333333,
Gianni,Polhemus,Bob Rodale Fitness Park,2013-08-4,CATEGORY 4,3,28,373.38898430028,
Paul,Byron,Tour of the Catskills GC,2013-08-4,Men 4,14,76,358.08098883658,
Lyle,Schultz,Tour of the Catskills GC,2013-08-4,Men 4,49,76,453.29059009459,
Paul,Byron,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,25,85,391.49906341053,
Lyle,Schultz,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,43,85,436.33637531282,
Chance,Wilk,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 5 - Junior Boys (15-18),10,37,418.13133088025,
Paul,Byron,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,18,85,363.87662064216,
Lyle,Schultz,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,61,85,475.3384009814,
Paul,Byron,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,4,85,315.1884047619,
Lyle,Schultz,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,34,85,396.13578571429,
Kenneth,Mcguinness,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),23,29,485.42188636364,
Stephen,Werthner,Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,23,36,543.07190673077,
Paul,Byron,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,3,66,340.80836206897,
Stephen,Werthner,NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,18,30,521.77743387273,
Paul,Byron,NCC 15th Tour of The Hilltowns,2013-07-20,Men 4                                       ,3,75,350.78160185185,
Chance,Wilk,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,16,67,428.11826133059,
Bob,Hooper,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,43,67,526.81989111225,
Tj,Oconnor,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,47,67,548.10847792791,
Gianni,Polhemus,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,58,67,590.68565155921,
Alan,Sanfilippo,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,63,67,610.03891230071,
Dennis,Humphrey,Capital Region Road Race,2013-07-13,Masters 55+,15,33,389.61191666667,
Ryan,Conley,Capital Region Road Race,2013-07-13,4 Men,9,68,359.02589753322,
Paul,Byron,Capital Region Road Race,2013-07-13,4 Men,11,68,364.18966358319,
