First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Speranza,Tour de Gretna,2019-04-27,Men 55-59 Masters,12,28,430.89899234577,
Jerry,Jacobs,Tour de Gretna,2019-04-27,Men 55-59 Masters,14,28,448.79297412052,
Mark,Hastings,Tour de Gretna,2019-04-27,Men 55-59 Masters,17,28,471.16045133896,
Sonny,Lutz,Tour de Gretna,2019-04-27,Men Cat 5,9,23,477.574498087,
Josh,Davison,Tour de Gretna,2019-04-27,Men 45-49 Masters,9,27,384.7967962963,
Estevan,Zapata,Tour de Gretna,2019-04-27,Men Cat 4,8,30,422.67383333333,
Sean,Matkovic,Tour de Gretna,2019-04-27,Men Cat 4,16,30,487.50373809524,
Brendan,Graham,Tour de Gretna,2019-04-27,Men Cat 4,25,30,560.43738095238,
Jonathan,Marshall,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,4,66,287.28348484848,
Greg,Armstrong,Cape May Time Trial,2019-04-7,Men Senior,7,8,369.256,
Christopher,Rassekh,Ronde van Mullica,2019-04-7,Men Masters 50+,19,58,407.07266666667,
Calvin,Hoops,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,2,57,304.59227564103,
Michael,Black,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,21,57,373.18434615385,
Jesse,Stauffer,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,22,57,376.79445512821,
Aaron,Ritz,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,24,57,384.01467307692,
Tomas,Ketcham,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,44,57,456.2168525641,
Nick,Rogers,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,50,57,477.87750641026,
Josh,Davison,Ronde van Mullica,2019-04-7,Men Masters 40+,10,40,375.47263157895,
Robert,Wellmon,Ronde van Mullica,2019-04-7,Men Masters 40+,33,40,504.11707894737,
Michael,Hulse,Ronde van Mullica,2019-04-7,Men Cat4/5,5,39,401.94106832173,
Brendan,Graham,Ronde van Mullica,2019-04-7,Men Cat4/5,11,39,426.17267080431,
Sean,Matkovic,Ronde van Mullica,2019-04-7,Men Cat4/5,14,39,438.28847204561,
Estevan,Zapata,Ronde van Mullica,2019-04-7,Men Cat4/5,16,39,446.36567287314,
James,Gonnason,Ronde van Mullica,2019-04-7,Men Cat4/5,18,39,454.44287370067,
Dustin,Elliott,Ronde van Mullica,2019-04-7,Men Cat4/5,20,39,462.5200745282,
S. ryan,Greysen,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,29,41,458.13946666667,
Jerry,Jacobs,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,23,48,453.37588405797,
S. ryan,Greysen,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,33,54,560.8488,
Michael,Black,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,16,58,373.75180392157,
Greg,Armstrong,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,70,58,469.18376470588,
Alex,Kellum,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,1,52,299.60516666667,
Calvin,Hoops,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,5,52,313.39052564103,
Michael,Black,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,27,52,389.21,
Greg,Armstrong,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,34,52,413.33437820513,
Sean,Matkovic,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,23,38,455.52,
Nicholas,Goode,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,36,38,505.35789912281,
Christopher,Rassekh,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,26,49,453.24017361111,
Josh,Davison,Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,6,22,398.23050238432,
Jonathan,Marshall,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,8,52,301.84288888889,
Sonny,Lutz,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,3,34,522.85714285714,
Ryan,Barr,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,12,34,580.71428571429,
Daniel,Sager,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,13,34,587.14285714286,
Nino,Isaac ranjo,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,999,34,696.42857142857,
Michael,Black,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,4,51,320.20126515152,
Alex,Kellum,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,17,51,371.93013636364,
Greg,Armstrong,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,24,51,399.78414393939,
Tomas,Ketcham,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,38,51,455.49215909091,
Alex,Gilliam,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,41,51,467.42959090909,
Robert,Wellmon,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,20,54,430.10415131963,
Andy,Mark,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,28,54,461.23194956012,
Christopher,Rassekh,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,29,54,465.12292434019,
Josh,Davison,Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,4,14,386.01725,
Sean,Matkovic,Pinecone Circuit Road Race,2019-03-17,Men Cat4/5,23,37,475.5845,
Mackenzie,King,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,11,62,395.31077040919,
Stephen,Lambers,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,18,62,421.74649069912,
Sean,Matkovic,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,37,62,483.98755366021,
Nicholas,Goode,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,39,62,489.00699422159,
Michael,Speranza,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,46,62,512.43105017469,
Calvin,Hoops,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,3,38,293.12685714286,
Alex,Kellum,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,7,38,316.4879047619,
Michael,Black,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,18,38,383.65091666667,
Jonathan,Marshall,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,20,38,383.65091666667,
Nick,Rogers,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,24,38,418.69248809524,
Aaron,Ritz,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,28,38,439.1334047619,
Daniel,Mullen,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,61,38,450.81392857143,
Dustin,Elliott,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,2,41,493.06184210526,
Sonny,Lutz,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,10,41,540.5899122807,
Daniel,Sager,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,21,41,605.94100877193,
Ryan,Barr,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,23,41,617.82302631579,
Nino,Isaac ranjo,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,24,41,623.76403508772,
Greg,Armstrong,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,3,19,346.875,
Christopher,Rassekh,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,13,19,461.71666666667,
Stephen,Zook,Philly Phlyer - Individual Time Trial,2019-03-16,Men Individual,15,19,484.685,
Ben,Moores,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,8,87,359.44529308379,
Estevan,Zapata,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,19,87,403.82309231212,
Estevan,Zapata,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,6,15,423.9520952381,
Ben,Moores,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,12,15,503.50580952381,
Timothy,Gilligan,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,27,32,583.46944901465,
Jonathan,Marshall,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,16,50,340.16347916667,
Mark,Hastings,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,11,11,503.68816666667,
Mark,Hastings,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,4,5,,
