First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristopher,Jorgenson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,17,69,319.45539567926,
Chase,Watkins,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,50,69,389.94294411173,
Zachary,Page,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,54,69,400.5160763766,
Kristopher,Jorgenson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,25,67,314.21950547452,
Chase,Watkins,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,39,67,367.03833072642,
Zachary,Page,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,64,67,453.93381743115,
Kristo,Jorgenson,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,39,61,,
Chase,Watkins,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,48,61,,
Kristo,Jorgenson,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,6,62,,
Chase,Watkins,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,29,62,,
Chase,Watkins,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,19,75,,
Kristo,Jorgenson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,41,75,,
Zachary,Page,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,66,75,,
Chase,Watkins,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,19,75,,
Kristo,Jorgenson,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,41,75,,
Zachary,Page,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,66,75,,
Milt,Gillespie,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,34,37,,
Chase,Watkins,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,55,88,,
Jj,Cross,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,47,87,,
Dylan,Jone,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,56,87,,
Zane,Dees,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,76,87,,
Erik,Slack,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro/1/2,78,101,,
Erik,Slack,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Pro/1/2 Men,101,106,,
Erik,Slack,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,105,132,,
Erik,Slack,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,111,146,,
Erik,Slack,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,133,146,,
Erik,Slack,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,74,98,,
Zane,Dees,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,50,93,,
Taylor,Jacobson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,51,93,,
Jj,Cross,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,28,108,,
