First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Pigott,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,18,62,381.6648173506,
Brian,Devaney,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,50,62,444.94825549753,
Richard,Garabedian,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Master  40-99 ,18,43,309.04893834439,
Greg,Herrman,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,42,78,325.63243421053,
Brian,Devaney,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,28,70,402.589375,
Benjamin,Pigott,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,36,70,421.134375,
Richard,Garabedian,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Master  40-99 ,29,47,348.82294318182,
Greg,Herrman,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,45,87,315.17295238095,
Brian,Devaney,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,11,73,360.88390740741,
Benjamin,Pigott,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,49,73,438.96481018519,
Richard,Garabedian,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Master  40-99 ,36,48,366.33701388889,
Ken,Coleman,Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,28,50,426.78575362319,
Rich,Garabedian,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,9,68,268.49572580645,
Jay,Kulpinski,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,40,68,347.65552419355,
Ken,Coleman,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,45,68,347.65552419355,
Rich,Garabedian,Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,31,44,326.45158617719,
Allan,Bates,Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,14,28,437.44251590128,
Ken,Coleman,Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,49,72,427.29676923077,
Benjamin,Pigott,Purgatory Road Race,2010-06-19,Men 4                     ,42,90,413.26058939318,
Matthew,Moore,Saranac Lake Downtown Criterium,2010-06-13,Masters Men 55+                           ,2,4,,
Ken,Coleman,Whaling City Cyclone,2010-06-13,Masters 45+                                       ,22,38,,
Matthew,Moore,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 55+                              ,6,7,449.35670468237,
Rich,Garabedian,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,8,62,266.5502057971,
Jay,Kulpinski,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,26,62,359.42707246377,
Ken,Coleman,Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,34,62,359.42707246377,
Ken,Coleman,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,28,60,389.91384615385,
Jay,Kulpinski,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,36,70,329.30086179357,
Rich,Garabedian,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,47,70,329.30086179357,
Benjamin,Pigott,Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,17,70,398.76804901961,
Benjamin,Pigott,Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,18,70,393.65484746991,
Stephen,Dowsett,Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,17,67,319.75768,
Benjamin,Pigott,Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,14,70,362.73435726409,
Stephen,Dowsett,Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,31,67,319.53735446136,
Ken,Coleman,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,26,44,406.73462316631,
Matt,Moore,Killington Stage Race - Stage 3,2010-05-31,Master 50+                                       ,37,44,450.76863069282,
Matt,Moore,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,21,44,396.59576007569,
Ken,Coleman,Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,32,44,463.20390201518,
Matt,Moore,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,1,48,313.7695914765,
Ken,Coleman,Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,16,48,393.67,
Matt,Moore,Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,6,38,375.02258896443,
Greg,Herrman,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,18,55,341.03618333333,
Rich,Garabedian,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,35,77,329.1367952242,
Benjamin,Pigott,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,14,45,493.69136441585,
Matt,Moore,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,28,36,351.70402624924,
Benjamin,Pigott,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,24,51,514.82462803384,
Matt,Moore,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,2,15,344.66352607531,
Allan,Bates,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,15,48,427.46329541883,
Matt,Moore,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,19,48,461.65466553849,
Tim,Fulco,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,74,110,488.82779487179,
Benjamin,Pigott,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,33,134,461.45779761012,
Stephen,Dowsett,Army Spring Classic Crit,2010-04-24,3 Men                                   ,16,51,336.8556031746,
Greg,Herrman,Army Spring Classic Crit,2010-04-24,3 Men                                   ,36,51,336.8556031746,
David,Devine,Tour of the Battenkill,2010-04-10,4 Men Black,31,68,394.54229851123,
Joseph,Hefta,Tour of the Battenkill,2010-04-10,4 Men Black,61,68,457.85163578096,
Stephen,Dowsett,Tour of the Battenkill,2010-04-10,3 Men Black,36,84,303.62135458987,
Greg,Herrman,Tour of the Battenkill,2010-04-10,3 Men Black,41,84,307.88085762652,
Brian,Rabuse,Tour of the Battenkill,2010-04-10,3 Men Black,70,84,332.58597523909,
Derrick,Kittler,Tour of the Battenkill,2010-04-10,3 Men Black,72,84,334.28977645375,
Elias,Bennett,Tour of the Battenkill,2010-04-10,3 Men Black,79,84,340.25308070505,
Ken,Coleman,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),74,101,507.27237,
Allan,Bates,Tour of the Battenkill,2010-04-10,Masters 60+,7,39,417.72406493027,
Matt,Moore,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,11,60,,
Stephen,Dowsett,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,70,93,290.37575543478,
Matt,Moore,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,3,82,341.59081294754,
Matt,Moore,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,11,15,495.15725721397,
Allan,Bates,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 60+                                       ,5,10,,
Derrick,Kittler,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,13,27,297.41833091666,
Rich,Garabedian,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,18,27,326.58760623297,
Gareth,Coco,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,11,65,413.71414070556,
Bill,Eagan,NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,29,65,500,
Stephen,Dowsett,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,73,100,,
Allan,Bates,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,7,25,424.92005641791,
Matt,Moore,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,18,25,563.17562667035,
Hanjiro,Kawai,Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,26,100,354.22594796748,
Rich,Garabedian,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,40,53,348.21038888889,
Stephen,Dowsett,Tokeneke Classic Road Race,2009-08-9,Cat 3 Men                      ,19,64,295.29013004681,
Allen,Bates,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,9,16,439.27,
Rich,Garabedian,Concord Criterium,2009-08-1,Master 35+                                        ,31,62,374.17106481481,
Stephen,Dowsett,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,30,73,301.82662857143,
Allan,Bates,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,37,66,441.28937851334,
Matt,Moore,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 4         ,17,26,459.116375,
Matt,Moore,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,26,39,355.75075,
Jay,Kulpinski,New Britain Criterium,2009-07-12,Men 35                        ,22,44,330.1904,
Mike,Ward,New Britain Criterium,2009-07-12,Men 35                        ,33,44,330.1904,
Bill,Eagan,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,39,58,455.42548021813,
Gary,Phillips,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,52,58,496.07468411229,
Allan,Bates,Union Vale Road Race,2009-07-12,Masters 55+                   ,1,12,,
Hanjiro,Kawai,Union Vale Road Race,2009-07-12,Men 4/5                       ,11,66,356.68511694656,
Stephen,Dowsett,Union Vale Road Race,2009-07-12,3/4 Men                       ,14,72,299.39294080263,
Richard,Garabedian,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,24,59,293.1455375315,
Richard,Garabedian,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,27,67,293.04909232117,
Richard,Garabedian,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,35,74,279.41964561482,
Richard,Garabedian,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,60,74,373.47898980581,
Richard,Garabedian,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,56,65,359.15625,
Richard,Garabedian,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,16,56,301.45186699082,
Allan,Bates,Housatonic Hills Road Race,2009-06-21,Men's 55+                         ,9,21,452.90478834148,
Stephen,Dowsett,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,22,102,300.80691176123,
Hanjiro,Kawai,Housatonic Hills Road Race,2009-06-21,Men's 4                           ,15,90,347.95969854417,
Stephen,Dowsett,Whaling City Cyclone,2009-06-14,MEN CAT 4        ,11,26,392.27435942493,
Matt,Moore,Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,5,7,,
Allan,Bates,Wilmington-Whiteface Road Race,2009-06-13,Masters 55+                     ,6,7,,
Steve,Dowsett,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,19,62,417.08511827957,
Allan,Bates,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,21,32,430.65472222222,
Stephen,Dowsett,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,29,57,409.61537847222,
Stephen,Dowsett,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,16,57,406.93858333333,
Stephen,Dowsett,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,45,57,435.54277863617,
Derrick,Kittler,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,21,100,291.17667361111,
Rich,Garabedian,Hartford Downtown Criterium,2009-05-24,Masters 30+              ,37,100,291.17667361111,
Allan,Bates,Hartford Downtown Criterium,2009-05-24,Masters 60+              ,11,24,530.28081818182,
Gareth,Coco,Cyclonauts Racers Criterium,2009-05-23,Cat 4/5                      ,29,53,473.29018123663,
Allan,Bates,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,14,43,445.73643452117,
Rich,Garabedian,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,38,45,338.45566666667,
Matt,Moore,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,5,20,421.20270803133,
Allan,Bates,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,14,20,488.65517610184,
Derrick,Kittler,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,55,86,311.18381395349,
Richard,Garabedian,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,59,86,320.2706627907,
Michael d.,Tucker,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,78,79,482.95081582575,
Gareth,Coco,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,19,49,428.0095223064,
Bill,Eagan,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,33,49,475.13197450697,
Joseph,Hefta,Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,35,49,482.9857165404,
Stephen,Dowsett,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,18,87,359.80108139535,
Jeff,Daigle,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,31,87,385.11151162791,
Hanjiro,Kawai,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,45,87,411.16636627907,
Elias,Bennett,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,69,87,437.22122093023,
Allan,Bates,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,9,42,420.04257142857,
Joseph,Hefta,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,44,49,559.375,
Elias,Bennett,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,1,70,344.78308982684,
David,Devine,Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,44,70,420.61471637758,
Stephen,Dowsett,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,21,69,,
Stephen,Dowsett-20,3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,9,48,,
Elias,Bennett,Green Mountain Stage Crit,2008-09-1,Juniors                                           ,46,51,532.24907288134,
Elias,Bennett,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,48,57,444.44444444444,
Elias,Bennett,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,49,66,462.4685639881,
Elias,Bennett,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,45,66,424.6952020202,
Brian,Rabuse,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,70,100,265.24376032086,
Jay,Kulpinski,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,87,100,,
Stephen,Dowsett,Witches Cup Criterium,2008-08-13,Men 4                                             ,15,72,368.23178505925,
Stephen,Dowsett,Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,14,62,410.8064516129,
Elias,Bennett,NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,70,94,429.36170212766,
Stephen,Dowsett,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,28,43,524.0306122449,
Richard,Garabedian,New Britain Criterium,2008-07-13,Masters 35+                    ,19,56,311.25,
Jay,Kulpinski,New Britain Criterium,2008-07-13,Masters 35+                    ,30,56,311.25,
Elias,Bennett,New Britain Criterium,2008-07-13,Cat 4                          ,29,40,419.5,
Elias,Bennett,New Britain Criterium,2008-07-13,Junior 15-18                   ,3,11,318.5,
Sean,Condron,Keith Berger Memorial Criterium,2008-06-29,Pro 1 2 3                           ,10,24,192.5,
Stephen,Dowsett,Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,4,7,,
Sean,Condron,Whaling City Cyclone,2008-06-22,PRO 1/2/3,22,32,213.125,
Elias,Bennett,Nutmeg Classic Criterium,2008-06-21,CAT 4,36,61,414,
Sean,Candron,Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,34,94,194.25531914894,
David,Birrell,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,42,65,407.5,
Sean,Condron,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,19,56,141.16071428571,
Elias,Bennett,Housatonic Hills Road Race,2008-06-15,Junior 17/18              ,3,13,270,
Sean,Condron,Cyclonauts Road Race,2008-06-14,Cat 1-3                    ,1,37,340,
David,Birrell,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,22,29,483.75,
Steven,Downset,Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,15,23,520.45454545455,
Elias,Bennett,Sterling Classic Road Race,2008-05-10,4 Men                    ,109,111,457.81818181818,
Elias,Bennett,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,11,29,335,
Gareth,Coco,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,44,53,494.13461538462,
Bruce,Townend,Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,4,13,462.5,
Michael d.,Tucker,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,51,63,428.06451612903,
Elias,Bennett,Palmer Library Road Race,2008-04-27,Cat 4/5                    ,6,34,402.35294117647,
David,Birrell,Palmer Library Road Race,2008-04-27,Masters 45+                ,54,73,405,
Elias,Bennett,Battenkill-Roubaix,2008-04-19,Junior 17-18                         ,17,20,327,
Allan,Bates,Battenkill-Roubaix,2008-04-19,Master 60+                           ,4,13,508.75,
Allan,Bates,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,10,23,486.36363636364,
