First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Donald,Hersam,2022 Folsom Classic Criterium,2022-05-28,Men Pro/ Cat 1/2/3,35,67,275.8118452242,
Gale,De rosa,2022 Folsom Classic Criterium,2022-05-28,Women Pro/ Cat 1/2/3,11,12,,
Scott,Leahy,2022 Folsom Classic Criterium,2022-05-28,Men Master 60+ Cat 1/2/3,2,11,368.26709317099,
Matthew,Pyke,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,19,32,354.47073645195,
Andrew,Vigne,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,3,24,260.6296335646,
Donald,Hersam,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,11,24,311.75893949573,
Diana,Hellman,2022 Folsom Classic Criterium,2022-05-28,Women Cat 3/4,13,14,610.18453324581,
Matthew,Pyke,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,11,41,339.922536692,
Sean,Garcia,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,2,35,372.43872504454,
Kevin,Li,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,19,35,413.08614694952,
Andrew,Bautista,2022 Folsom Classic Criterium,2022-05-28,Men Cat 4,24,35,425.04127103923,
Alec,Guilford,2022 Folsom Classic Criterium,2022-05-28,Men Cat 5,7,24,458.43154953247,
Devin,Hawk,Auburn Downtown Criterium,2022-05-15,Men Cat 4,12,20,450.1959851124,
Casildo,Romero,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,25,12,479.36557747351,
Kavya,Srinivasan,Auburn Downtown Criterium,2022-05-15,Women Junior 11-12,1,2,,
Deena,Shen,Auburn Downtown Criterium,2022-05-15,Women Junior 13-14,1,1,,
Sean,Davies,Auburn Downtown Criterium,2022-05-15,Men Junior 11-12,1,2,,
Zachary,Rudy,Auburn Downtown Criterium,2022-05-15,Men Junior 13-14,4,5,,
Devin,Hawk,Auburn Downtown Criterium,2022-05-15,Men Junior 15-16,4,5,,
Joseph,Sullivan,Winchester Circuit Race,2022-05-7,Men Master 40+ Cat 1/2/3,7,9,345.36424950968,
Alejandro,Aguirre,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,5,10,399.72546085672,
Casildo,Romero,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 3/4,11,10,,
Sean,Davies,Winchester Circuit Race,2022-05-7,Men Cat 4/5,18,20,498.66357327847,
Kavya,Srinivasan,Winchester Circuit Race,2022-05-7,Women Cat 4/5,6,9,653.51444893303,
Rikke,Preisler,Golden State Race Series,2022-05-1,Women Cat Pro/1/2/3,10,10,488.94851658777,
Donald,Hersam,Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,62,60,,
Beverly,Chaney,Golden State Race Series,2022-05-1,Women Master 50+ Open,2,8,475.9003471933,
Laurie,Furman,Golden State Race Series,2022-05-1,Women Master 50+ Open,3,8,496.57056479553,
Christina,Davis,Golden State Race Series,2022-05-1,Women Master 50+ Open,4,8,517.24078239777,
Gale,De rosa,Golden State Race Series,2022-05-1,Women Master 50+ Open,6,8,558.58121760223,
Ann,Stuart,Golden State Race Series,2022-05-1,Women Master 50+ Open,7,8,579.25143520447,
Alexandrine,Obrand,Golden State Race Series,2022-05-1,Women Cat 4,1,10,478.91047985951,
Stephanie,Hayos,Golden State Race Series,2022-05-1,Women Cat 4,8,10,641.40419996556,
Shawna,Homen,Golden State Race Series,2022-05-1,Women Cat 4,10,10,687.83097713872,
Diana,Hellman,Golden State Race Series,2022-05-1,Women Cat 3,8,8,553.62756244981,
Matthew,Pyke,Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,54,56,,
Andrew,Vigne,Golden State Race Series,2022-05-1,Men Cat 3,7,28,310.13406720815,
Donald,Hersam,Golden State Race Series,2022-05-1,Men Cat 3,17,28,341.51288732492,
Brad,Rampelberg,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,1,49,289.91175087313,
Matthew,Pyke,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,13,49,321.25257908884,
Casildo,Romero,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,17,49,331.69952182741,
Kegan,Connick,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,28,49,360.42861435849,
Erich,Menge,Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,31,49,368.26382141242,
David,Van everen,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,28,45,446.81008114103,
Alec,Guilford,Golden State Race Series,2022-05-1,Men Cat 5,6,24,442.26041666667,
Rikke,Preisler,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,13,16,,
Christina,Davis,Golden State Race Series,2022-04-30,Women Cat Pro/1/2/3,14,16,,
Beverly,Chaney,Golden State Race Series,2022-04-30,Women Master 50+ Open,1,8,422.85714285714,
Christina,Davis,Golden State Race Series,2022-04-30,Women Master 50+ Open,4,8,503.05827780764,
Laurie,Furman,Golden State Race Series,2022-04-30,Women Master 50+ Open,5,8,512.08525291327,
Gale,De rosa,Golden State Race Series,2022-04-30,Women Master 50+ Open,6,8,521.1122280189,
Ann,Stuart,Golden State Race Series,2022-04-30,Women Master 50+ Open,7,8,530.13920312453,
Alexandrine,Obrand,Golden State Race Series,2022-04-30,Women Cat 4,1,13,459.88472069978,
Stephanie,Hayos,Golden State Race Series,2022-04-30,Women Cat 4,8,13,597.96108103215,
Shawna,Homen,Golden State Race Series,2022-04-30,Women Cat 4,12,13,676.86185836493,
Diana,Hellman,Golden State Race Series,2022-04-30,Women Cat 3,10,10,588.3958010172,
Brad,Rampelberg,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,17,45,318.66467262852,
Matthew,Pyke,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,40,45,,
Andrew,Vigne,Golden State Race Series,2022-04-30,Men Cat 3,1,22,263.9946465452,
Brad,Rampelberg,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,5,47,303.81998717319,
Matthew,Pyke,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,7,47,312.1861006999,
Casildo,Romero,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,18,47,358.19972509683,
Erich,Menge,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,22,47,374.93195215026,
Kegan,Connick,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,35,47,429.3116900739,
Craig,Parker,Golden State Race Series,2022-04-30,Men Master 60+ Cat 1/2/3,5,14,434.17987518433,
David,Van everen,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,19,54,353.95706217106,
Kevin,Li,Golden State Race Series,2022-04-30,Men Cat 4,10,40,366.51617575001,
Erich,Menge,Golden State Race Series,2022-04-30,Men Cat 4,32,40,441.34460800094,
Alec,Guilford,Golden State Race Series,2022-04-30,Men Cat 5,9,26,468.0081576394,
Kevin,Li,Golden State Race Series,2022-04-30,Men Junior 15-18 Open,3,8,390.33967895183,
Deena,Shen,Golden State Race Series,2022-04-30,Women Junior 9-14 Open,1,4,,
Kavya,Srinivasan,Golden State Race Series,2022-04-30,Women Junior 9-14 Open,2,4,,
Sean,Davies,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,3,8,564.70502319248,
Zachary,Rudy,Golden State Race Series,2022-04-30,Men Junior 9-14 Open,5,8,642.85965060764,
Cooper,S downing,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 3,12,21,339.32782716348,
Joseph,Sullivan,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,10,19,303.27777946382,
Casildo,Romero,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,5,19,349.17540548125,
Francois,Xavier bucher,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,7,19,362.37970422625,
Scott,Leahy,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 60+ Cat 1/2/3,2,7,384.13085953806,
Ryan,Wong,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,5,15,325.48794147295,
Laurie,Furman,West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 50+ Open,1,3,,
Christina,Davis,West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 50+ Open,2,3,,
Gale,De rosa,West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 50+ Open,3,3,,
Rikke,Preisler,West Crescent Criterium at UC Berkeley,2022-04-24,Women Master 40+ Open,1,4,,
Casildo,Romero,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 3/4,2,10,358.21807125192,
Kegan,Connick,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,2,8,363.90998032286,
Alec,Guilford,West Crescent Criterium at UC Berkeley,2022-04-24,Men Cat 5,4,16,447.60582476827,
Alexandrine,Obrand,Berkeley Hills Road Race,2022-04-23,Women Cat 4,8,27,549.20977069312,
Stephanie,Hayos,Berkeley Hills Road Race,2022-04-23,Women Cat 4,13,27,591.53496178219,
Christina,Davis,Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,3,7,479.51624484076,
Andrea,Tyson,Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,5,7,523.36702058741,
Tiffany,Trevers,Berkeley Hills Road Race,2022-04-23,Women Master 50+ Open,7,7,567.21779633406,
Luis,Gomez,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,25,29,430.81107817595,
Francois,Xavier bucher,Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 4,27,29,,
Abraham,Sanchez,Berkeley Hills Road Race,2022-04-23,Men Cat 4,13,48,363.62827485013,
Scott,Leahy,Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,1,19,374.93180914089,
Todd,Manley,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,20,26,452.64480370242,
Joseph,Sullivan,Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 1/2/3,11,28,320.64683558974,
Cooper,S downing,Berkeley Hills Road Race,2022-04-23,Men Cat 3,30,38,,
Andrew,Vigne,Berkeley Hills Road Race,2022-04-23,Men Cat 3,37,38,,
Todd,Manley,Copperopolis Road Race,2022-04-16,Men Master 50+ Cat 1/2/3,11,20,425.1159669209,
Brad,Rampelberg,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 3/4,3,10,322.08918962073,
Christina,Davis,Tour de Murrieta - Circuit,2022-04-3,Women Master 35+ Open,5,14,454.58117324094,
Christina,Davis,Tour de Murrieta - Circuit Race,2022-04-3,Women Master 35+ Open,5,14,454.58117324094,
Christina,Davis,Tour de Murrieta - Crit,2022-04-2,Women Master 35+ Open,5,12,485.82966829172,
Brian,Funk,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,20,51,192.13502206221,
Scott,Leahy,Santa Cruz Classic Criterium,2022-03-27,Men Master 60+ Cat 1/2/3,3,10,372.74615368223,
Ryan,Wong,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,4,26,357.6222767239,
David,Van everen,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,25,26,,
Joseph,Sullivan,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,16,25,344.11697458062,
Matthew,Pyke,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,24,25,,
David,Van everen,Santa Cruz Classic Criterium,2022-03-27,Men Master 40+ Cat 1/2/3,26,25,,
Brad,Rampelberg,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,7,28,346.61629277662,
Francois,Xavier bucher,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,10,28,359.51904051116,
Matthew,Pyke,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,16,28,385.32453598025,
Robert,Gonzales,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,25,28,,
Erich,Menge,Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,28,28,,
Donald,Hersam,Santa Cruz Classic Criterium,2022-03-27,Men Cat 3,7,18,280.10368898934,
Christina,Davis,Santa Cruz Classic Criterium,2022-03-27,Women Master 50+ Open,1,2,,
Thys,Michels,Santa Cruz Classic Criterium,2022-03-27,Men Cat 4/5,24,56,429.61685588857,
Brian,Funk,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,12,62,169.51236283908,
Eric,Henson,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,11,26,325.63778647274,
Joseph,Sullivan,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 40+ Cat 1/2/3,13,26,341.87926215758,
Scott,Leahy,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 60+ Cat 1/2/3/4,2,10,351.83792825478,
Ryan,Wong,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,5,29,325.84920605394,
David,Wierzba,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,7,29,335.2253376389,
Carl,Hekkert,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 50+ Cat 1/2/3,16,29,377.41792977123,
Brad,Rampelberg,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,4,33,313.22661136833,
Francois,Xavier bucher,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,20,33,,
Luis,Gomez,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,26,33,,
Robert,Gonzales,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,27,33,,
Matthew,Pyke,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,31,33,,
Andrea,Tyson,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 50+ Open,1,3,,
Tiffany,Trevers,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Master 50+ Open,3,3,,
Alexandrine,Obrand,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,2,16,482.85198367568,
Stephanie,Hayos,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,7,16,563.92013261676,
Shawna,Homen,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,9,16,596.34739219318,
Deena,Shen,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,10,16,612.5610219814,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Cat 4/5,14,16,677.41554113425,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 15-16 Open,2,4,,
Khang,Ngo,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 17-18 Open,3,5,,
Aidan,Zavalla,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 15-16 Open,3,7,435.74178659131,
Donald,Hersam,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,12,22,300.48577728553,
Kegan,Connick,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,18,50,418.59899952855,
Sven,Hackbusch,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,25,50,446.07487494107,
Josef,Chervenka,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,34,50,,
Richard,Renati,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 4/5,47,50,,
Deena,Shen,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 13-14 Open,1,2,,
Kavya,Srinivasan,Mikes Bikes Cat's Hill Classic,2022-03-26,Women Junior 11-12 Open,1,4,,
Sean,Davies,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 11-12 Open,1,4,,
Noah,Hekkert,Mikes Bikes Cat's Hill Classic,2022-03-26,Men Junior 11-12 Open,2,4,,
Deena,Shen,2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,1,5,,
Kavya,Srinivasan,2022 Bariani Olive Oil Road Race,2022-03-13,Women Junior under 15,2,5,,
Sean,Davies,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior under 15,3,16,485.46972635022,
Kevin,Li,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,5,6,475.84495880407,
Aidan,Zavalla,2022 Bariani Olive Oil Road Race,2022-03-13,Men Junior 15-18 Cat 4/5,6,6,492.61794791118,
Alexandrine,Obrand,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,7,23,541.87364693711,
Louisa,Kelly,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,10,23,576.74945877484,
Stephanie,Hayos,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,11,23,588.37472938742,
Shawna,Homen,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat 4,20,23,693.00216490063,
Andrea,Tyson,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,3,13,443.99172837934,
Christina,Davis,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,5,13,481.513197523,
Tiffany,Trevers,2022 Bariani Olive Oil Road Race,2022-03-13,Women Master 50+ Open,6,13,500.27393209484,
Gabrielle,Zacks,2022 Bariani Olive Oil Road Race,2022-03-13,Women Cat Pro/1/2,13,12,,
Alec,Guilford,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 5,22,39,508.39635863649,
Brad,Rampelberg,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,2,33,333.74772350709,
Casildo,Romero,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,4,33,342.74598548823,
Erich,Menge,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,10,33,369.74077143164,
Alejandro,Aguirre,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,27,33,,
Francois,Xavier bucher,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 30+ Cat 4,7,17,373.43058229968,
Scott,Leahy,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,3,30,423.35723857558,
Giles,Douglas,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,37,44,,
David,Van everen,2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 1/2/3,47,44,,
Donald,Hersam,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 3,12,28,317.88275653568,
Brian,Funk,2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat Pro/1/2,22,46,212.38005701043,
Donald,Hersam,Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,28,74,226.82774120896,
Scott,Leahy,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,20,39,341.02453102453,
Matthew,Pyke,Land Park Criterium,2022-03-12,Men Master 30+ Cat 1/2/3,13,18,291.32622761181,
Donald,Hersam,Land Park Criterium,2022-03-12,Men Cat 3,37,38,,
Tiffany,Trevers,Land Park Criterium,2022-03-12,Women Master 50+ Open,1,3,,
Christina,Davis,Land Park Criterium,2022-03-12,Women Master 50+ Open,2,3,,
Louisa,Kelly,Land Park Criterium,2022-03-12,Women Cat 3/4,5,20,496.28949045377,
Scott,Leahy,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,2,11,380.27188507321,
Craig,Parker,Land Park Criterium,2022-03-12,Men Master 60+ Cat 1/2/3,7,11,474.03064441893,
Ryan,Wong,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,1,35,294.39785984684,
Kavya,Srinivasan,Land Park Criterium,2022-03-12,Women Junior 9-12 Open,1,2,,
Gabrielle,Zacks,Copper Valley Circuit Race,2022-03-6,Women Cat Pro/1/2/3,6,9,434.90724102264,
Casildo,Romero,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,4,14,408.8212985954,
Donald,Hersam,Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,9,25,323.01469725659,
Christina,Davis,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,2,7,449.47690251752,
Andrea,Tyson,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,3,7,474.22845125876,
Gale,De rosa,Copper Valley Circuit Race,2022-03-6,Women Master 50+ Open,6,7,548.48309748248,
Alexandrine,Obrand,Copper Valley Circuit Race,2022-03-6,Women Cat 4/5,6,10,585.02906063647,
Donald,Hersam,Copper Valley Circuit Race,2022-03-6,Men Cat 4,2,16,342.42432549034,
Matthew,Pyke,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,34,29,,
Eric,Henson,Original Merced Criterium,2022-02-27,Men Cat Pro/1/2/3,35,29,,
Gale,De rosa,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,10,12,474.17050582653,
Kate,Jungnickel,Original Merced Criterium,2022-02-27,Women Cat Pro/1/2/3/4,13,12,,
Erik,Camacho,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,17,19,,
Matthew,Pyke,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,18,19,,
Eric,Henson,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,19,19,,
Donald,Hersam,Original Merced Criterium,2022-02-27,Men Cat 3/4,4,26,333.19635029673,
Cooper,S downing,Original Merced Criterium,2022-02-27,Men Cat 3/4,6,26,340.69505383489,
Pedro,Clark,Original Merced Criterium,2022-02-27,Men Cat 4/5,7,35,375.90688438839,
Donald,Hersam,Original Merced Criterium,2022-02-27,Men Cat 4/5,11,35,395.97005233576,
Matthew,Pyke,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,10,21,323.26850592559,
David,Van everen,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,11,21,329.52275999867,
Erik,Camacho,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,19,21,,
Eric,Henson,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,20,21,,
David,Van everen,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,10,19,390.82559068624,
Casildo,Romero,Original Merced Criterium,2022-02-27,Men Master 50+ Cat 1/2/3/4,13,19,422.52614713556,
Sean,Davies,Snelling Road Race,2022-02-26,Junior under 15,2,12,556.91926544251,
Kavya,Srinivasan,Snelling Road Race,2022-02-26,Junior under 15,5,12,642.76770617701,
Kevin,Li,Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,1,6,418.80231455534,
Aidan,Zavalla,Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,3,6,435.46898122201,
Khang,Ngo,Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,4,6,452.13564788867,
Axel,Alcaraz,Snelling Road Race,2022-02-26,Junior 15-18 Cat 4/5,5,6,,
Andrea,Tyson,Snelling Road Race,2022-02-26,Women Master 50+ Open,2,10,469.75866666667,
Tiffany,Trevers,Snelling Road Race,2022-02-26,Women Master 50+ Open,4,10,502.60933333333,
Laurie,Furman,Snelling Road Race,2022-02-26,Women Master 50+ Open,7,10,551.88533333333,
Beverly,Chaney,Snelling Road Race,2022-02-26,Women Master 50+ Open,8,10,568.31066666667,
Gale,De rosa,Snelling Road Race,2022-02-26,Women Master 50+ Open,9,10,584.736,
Rikke,Preisler,Snelling Road Race,2022-02-26,Women Master 40+ Open,4,5,,
Eric,Henson,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,13,37,332.79405901288,
Chad,Rosser,Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,19,37,350,
