First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Mcneil,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,1,11,340.81316666667,
Alex,Akins,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,2,11,361.88653333333,
Jonah,Kellogg,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,3,11,382.9599,
Cameron,Stewart,Central Coast Road Series,2019-06-29,Men Junior 17-18 Open,5,11,425.10663333333,
Alex,Akins,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,11,80,321.58750208855,
Creighton,Gruber,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,37,80,370.64842105263,
Eddy,Huntsman,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,163,80,516.5150877193,
Mckay,Kinsey,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,15,51,401.17684438596,
Matthew,Amara,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,23,51,426.09916333333,
Adin,Jose,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,32,51,451.28661333333,
Andrew,Mathiesen,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,40,51,474.7949,
Daryl,Hopkins,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,46,51,496.62402333333,
Aidan,Mcneil,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,5,88,300.38802469136,
Creighton,Gruber,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,14,88,339.14358024691,
Alex,Akins,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,29,88,438.18555555556,
Eddy,Huntsman,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,33,88,438.18555555556,
Cameron,Stewart,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,46,88,476.94111111111,
Jacob,Gorman,Brisbane Criterium,2019-06-22,Men Cat 3/4,10,38,391.68043859649,
Adin,Jose,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,6,54,368.9362,
Andrew,Mathiesen,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,9,54,382.46952,
Matthew,Amara,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,25,54,441.11390666667,
Mckay,Kinsey,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,32,54,441.11390666667,
Daryl,Hopkins,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,47,54,499.28344,
Aidan,Mcneil,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,19,64,304.671125,
Eddy,Huntsman,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,22,64,318.1998125,
Creighton,Gruber,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,27,64,340.747625,
Adin,Jose,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,18,43,403.92590909091,
Mckay,Kinsey,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,22,43,428.02,
Daryl,Hopkins,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,37,43,518.37284090909,
Andrew,Mathiesen,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,41,43,542.46693181818,
Matthew,Amara,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 15-16 Open,42,43,548.49045454545,
Mckay,Kinsey,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,10,44,388.23392424242,
Adin,Jose,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,39,44,530.33256060606,
Mckay,Kinsey,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,14,48,384.66072916667,
Creighton,Gruber,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,12,33,352.58734526196,
Alex,Akins,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,30,33,429.16331109624,
Creighton,Gruber,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,17,39,372.51558823529,
Alex,Akins,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,32,39,448.09784313725,
Eddy,Huntsman,La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,5,46,355.14805555556,
Mckay,Kinsey,59th Annual Nevada City Bicycle Classic,2019-06-2,Men under 19 JR /3,2,2,,
Riley,Mullen,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 17-18 JR 4/5,1,5,,
Massimo,Morson,59th Annual Nevada City Bicycle Classic,2019-06-2,Men 13-14 JR  4/5,2,3,,
Creighton,Gruber,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,3,42,319.3651,
Alex,Akins,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,10,42,341.33145,
Daryl,Hopkins,Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 15-16 Open,8,11,479.006,
Daryl,Hopkins,Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 15-16 Open,8,11,475.75106666667,
Sean,Strachan,Pescadero Coastal Classic,2019-06-1,Men Cat 4,16,20,518.82825,
Mckay,Kinsey,Pescadero Coastal Classic,2019-06-1,Men Cat 3,17,24,469.93616666667,
Creighton,Gruber,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,5,54,335.30479365079,
Alex,Akins,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,26,54,393.41946031746,
Daryl,Hopkins,Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 15-16 Open,7,11,464.91501283951,
Creighton,Gruber,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,2,55,298.24119753086,
Alex,Akins,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,46,55,442.80455555556,
Creighton,Gruber,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,42,56,426.09430357143,
Alex,Akins,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,54,56,501.77306547619,
Mckay,Kinsey,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 3,3,15,385.89226190476,
Aidan,Mcneil,Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,3,17,300.676125,
Eddy,Huntsman,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,12,51,342.26406666667,
Massimo,Morson,Folsom Classic Criterium,2019-05-25,Men Junior 11-12 Open,1,4,,
Matthew,Amara,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,2,8,430.909,
Sean,Strachan,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,3,8,444.431,
Adin,Jose,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,4,8,457.953,
Mckay,Kinsey,Folsom Classic Criterium,2019-05-25,Men Junior 15-16 Open,7,8,498.519,
Daryl,Hopkins,Modesto Road Race,2019-05-19,Men Cat 4/5,7,17,465.72070833333,
Adin,Jose,Modesto Road Race,2019-05-19,Men Cat 3,19,23,530.09248484848,
Mckay,Kinsey,Modesto Road Race,2019-05-19,Men Cat 3,20,23,538.16904545455,
Matthew,Amara,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,21,42,430.94499206349,
Matthew,Amara,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4,6,21,426.95316666667,
Mckay,Kinsey,Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,14,26,401.835,
Daryl,Hopkins,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,12,32,430.03810654944,
Daryl,Hopkins,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,13,37,428.5688917303,
Aidan,Mcneil,Berkeley Hills Road Race,2019-05-11,RR Men <23 Cat 1/2/3/4/5,2,6,315.17966666667,
Jonah,Kellogg,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,32,57,449.77470454545,
Creighton,Gruber,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,41,57,483.64940909091,
Mckay,Kinsey,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,48,57,502.46868939394,
Adin,Jose,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,54,57,502.46868939394,
Adin,Jose,Golden State Race Series,2019-05-5,Men Cat 3,2,27,398.43883333333,
Mckay,Kinsey,Golden State Race Series,2019-05-5,Men Cat 3,10,27,439.8615,
Jacob,Gorman,Golden State Race Series,2019-05-5,Men Cat 4/5,4,38,453.38846027731,
Matthew,Amara,Golden State Race Series,2019-05-5,Men Cat 4/5,5,38,457.22805814752,
Jonas,Crean,Tour of the Gila,2019-05-5,Men Cat 3,9,41,360.22691306675,
Aidan,Mcneil,Tour of the Gila,2019-05-5,Men Cat1/2,4,31,311.91128434819,
Jonas,Crean,Tour of the Gila,2019-05-5,Men Cat 3,7,41,344.08158333333,
Aidan,Mcneil,Tour of the Gila,2019-05-5,Men Cat1/2,4,33,302.49404615648,
Eddy,Huntsman,Victorville Junior State Championships,2019-05-4,Men Junior 17-18 Open,4,12,396.8362,
Daryl,Hopkins,Victorville Junior State Championships,2019-05-4,Men Junior 15-16 Open,4,11,432.38034204218,
Jonah,Kellogg,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,16,67,356.67520238095,
Mckay,Kinsey,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,24,67,381.9581547619,
Andrew,Mathiesen,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,29,67,397.76,
Creighton,Gruber,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,48,67,457.80701190476,
Mckay,Kinsey,Golden State Race Series,2019-05-4,Men Cat 3,6,35,381.61961458333,
Andrew,Mathiesen,Golden State Race Series,2019-05-4,Men Cat 3,12,35,413.51255208333,
Adin,Jose,Golden State Race Series,2019-05-4,Men Cat 3,31,35,514.50685416667,
Matthew,Amara,Golden State Race Series,2019-05-4,Men Cat 4/5,9,61,388.94116049383,
Mckay,Kinsey,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,3,12,392.67722222222,
Jonah,Kellogg,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,8,12,464.58694444444,
Andrew,Mathiesen,Golden State Race Series,2019-05-4,Men Junior 13-18 Open,10,12,493.35083333333,
Aidan,Mcneil,Tour of the Gila,2019-05-4,Men Cat1/2,8,34,322.64458002813,
Jonas,Crean,Tour of the Gila,2019-05-3,Men Cat 3,10,43,342.36637369819,
Aidan,Mcneil,Tour of the Gila,2019-05-3,Men Cat1/2,7,34,258.07202349301,
Jonas,Crean,Tour of the Gila,2019-05-2,Men Cat 3,6,46,337.69870046206,
Aidan,Mcneil,Tour of the Gila,2019-05-2,Men Cat1/2,4,34,303.01568627451,
Jonas,Crean,Tour of the Gila,2019-05-1,Men Cat 3,15,46,388.22497508338,
Aidan,Mcneil,Tour of the Gila,2019-05-1,Men Cat1/2,7,34,326.85961562289,
Mckay,Kinsey,Regalado Road Race,2019-04-28,Men Cat 3,8,21,440.57240740741,
Adin,Jose,Regalado Road Race,2019-04-28,Men Cat 3,21,21,558.07675925926,
Eddy,Huntsman,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 17-18 Cat 1/2/3/4,6,14,395.34597222222,
Matthew,Amara,Barrio Logan Grand Prix 2019,2019-04-27,Men Junior 15-16 Cat 1/2/3/4,4,8,440.53125,
Massimo,Morson,Copperopolis Road Race,2019-04-20,Men Junior 9-14,3,7,560.84813073389,
Daryl,Hopkins,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,3,7,513.82,
Alex,Frankel,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,4,7,531.75,
Sean,Strachan,Copperopolis Road Race,2019-04-20,Men Junior 15-18 Cat 4/5,5,7,549.68,
Creighton,Gruber,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,4,47,313.30166666667,
Alex,Akins,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,24,47,404.13944444444,
Mckay,Kinsey,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,34,47,449.55833333333,
Andrew,Mathiesen,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,81,47,467.72588888889,
Alex,Akins,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,5,51,351.94407894737,
Mckay,Kinsey,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,6,51,358.31947368421,
Jacob,Gorman,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,14,51,409.32263157895,
Matthew,Amara,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,32,51,524.07973684211,
Daryl,Hopkins,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,34,51,536.83052631579,
Matthew,Amara,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,4,62,396.50409333333,
Jacob,Gorman,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,9,62,416.43952666667,
Michael,Ungerer,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,25,62,480.23291333333,
Cameron,Stewart,UC Santa Cruz Road Race. ,2019-04-7,Men Cat 3,16,8,489.75833333333,
Eddy,Huntsman,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,46,46,483.24861538462,
Eddy,Huntsman,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,8,54,385.57602272727,
Jonah,Kellogg,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,4,23,358.64527272727,
Daryl,Hopkins,Turlock Lake Road Race,2019-04-6,Men Cat 4,10,10,560.08882935246,
Mckay,Kinsey,Turlock Lake Road Race,2019-04-6,Men Cat 3,9,24,437.44402112878,
Creighton,Gruber,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,11,47,338.69479513341,
Eddy,Huntsman,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,14,47,351.04522583643,
Cameron,Stewart,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,23,47,388.09651794547,
Jonah,Kellogg,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,34,47,433.38143052318,
Alex,Akins,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,35,47,437.49824075752,
Travis,Risley,San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,47,47,486.89996356957,
Adin,Jose,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,4,31,354.87595190793,
Mckay,Kinsey,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,8,31,386.58396793862,
Andrew,Mathiesen,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,20,31,481.70801603069,
Matthew,Amara,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,21,31,489.63502003836,
Sean,Strachan,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,22,31,497.56202404603,
Daryl,Hopkins,San Dimas Stage Race - GC,2019-03-31,Men Junior 15-16 Open,24,31,513.41603206138,
Alex,Akins,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,11,50,349.75923098825,
Eddy,Huntsman,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,20,50,383.08076076069,
Creighton,Gruber,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,28,50,404.30780935647,
Cameron,Stewart,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,29,50,409.49115843218,
Jonah,Kellogg,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,43,50,457.86908313884,
Travis,Risley,San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,44,50,466.50799826503,
Adin,Jose,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,4,31,378.46078333333,
Matthew,Amara,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,6,31,392.30708333333,
Andrew,Mathiesen,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,7,31,399.23023333333,
Mckay,Kinsey,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,18,31,468.46173333333,
Daryl,Hopkins,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,27,31,526.92388888889,
Sean,Strachan,San Dimas Stage Race - Crit,2019-03-31,Men Junior 15-16 Open,28,31,526.92388888889,
Creighton,Gruber,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,5,64,313.38372301596,
Eddy,Huntsman,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,11,64,344.17227080746,
Jonas,Crean,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,15,64,365.47742624125,
Cameron,Stewart,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,33,64,436.01827624456,
Jonah,Kellogg,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,34,64,436.01827624456,
Alex,Akins,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,39,64,454.72524199129,
Travis,Risley,San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,52,64,508.76758748186,
Adin,Jose,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,4,34,378.52829036458,
Andrew,Mathiesen,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,10,34,419.02920442708,
Mckay,Kinsey,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,16,34,466.28027083333,
Matthew,Amara,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,24,34,496.28094791667,
Sean,Strachan,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,25,34,502.28108333333,
Daryl,Hopkins,San Dimas Stage Race - RR,2019-03-30,Men Junior 15-16 Open,26,34,508.28121875,
Adin,Jose,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,6,35,351.84756330449,
Mckay,Kinsey,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,10,35,387.42401394808,
Daryl,Hopkins,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,24,35,511.94159120065,
Matthew,Amara,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,26,35,529.72981652245,
Andrew,Mathiesen,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,27,35,538.62392918334,
Sean,Strachan,San Dimas Stage Race - TT,2019-03-29,Men Junior 15-16 Open,28,35,547.51804184424,
Aidan,Mcneil,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,6,66,306.22341414141,
Jonas,Crean,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,12,66,324.55911111111,
Creighton,Gruber,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,14,66,330.67101010101,
Eddy,Huntsman,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,24,66,361.23050505051,
Cameron,Stewart,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,32,66,385.6781010101,
Jonah,Kellogg,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,38,66,404.0137979798,
Alex,Akins,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,47,66,431.51734343434,
Travis,Risley,San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,50,66,440.68519191919,
Jacob,Gorman,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,13,55,405.56840314432,
Alex,Akins,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,4,40,358.924,
Cameron,Stewart,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,8,40,382.456,
Jonas,Crean,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,11,40,400.105,
Andrew,Mathiesen,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,30,40,511.882,
Jonah,Kellogg,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,37,48,487.86157777778,
Eddy,Huntsman,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,33,68,416.35393010753,
Eddy,Huntsman,CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 15-18 Cat 1/2/3,4,8,422.83,
Daryl,Hopkins,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,21,34,480.18985294118,
Jonah,Kellogg,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,10,15,442.78810404342,
Creighton,Gruber,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,2,19,303.44777777778,
Jonah,Kellogg,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,12,19,399.05055555556,
Andrew,Mathiesen,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 3/4,9,14,491.0188,
Jacob,Gorman,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,6,15,442.4039047619,
Travis,Risley,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,12,15,517.36219047619,
Eddy,Huntsman,Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,3,40,369.70435416667,
Creighton,Gruber,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,12,28,407.51,
Creighton,Gruber,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,2,24,371.6525,
Jonah,Kellogg,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,5,24,392.235,
Daryl,Hopkins,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 4,13,25,499.17545777778,
Massimo,Morson,BARIANI ROAD RACE,2019-03-10,Men Junior under 15 Cat 4/5,3,4,,
Daryl,Hopkins,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,2,10,474.39437536161,
Blake,Macheras,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,6,10,530.26,
Jacob,Gorman,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 4/5,12,10,641.99124927679,
Adin,Jose,BARIANI ROAD RACE,2019-03-10,Men Junior 15-18 Cat 1/2/3,1,1,,
Mckay,Kinsey,BARIANI ROAD RACE,2019-03-10,Men Cat 3,18,39,506.40988333333,
Adin,Jose,BARIANI ROAD RACE,2019-03-10,Men Cat 3,32,39,546.7098,
Creighton,Gruber,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,14,49,437.5485,
Jonah,Kellogg,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,51,49,506.514,
Eddy,Huntsman,Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,11,38,390.02546088929,
Eddy,Huntsman,Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,14,43,378.30034712774,
Creighton,Gruber,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,3,40,326.10562962963,
Jonah,Kellogg,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,23,40,399.97359259259,
Mckay,Kinsey,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,11,31,402.24705555556,
Massimo,Morson,2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 13-14 Open,3,5,,
Jacob,Gorman,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,7,46,401.56988095238,
Blake,Macheras,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,20,46,452.34798412698,
Adin,Jose,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,16,21,478.43031780917,
Mckay,Kinsey,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,18,21,494.36988359151,
Adin,Jose,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,16,21,482.37966666667,
Mckay,Kinsey,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,19,21,506.65546666667,
Travis,Risley,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,21,27,531.8418974359,
