First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Mingori,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,33,33,503.5779047619,
John,Raguin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),11,30,406.38133880644,
Brian,Massey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),13,30,423.53316940322,
Oscar,Purwin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),14,30,432.10908470161,
Richard,Batten,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),29,30,569.32372947586,
John,Raguin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),10,48,395.46271258503,
Keohane,Mike,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),19,48,444.39459183673,
Dave,Mingori,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),27,48,500.53349206349,
Richard,Batten,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),42,48,561.60351190476,
Fintan,Duffy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),48,48,580.19003968254,
Christian,Boos,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 9-12/13-14,1,5,,
Reid,Purwin,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Men 9-12/13-14,4,5,,
Andrew,Gestrich,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,25,33,543.22766666667,
Phil,Pereira,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,26,33,549.869875,
Keohane,Mike,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,3,12,446.92622222222,
Erik,Boos,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,5,12,475.95561111111,
Fintan,Duffy,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,9,12,534.01438888889,
Robert,Raymond,SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,2,30,334.43864444444,
Jason,Tinkov,Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,42,64,481.06096111111,
John,Raguin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,18,55,461.75664844209,
Dave,Mingori,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,31,55,487.75460493827,
Richard,Batten,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,48,55,487.75460493827,
Donald,Kirouac,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,49,55,487.75460493827,
Joshua,Burgel,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,15,44,420.72870733652,
Oscar,Purwin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,32,44,490.98868560606,
Richard,Batten,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,37,44,490.98868560606,
Chris,Busick,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,41,44,490.98868560606,
Reid,Purwin,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Junior 9/10/19,2,3,,
Andrew,Gestrich,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 5 Open,9,37,447.7091435467,
Caleb,Goodhouse,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,25,50,502.25549572262,
Keohane,Mike,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,26,50,502.25549572262,
Antony,Haivanis,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,29,50,502.25549572262,
Michael,Westberry,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,30,50,502.25549572262,
Erik,Boos,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,31,50,502.25549572262,
Brian,Haugli,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,999,50,567.53328029388,
Tucker,Wetmore,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,7,73,374.46422222222,
Peter,Kuhn,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,9,73,389.10862962963,
Jacob,Lipcon,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,18,73,455.00846296296,
Brian,Massey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,35,73,484.29727777778,
Aj,Camelio,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,36,73,484.29727777778,
Jason,Tinkov,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,46,73,484.29727777778,
Jeremy,Cratty,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,50,73,484.29727777778,
Antony,Haivanis,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Caleb,Goodhouse,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Derin,Iscan,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,999,73,573.09188888889,
Robert,Raymond,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,13,58,345.70392857143,
Jeremy,Cratty,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,16,58,357.60261904762,
Tucker,Wetmore,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,26,58,397.26492063492,
Rees,Madsen,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,30,58,413.12984126984,
Brian,Massey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,43,58,464.69083333333,
Derin,Iscan,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Jacob,Lipcon,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Jason,Tinkov,Frozen Four Training series Day 4,2019-03-24,B Race,23,57,445.75232142857,
Christo,Tinkov,Frozen Four Training series Day 4,2019-03-24,B Race,31,57,475.13589285714,
Brian,Massey,Frozen Four Training series Day 4,2019-03-24,B Race,39,57,504.51946428571,
Christian,Boos,The Frozen Four Race Day 3,2019-03-17,Cat 5,23,34,532.14901797386,
Christo,Tinkov,The Frozen Four Race Day 3,2019-03-17,B Race,35,70,497.64916,
Erik,Boos,The Frozen Four Race Day 3,2019-03-17,B Race,47,70,545.20804,
Jason,Tinkov,The Frozen Four Race Day 3,2019-03-17,B Race,50,70,557.09776,
Jason,Tinkov,The Frozen Four Race Day 3,2019-03-17,A Race,42,44,547.25340621137,
Jacob,Lipcon,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,6,62,373.00075,
Jacob,Lipcon,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,9,48,384.8155909691,
Derin,Iscan,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,20,42,383.88480794805,
Derin,Iscan,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,17,42,394.52984126984,
Derin,Iscan,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,32,44,455.28219786096,
Derin,Iscan,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,29,45,450.67495454545,
Derin,Iscan,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,32,44,443.53222727273,
Jacob,Lipcon,New Haven Grand Prix,2018-09-14,Men Cat 3/4,17,54,461.581875,
Erik,Boos,New Haven Grand Prix,2018-09-14,Men Cat 3/4,999,54,521.135,
Jacob,Lipcon,New Haven Grand Prix,2018-09-14,Men Master  40+,6,51,352.63563712701,
Dave,Mingori,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,10,30,360.81057500867,
Richard,Batten,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,13,30,378.90674364205,
Derin,Iscan,Green Mountain Stage Race - GC,2018-09-3,Men Junior  10-18,27,53,400,
Aj,Camelio,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,3,45,350.22264565537,
Tucker,Wetmore,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,64,66,483.70234991903,
Robert,Raymond,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,14,45,349.19138389143,
Dave,Mingori,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,20,30,440.86176522408,
Richard,Batten,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,25,30,440.86176522408,
Derin,Iscan,Green Mountain Stage Race - Criterium,2018-09-3,Men Junior  18-Oct,41,53,451.4433974359,
Aj,Camelio,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,2,45,381.12933599709,
Tucker,Wetmore,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,21,66,414.02965656566,
Robert,Raymond,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,33,45,411.86846590909,
Dave,Mingori,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,11,33,363.84016764128,
Richard,Batten,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,14,33,381.03559720111,
Derin,Iscan,Green Mountain Stage Race - Road Race,2018-09-2,Men Junior  10-18,20,55,369.76894174335,
Aj,Camelio,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,4,53,351.92463285123,
Tucker,Wetmore,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,70,72,496.64007696952,
Robert,Raymond,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,15,52,353.64022805916,
Dave,Mingori,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,12,33,389.38487221952,
Richard,Batten,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,23,33,418.88944763759,
Derin,Iscan,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Junior  10-18,23,55,412.36691740711,
Aj,Camelio,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,10,54,422.6086492674,
Todd,Jewett,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,999,54,533.4991025641,
Tucker,Wetmore,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,20,72,415.08670025178,
Robert,Raymond,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,8,53,347.15500876075,
Dave,Mingori,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,6,33,319.83767141269,
Richard,Batten,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,13,33,360.66625851522,
Derin,Iscan,Green Mountain Stage Race - Time Trial,2018-08-31,Men Junior  10-18,24,55,386.1514488989,
Aj,Camelio,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,11,54,369.80328575412,
Todd,Jewett,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,25,54,435.84763866249,
Tucker,Wetmore,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,7,72,327.32185929752,
Robert,Raymond,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,21,53,321.84196118853,
Aj,Camelio,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,5,25,403.84487674254,
Keohane,Mike,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5 Masters 40+,17,25,492.08841700435,
Alfred,Enochs,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,28,39,520.81591666667,
Erik,Boos,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,29,39,526.49101851852,
Brian,Haugli,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,32,39,543.51632407407,
Emmanuel,Loaiza,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,33,39,549.19142592593,
Rees,Madsen,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,2,40,358.61277854938,
Tucker,Wetmore,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,5,40,370.82061419753,
Christopher,Gibson,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,7,40,381.54871219136,
Aj,Camelio,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,26,40,448.1369066358,
Brian,Haugli,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,999,40,509.17608487654,
Dave,Mingori,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 50+,4,26,373.4858030303,
Chris,Pare,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,4,35,339.19046666667,
Robert,Raymond,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,7,36,339.4934,
Derin,Iscan,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Christopher,Gibson,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Rees,Madsen,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,999,36,433.3198,
Brian,Haugli,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,9,14,473.11552887351,
Erik,Boos,Bob Beal Memorial Criterium,2018-08-19,MEN 35+ CAT 4/5,14,14,536.26817324107,
Brian,Haugli,Bob Beal Memorial Criterium,2018-08-19,MEN CAT 4/5,11,19,495.23965042944,
Nick,Leger,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,15,18,431.73685185185,
Nick,Leger,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,6,13,461.3118559555,
Derin,Iscan,Tokeneke Classic,2018-08-12,Men Cat3,1,34,360.9695,
Tucker,Wetmore,Tokeneke Classic,2018-08-12,Men Cat3,2,34,366.26555,
Robert,Raymond,Tokeneke Classic,2018-08-12,Men Cat2,6,18,364.14322222222,
Richard,Batten,Tokeneke Classic,2018-08-12,Men Masters 50+,17,35,392.73,
Dave,Mingori,Tokeneke Classic,2018-08-12,Men Masters 50+,19,35,400.26085416667,
Daniels,Mark,Tokeneke Classic,2018-08-12,Men Masters 50+,25,35,422.85341666667,
Peter,Kuhn,Tokeneke Classic,2018-08-12,Men U40 Cat4,6,29,391.20315277778,
Christopher,Gibson,Concord Criterium,2018-08-4,Men Cat 3/4,2,41,356.59931578947,
Peter,Kuhn,Concord Criterium,2018-08-4,Men Cat 3/4,4,41,366.58221169591,
Michael,Westberry,Concord Criterium,2018-08-4,Men Cat 3/4,35,41,511.02223684211,
Robert,Raymond,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,17,28,362.591969599,
Dave,Mingori,Tour of the Hilltowns,2018-07-21,Men Master  50+,7,40,346.04199327855,
Daniels,Mark,Tour of the Hilltowns,2018-07-21,Men Master  50+,26,40,457.94895520665,
Douglas,Burdi,Tour of the Hilltowns,2018-07-21,Men Master  50+,32,40,493.28799581553,
Keohane,Mike,Tour of the Hilltowns,2018-07-21,Men Cat 5,22,43,502.90327094676,
Derin,Iscan,Tour of the Hilltowns,2018-07-21,Men Cat 4,4,48,363.57589215741,
Caleb,Goodhouse,Tour of the Hilltowns,2018-07-21,Men Cat 4,7,48,375.23129733808,
Aj,Camelio,Tour of the Hilltowns,2018-07-21,Men Cat 4,11,48,390.77183757898,
Michael,Westberry,Tour of the Hilltowns,2018-07-21,Men Cat 4,14,48,402.42724275964,
Kyle,Hayes,Tour of the Hilltowns,2018-07-21,Men Cat 4,21,48,433.50832324143,
Christo,Tinkov,Tour of the Hilltowns,2018-07-21,Men Cat 4,45,48,522.86642962656,
Tucker,Wetmore,Tour of the Hilltowns,2018-07-21,Men Cat 3,2,25,354.18883272434,
Mark,Miller,Tour of the Hilltowns,2018-07-21,Men Cat 3,14,25,418.33944867971,
Jacob,Lipcon,Tour of the Hilltowns,2018-07-21,Men Cat 3,17,25,434.37710266855,
Jason,Tinkov,Tour of the Hilltowns,2018-07-21,Men Cat 3,999,25,477.14417997213,
Derin,Iscan,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,2,45,343.60912962963,
Michael,Westberry,NY Capital Region Road Race,2018-07-14,Men Cat 3/4,23,45,436.41785185185,
Dave,Mingori,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,6,25,360.58475,
Christopher,Gibson,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,12,41,368.73751111111,
Jason,Tinkov,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,18,41,412.94624444444,
Dave,Mingori,Shoe City Pro Circuit,2018-07-8,Men Master  45+,22,25,499.00757575758,
Derin,Iscan,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,8,65,379.60481481481,
Kyle,Hayes,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,37,65,535.61783333333,
Peter,Kuhn,Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,999,65,643.21301851852,
Rees,Madsen,Ophir Road Race,2018-07-7,Men Senior  Cat 3,10,21,391.59278333333,
Ethan,Terrill,Firecracker Circuit Race,2018-07-4,Men Open,27,31,520.69513394887,
Christopher,Gibson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,10,80,374.61419803922,
Derin,Iscan,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,28,80,422.08342892157,
Jason,Tinkov,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,47,80,463.65252941176,
Christo,Tinkov,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,59,80,495.83505882353,
Joshua,Burgel,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,999,80,528.01758823529,
Chris,Pare,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,5,68,293.34238888889,
Jacob,Lipcon,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,9,68,319.27701481481,
David,Mccay,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,15,68,368.61605925926,
Joshua,Burgel,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,24,68,426.17827777778,
Brian,Anderson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,37,75,454.791375,
Ethan,Terrill,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,71,75,547.86405555556,
Chris,Pare,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,35,61,376.45229885057,
Derin,Iscan,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,38,64,431.18378666667,
Jason,Tinkov,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,999,64,506.35806,
David,Mccay,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,18,44,395.94768134921,
Joshua,Burgel,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,29,44,462.18024166667,
Derin,Iscan,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,16,72,428.56833862229,
Christo,Tinkov,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,50,72,503.78022058824,
Emmanuel,Loaiza,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,67,72,547.04547058824,
Christopher,Gibson,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,31,81,347.8232109375,
Jacob,Lipcon,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,5,40,338.05518382353,
Chris,Pare,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,11,40,399.69120955882,
Joshua,Burgel,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,20,40,461.32723529412,
Jeremy,Cratty,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,999,40,554.22791176471,
Peter,Kuhn,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,5,40,374.99485294118,
Aj,Camelio,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,8,40,395.08911764706,
Christopher,Gibson,Exeter Classic,2018-06-26,Men Pro/1/2/3,52,107,369.92422999223,
Jason,Tinkov,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Robert,Raymond,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Joshua,Burgel,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,38,68,395.37365728688,
Aj,Camelio,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,18,75,447.85423333333,
Keohane,Mike,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,35,75,484.11353333333,
Christo,Tinkov,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,43,75,504.0206,
Erik,Boos,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,56,75,536.36958333333,
Emmanuel,Loaiza,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,59,75,543.83473333333,
Jacob,Lipcon,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,15,67,398.75691555556,
Tucker,Wetmore,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,41,67,460.2643,
John,Ehrlinger,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Jason,Tinkov,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Christo,Tinkov,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Aj,Camelio,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,20,45,448.693875,
David,Mccay,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,22,45,448.693875,
John,Ehrlinger,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Master 40+,32,45,517.4696,
Dave,Mingori,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,10,32,354.66433646345,
John,Ehrlinger,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,26,32,462.60245978041,
Keohane,Mike,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,37,67,511.24705555556,
Donald,Kirouac,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,41,67,547.23763333333,
John,Brodie,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,51,67,587.72703333333,
Derin,Iscan,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,3,68,354.14644444444,
Peter,Kuhn,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,4,68,357.57175,
Aj,Camelio,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,15,68,395.25011111111,
Erik,Boos,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,56,68,533.97498611111,
Emmanuel,Loaiza,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,59,68,547.67620833333,
