First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Clarke,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,16,26,612.07529392216,
Kelsey,Phillips,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,19,26,647.81239391851,
Lindsey,Fahey,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,20,26,659.72476058396,
Mark,Zalewski,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,21,26,458.91814094956,
Sarah,Rice,La Crosse Omnium - RR,2014-05-4,WoMen  ,9,22,422.24654654696,
Lauren,Wissman,La Crosse Omnium - RR,2014-05-4,WoMen  ,14,22,461.26381381216,
Peter,Monko,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,14,59,405.28075,
Mark,Zalewski,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,36,39,452.55190740741,
Kelly,Clarke,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,7,21,510.78706666667,
Lindsey,Fahey,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,8,21,524.4578,
Kelsey,Phillips,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,13,21,592.81146666667,
Peter,Monko,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,5,43,345.35308888889,
Mark,Zalewski,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,15,43,407.93664444444,
Sarah,Rice,La Crosse Omnium - Crit,2014-05-3,WoMen  ,7,30,413.30815384615,
Lauren,Wissman,La Crosse Omnium - Crit,2014-05-3,WoMen  ,11,30,443.43492307692,
Peter,Monko,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,16,33,446.47849939302,
Sarah,Rice,La Crosse Omnium - TT,2014-05-2,Women  Open  ,5,14,393.50259956614,
Lauren,Wissman,La Crosse Omnium - TT,2014-05-2,Women  Open  ,8,14,429.34313538861,
Kelly,Clarke,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,2,14,461.23419499059,
Lindsey,Fahey,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,11,14,606.29426393908,
Kelsey,Phillips,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,12,14,622.4120493778,
Katie,Kolon,Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,27,27,643.21695633776,
Katie,Kolon,Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,26,30,655.12535897436,
Katie,Kolon,Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,30,32,687.2246,
Katie,Kolon,Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,31,32,705.92563663626,
Kelly,Clarke,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,18,66,513.72950311421,
Peter,Monko,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,24,82,401.13712777347,
Kristen,Meshberg,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 1/2 Open ,7,8,,
Brandon,Diffenderfer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,33,63,380.54409716433,
Peter,Cavoto,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,9,52,384.98588888889,
Michelle,Moore,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,18,26,511.87915384615,
Michelle,Moore,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,7,28,528.56971428571,
Peter,Cavoto,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,12,63,401.87115384615,
Peter,Monko,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,20,63,428.26520512821,
Jack,Cahillane,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,8,55,448.60664607615,
Drew,Randall,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,18,55,475.65577972028,
John,Castro,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,28,55,502.70491336441,
Dave,Donnelly,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,42,55,540.5737004662,
Eric,Landahl,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,44,55,545.98352719503,
Peter,Cavoto,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,16,64,410.40748818651,
Peter,Monko,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,19,64,418.07545249048,
Geoffrey,Scott,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,35,64,458.97126211165,
Kelly,Clarke,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,8,33,490.11859375,
Michelle,Moore,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,14,33,530.03953125,
Emily,Beswick,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,20,33,569.96046875,
Kelsey,Phillips,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,24,33,596.57442708333,
Brandon,Diffenderfer,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,19,58,338.179,
Mark,Zalewski,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,41,58,396.81144444444,
Peter,Cavoto,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,18,75,413.45505714286,
Drew,Randall,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,47,75,476.71524285714,
Jack,Cahillane,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,56,75,496.34771428571,
John,Castro,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,64,75,513.7988,
Brandon,Diffenderfer,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,45,71,353.865,
Sarah,Rice,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,2,28,364.36911904762,
Michelle,Moore,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,14,28,449.87454761905,
Kelly,Clarke,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,19,28,485.50180952381,
Emily,Beswick,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,21,28,499.75271428571,
Emily,Beswick,Gapers Block Crits,2014-04-3,Women Cat 4  ,3,13,529.86611111111,
Michelle,Moore,Gapers Block Crits,2014-04-3,Women Cat 4  ,4,13,547.39958333333,
Katie,Kolon,Gapers Block Crits,2014-04-3,Women Cat 4  ,9,13,635.06694444444,
Aaron,Byrnes,Gapers Block Crits,2014-04-2, Cat 5  ,4,24,432.5555,
Jack,Cahillane,Gapers Block Crits,2014-04-2, Cat 5  ,6,24,447.54316666667,
Peter,Cavoto,Gapers Block Crits,2014-04-2, Cat 4/5  ,19,23,510.26183333333,
Michelle,Moore,Gapers Block Crits,2014-04-2,Women Cat 4  ,2,15,530.73542857143,
Emily,Beswick,Gapers Block Crits,2014-04-2,Women Cat 4  ,4,15,553.82361904762,
Katie,Kolon,Gapers Block Crits,2014-04-2,Women Cat 4  ,5,15,565.36771428571,
Peter,Cavoto,Gapers Block Crits,2014-04-1, Cat 4/5  ,23,41,458.6438,
John,Castro,Gapers Block Crits,2014-04-1, Cat 4/5  ,35,41,510.5066,
Michelle,Moore,Gapers Block Crits,2014-04-1,Women Cat 4  ,4,30,537.07666666667,
Katie,Kolon,Gapers Block Crits,2014-04-1,Women Cat 4  ,6,30,549.66133333333,
Emily,Beswick,Gapers Block Crits,2014-04-1,Women Cat 4  ,11,30,581.123,
Jenny,Lynch,Gapers Block Crits,2014-04-1,Women Cat 4  ,15,30,606.29233333333,
Peter,Monko,Gapers Block Crits,2014-03-31, Cat 4/5  ,19,40,440.6507,
Peter,Cavoto,Gapers Block Crits,2014-03-31, Cat 4/5  ,22,40,454.67465,
John,Castro,Gapers Block Crits,2014-03-31, Cat 4/5  ,25,40,468.6986,
Katie,Kolon,Gapers Block Crits,2014-03-31,Women Cat 4  ,4,36,535.36567185801,
Michelle,Moore,Gapers Block Crits,2014-03-31,Women Cat 4  ,5,36,539.98240958244,
Lindsey,Fahey,Gapers Block Crits,2014-03-31,Women Cat 4  ,7,36,549.21588503129,
Jenny,Lynch,Gapers Block Crits,2014-03-31,Women Cat 4  ,21,36,613.85021317328,
Kristen,Meshberg,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,17,40,351.52489473684,
Kristen,Meshberg,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,25,29,424.1345,
Kristen,Meshberg,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,30,30,440.3645,
Kristen,Meshberg,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,21,35,384.6805,
Kristen,Meshberg,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,18,32,365.84793333333,
Lauren,Wissman,Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,6,13,456.92894444444,
Lauren,Wissman,Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,1,12,474.77033333333,
Lauren,Wissman,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,5,16,511.78371428571,
Kelly,Clarke,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,9,16,572.05876190476,
Lindsey,Fahey,Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,14,16,647.40257142857,
Lauren,Wissman,Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,2,13,495.64333333333,
Kelly,Clarke,Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,8,13,612.68733333333,
Lindsey,Fahey,Villa Park Grand Prix,2013-08-18,Women Cat 4 Open,12,13,690.71666666667,
Aaron,Byrnes,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,4,40,425.96926315789,
Frederick,Wu,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,36,40,574.03073684211,
Nelson,Bernabe,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,36,52,529.51826086957,
Frederick,Wu,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,47,52,585.01166666667,
Peter,Monko,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,8,40,389.02689383816,
Peter,Cavoto,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,22,40,453.66898304437,
Kelly,Clarke,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,12,18,569.5264753447,
Lauren,Wissman,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women Category 4/Masters Women 35+,14,18,588.06899417398,
Mark,Zalewski,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 3/4 Masters 35+,19,30,389.56948717949,
Kristen,Meshberg,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,10,35,330.0317254902,
Peter,Monko,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,19,47,430.16145238095,
Aaron,Byrnes,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,9,50,419.72677777778,
Brandon,Diffenderfer,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,70,81,416.0786036036,
Mark,Zalewski,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,23,31,431.33238461538,
Kristen,Meshberg,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,23,33,438.54376923077,
Kristen,Meshberg,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,14,30,353.58696428571,
Mark,Zalewski,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,36,36,427.62999681914,
Peter,Cavoto,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,4,36,373.99549161763,
Kristen,Meshberg,PSCS - Sharon Cycling Classic,2013-07-17,Women Pro/Cat 1/2,5,14,381.80522222222,
Mark,Zalewski,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,28,33,481.7042051282,
Mark,Zalewski,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,33,36,391.44573529412,
Peter,Cavoto,PSCS - Tour de Crystal Lake,2013-07-14,Men 4,15,54,401.49676086957,
Aaron,Byrnes,PSCS - Tour de Crystal Lake,2013-07-14,Men 5,7,51,414.25515333333,
Kristen,Meshberg,PSCS - Tour de Crystal Lake,2013-07-14,Women Pro/Cat 1/2,13,17,482.06833333333,
Sarah,Rice,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,4,8,408.12943612455,
Peter,Monko,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,26,65,425.19399546908,
Nathaniel,Miller,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,28,65,425.19399546908,
Kelly,Clarke,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,12,22,561.99091620697,
Mark,Zalewski,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,18,29,402.34567857143,
Kristen,Meshberg,PSCS - Food Folks & Spokes,2013-07-12,Women Pro/Cat 1/2  18-29,5,13,377.66783333333,
Thomas,Leach,Lilac City Twilight Crit,2013-07-6,Men Cat 4/5 Senior,23,44,511.643125,
Kristen,Meshberg,ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,28,30,422.21486666667,
Peter,Monko,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,32,60,447.56604444444,
Kelly,Clarke,Tour of Lawrence - Crit,2013-06-30,Women Cat 4,18,32,578.43134892053,
Mark,Zalewski,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,64,88,408.93956060606,
Kristen,Meshberg,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,31,48,400.64754166667,
Lauren,Wissman,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,14,49,442.09001388889,
Lindsey,Fahey,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,49,49,667.77633333333,
Peter,Monko,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,30,59,447.74,
Kelly,Clarke,Tour of Lawrence - RR,2013-06-29,Women Cat 4,9,22,541.98171782566,
Mark,Zalewski,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,31,62,356.30830645161,
Kristen,Meshberg,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,33,70,368.70257142857,
Kristen,Meshberg,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,47,64,425.882375,
Peter,Cavoto,ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,13,24,433.41,
Kristen,Meshberg,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,47,59,440.26044827586,
Sarah,Rice,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,44,70,381.26446666667,
Sarah,Rice,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,35,74,352.23931081081,
Sarah,Rice,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,43,75,379.72317567568,
Sarah,Rice,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,49,78,394.50095499017,
Sarah,Rice,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,57,76,423.66623684211,
Thomas,Leach,RIVER BEND CRIT,2013-06-9,Men Cat 4/5 Senior,25,27,539.64621277774,
Peter,Cavoto,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,18,57,401.71209876543,
Aaron,Byrnes,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,34,57,474.50074074074,
Kenneth,Dorado,Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,46,57,529.09222222222,
Sarah,Rice,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,20,55,359.00926984127,
Kristen,Meshberg,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,34,55,441.61438095238,
Peter,Monko,Glencoe Grand Prix,2013-06-1,Men Cat 4,7,63,353.25162643678,
Lucas,Seibel,Glencoe Grand Prix,2013-06-1,Men Cat 4,8,63,356.67242528736,
Peter,Cavoto,Glencoe Grand Prix,2013-06-1,Men Cat 4,31,63,435.35079885057,
Kenneth,Mitchell,Glencoe Grand Prix,2013-06-1,Men Cat 4,58,63,527.71236781609,
Aaron,Byrnes,Glencoe Grand Prix,2013-06-1,Men Cat 5,12,44,438.3926132701,
Nelson,Bernabe,Glencoe Grand Prix,2013-06-1,Men Cat 5,21,44,484.87526132701,
Sarah,Rice,Quad Cities Criterium,2013-05-27,Women Cat 2/3,6,30,397.19256410256,
Sarah,Rice,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,13,32,388.41253333333,
Kristen,Meshberg,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,30,32,486.34651111111,
Sarah,Rice,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,22,33,464.07115384615,
Kristen,Meshberg,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,24,33,478.20269230769,
Sarah,Rice,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,14,31,393.13728888889,
Kristen,Meshberg,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,24,31,448.30084444444,
Peter,Cavoto,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,10,41,403.93266367637,
Sarah,Rice,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4/5 Masters 30+,3,11,384.3849,
Sarah,Rice,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,7,16,382.452375,
Kristen,Meshberg,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,8,16,394.0936875,
Lucas,Seibel,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,2,43,364.81936507937,
Aaron,Byrnes,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,28,43,513.90419047619,
Peter,Cavoto,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,29,40,474.31695098039,
Ann,Martens,PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,13,18,608.27838888889,
Lucas,Seibel,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,2,38,351.69964705882,
Nelson,Bernabe,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,13,38,446.82926470588,
Kristen,Meshberg,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,3,21,334.28586666667,
Sarah,Rice,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,9,21,402.25396666667,
Sarah,Rice,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4/5 Masters 30+,5,17,398.99658333333,
Lucas,Seibel,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,1,33,373.67133333333,
Aaron,Byrnes,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,15,33,465.78075555556,
Ann,Martens,PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,9,13,581.59038888889,
Peter,Cavoto,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,7,41,377.17719607843,
Nelson,Bernabe,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,9,41,390.41770588235,
Geoffrey,Scott,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,21,41,469.86076470588,
Lucas,Seibel,Monsters of the Midway,2013-05-11,Men Cat 4/5,22,72,410.77548529412,
Peter,Monko,Monsters of the Midway,2013-05-11,Men Cat 4/5,30,72,435.52595588235,
Lauren,Wissman,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,18,24,500.35636363636,
Kelly,Clarke,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,21,24,520.25954545455,
Brandon,Diffenderfer,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,47,64,373.8297816092,
Jonathan,Kloppenburg,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,51,64,387.85796551724,
Lauren,Wissman,Monsters of the Midway,2013-05-11,Women Cat 3/4,5,43,426.30000793651,
Ann,Martens,Monsters of the Midway,2013-05-11,Women Cat 3/4,17,43,523.62353174603,
Kelly,Clarke,Monsters of the Midway,2013-05-11,Women Cat 3/4,22,43,564.175,
Michelle,Moore,Monsters of the Midway,2013-05-11,Women Cat 3/4,28,43,612.83676190476,
Lindsey,Fahey,Monsters of the Midway,2013-05-11,Women Cat 3/4,30,43,629.05734920635,
Amy,Ancheta,Monsters of the Midway,2013-05-11,Women Cat 3/4,31,43,637.16764285714,
Brandon,Diffenderfer,Monsters of the Midway,2013-05-11,Men Cat 3,52,60,403.06296551724,
Peter,Cavoto,Monsters of the Midway,2013-05-11,Men Cat 4,22,63,409.19456083333,
Peter,Monko,Monsters of the Midway,2013-05-11,Men Cat 4,29,63,430.01212462963,
Geoffrey,Scott,Monsters of the Midway,2013-05-11,Men Cat 4,33,63,441.90787537037,
Stuart,Janssen,Monsters of the Midway,2013-05-11,Men Cat 4,57,63,513.28237981481,
Lucas,Seibel,Monsters of the Midway,2013-05-11,Men Cat 5,2,47,413.49167251462,
Kristen,Meshberg,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,27,43,400.82126470588,
Sarah,Rice,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,36,43,445.84016666667,
Sarah,Rice,Spartanburg Regional Classic,2013-05-3,Pro Women,25,37,399.85264351852,
Sarah,Rice,Downtown Walterboro Criterium,2013-05-1,Pro Women,23,46,391.5292173913,
Kristen,Meshberg,Downtown Walterboro Criterium,2013-05-1,Pro Women,39,46,391.5292173913,
Sarah,Rice,Coastal Empire Cycle Fest,2013-04-30,Pro Women,20,55,347.61851851852,
Kristen,Meshberg,Coastal Empire Cycle Fest,2013-04-30,Pro Women,42,55,405.20759259259,
Sarah,Rice,Historic Roswell Criterium,2013-04-28,Pro Women,18,56,318.81506547619,
Kristen,Meshberg,Historic Roswell Criterium,2013-04-28,Pro Women,46,56,418.86489285714,
Ann,Martens,Cobb Park Criterium,2013-04-28,Women Cat 3/4,16,22,622.95339393939,
Katie,Kolon,Cobb Park Criterium,2013-04-28,Women Cat 3/4,19,22,665.96843939394,
Peter,Monko,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,24,50,452.83829444444,
Geoffrey,Scott,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,35,50,508.05652222222,
Geoffrey,Scott,Cobb Park Criterium,2013-04-28,Men Cat 4,15,40,421.34947777778,
Peter,Monko,Cobb Park Criterium,2013-04-28,Men Cat 4,18,40,437.16104444444,
Lucas,Seibel,Cobb Park Criterium,2013-04-28,Men Cat 5,2,46,375.93009090909,
Frederick,Wu,Cobb Park Criterium,2013-04-28,Men Cat 5,40,46,600.43754545455,
Amy,Ancheta,Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,19,22,649.44239804255,
Jonathan,Kloppenburg,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,23,32,421.94504761905,
Jan,Vannuffelen,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,54,54,525.6457152004,
Sarah,Rice,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,49,67,443.64590909091,
Kristen,Meshberg,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,55,67,443.64590909091,
Lucas,Seibel,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,8,68,368.677734375,
Brian,Feyereisen,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,35,68,456.50578125,
Jan,Vannuffelen,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,36,68,459.758671875,
Lauren,Wissman,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,7,34,521.47932069717,
Kelly,Clarke,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,9,34,535.75580784314,
Katie,Kolon,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,17,34,592.86175642702,
Ann,Martens,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,20,34,614.27648714597,
Lindsey,Fahey,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,30,34,685.65892287582,
Sarah,Rice,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,24,28,365.79333333333,
Peter,Cavoto,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,13,38,371.8957,
Kristen,Meshberg,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,34,50,362.76933333333,
Kristen,Meshberg,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,2,27,358.15361538462,
Sarah,Rice,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,3,27,370.77373076923,
Kelly,Clarke,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,20,27,585.31569230769,
Mark,Zalewski,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,38,41,416.27466666667,
Stuart,Janssen,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,33,41,502.70942834138,
Lucas,Seibel,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,4,44,421.67106060606,
Nelson,Bernabe,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,31,44,532.98060606061,
Lucas,Seibel,Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 5,4,33,428.41536458333,
Brad,Erickson,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,19,66,398.36697916667,
Peter,Monko,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,29,66,435.24770833333,
Peter,Cavoto,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,54,66,527.44953125,
Nelson,Bernabe,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,55,66,531.13760416667,
Kenneth,Dorado,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,59,66,545.88989583333,
Jonathan,Kloppenburg,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,26,31,446.55211904762,
Mark,Zalewski,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,29,31,467.58133333333,
Mark,Zalewski,Spring Super Criterium,2013-04-6,Men Cat 3 Open,51,57,392.57819753086,
Sarah,Rice,Spring Super Criterium,2013-04-6,Women Cat 1/2/3/4 Open,2,23,374.77333333333,
