First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Cianfrocca,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,43,119,281.24735087719,
Ed,Marcelo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,32,36,502.29533333333,
Roberto,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 13-14 Open,4,20,543.71956666667,
Emmanuel,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,13,41,391.5344,
Kevin,Barker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,30,41,483.49505,
Eric,Popiel,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,84,113,453.95847545541,
Ivan,Padilla,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,45,75,562.93525925926,
Isaac,De robles,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,67,75,599.956,
Joel,Javier,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,72,75,599.956,
Emmanuel,Perez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,32,89,448.46529142857,
Kevin,Barker,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,56,89,504.04074285714,
Peter,Keithly,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,81,89,541.09104380952,
Michael,Barker,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,19,60,356.11485507246,
Wyatt,Funk,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,35,60,408.13131884058,
Kevin,Barker,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,42,80,482.21003523065,
Michael,Barker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,26,83,366.85029207134,
Kevin,Barker,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,52,80,488.19884210526,
Isaac,De robles,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,37,67,514.14131112231,
Wyatt,Funk,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,12,35,367.35428571429,
Ed,Marcelo,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,18,59,370.34110349206,
Jerry,Godinez,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,37,52,400.01472792023,
James,Moore,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 5,28,41,563.71434640523,
Thomas,Adamson,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,8,37,360.25825574625,
Wyatt,Funk,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,29,37,453.85190576391,
Thomas,Adamson,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,13,22,326.11183333333,
Wyatt,Funk,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,16,22,326.11183333333,
Kevin,Barker,Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,5,6,,
Michael,Barker,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,4,35,372.115875,
Kevin,Barker,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,15,35,436.32975,
David,Valero,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,5,39,268.87447368421,
Brian,Matsumoto,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,13,39,319.34675438596,
Thomas,Adamson,Ontario Series 7,2014-08-17,Men Senior Open 3,13,40,334.26453333333,
Kevin,Barker,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,12,19,452.88877777778,
Michael,Barker,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,18,19,531.60511111111,
Kevin,Barker,Ontario Series 7,2014-08-17,Men Senior Open 4,24,52,438.17055769231,
Michael,Barker,Ontario Series 7,2014-08-17,Men Senior Open 4,28,52,456.51648076923,
Ed,Marcelo,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,14,48,345.98861111111,
Michael,Joseph,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,35,48,467.93444444444,
Brian,Matsumoto,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,36,48,473.74138888889,
Ed,Marcelo,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,7,21,364.63693333333,
Mike,Mcmahon,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,17,42,310.387622945,
Ricky,Shorts,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,24,42,337.70627048344,
Thomas,Adamson,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,21,54,341.09090123457,
Emmanuel,Perez,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,5,20,346.1939,
Michael,Barker,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,8,20,371.47945,
Kevin,Barker,Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,11,20,396.765,
Wyatt,Funk,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,13,46,390.0304057971,
Michael,Barker,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,20,46,422.67242028986,
Emmanuel,Perez,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,30,46,469.30386956522,
Kevin,Barker,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,35,46,492.6195942029,
Wyatt,Funk,Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,22,31,477.1302,
Ricky,Shorts,Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,3,9,359.722,
David,Valero,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,17,55,321.16051851852,
Ricky,Shorts,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,23,55,353.35296296296,
Brian,Matsumoto,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,50,55,498.21896296296,
Michael,Joseph,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,51,55,503.58437037037,
Thomas,Adamson,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,22,45,356.35870454545,
Emmanuel,Perez,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,26,50,449.09,
Ricky,Shorts,SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,16,19,511.38766666667,
Emmanuel,Perez,SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,13,14,512.19869047619,
Brian,Matsumoto,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,16,30,393.97,
Michael,Joseph,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,26,30,462.07622222222,
Ricky,Shorts,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,14,33,365.7935,
Kevin,Barker,Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,11,13,437.97655555556,
Michael,Barker,Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,12,13,460.58483333333,
Kevin,Barker,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,32,55,468.35474074074,
Wyatt,Funk,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,40,55,497.30422222222,
Michael,Barker,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,54,55,547.96581481481,
Thomas,Adamson,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,29,59,402.79005555556,
Ricky,Shorts,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,4,15,345.77123809524,
Kevin,Barker,Sherman Pass Road Race,2014-07-19,Men Jr No Socal Cup 17-18,1,2,,
Douglas,Barker,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,11,12,405.99055555556,
Ed,Marcelo,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,3,13,347.79388888889,
Mike,Mcmahon,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 35+,9,11,324.4395,
Mike,Mcmahon,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,2,29,239.25419047619,
Mike,Mcmahon,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,2,40,235.46005,
David,Valero,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,10,40,288.98845,
Ed,Marcelo,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,17,40,335.8258,
Kenji,Yoshimoto,Ontario Series 6,2014-07-13,Men Junior 15-16,4,12,428.0574014881,
Michael,Joseph,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,19,28,426.43423809524,
Kevin,Barker,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,40,54,513.44588888889,
Michael,Barker,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,45,54,535.09625925926,
Kenji,Yoshimoto,Ontario Series 6,2014-07-13,Men Junior 17-18,5,27,373.1177,
Michael,Barker,Ontario Series 6,2014-07-13,Men Junior 17-18,7,27,388.84043333333,
Kevin,Barker,Ontario Series 6,2014-07-13,Men Junior 17-18,12,27,428.14726666667,
Thomas,Adamson,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,69,92,356.01475925926,
Thomas,Adamson,PURE Driveway Series,2014-07-10,Men Cat 3/4,6,77,346.81580169285,
Mike,Mcmahon,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,2,46,241.66984057971,
John,Mckinley,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,31,61,270.56,
Kevin,Barker,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,13,57,389.43314285714,
Wyatt,Funk,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,33,57,458.81671428571,
Michael,Barker,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,47,57,507.38521428571,
Thomas,Adamson,PURE Driveway Series,2014-07-3,Men Cat 3/4,50,87,428.26307593717,
Michael,Barker,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,12,44,408.996,
Kevin,Barker,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,15,44,423.31118181818,
Ed,Marcelo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,12,34,373.11264705882,
John,Mckinley,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,22,41,312.906875,
John,Mckinley,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,11,60,273.17188888889,
David,Valero,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,57,60,435.14504444444,
Mike,Mcmahon,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,10,66,277.8223030303,
David,Valero,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,19,66,309.60643939394,
Michael,Joseph,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,61,66,457.93240909091,
Ricky,Shorts,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,26,70,357.95280952381,
Douglas,Barker,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,30,70,373.41568571429,
Ed,Marcelo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,32,70,381.14712380952,
Brian,Matsumoto,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,35,70,392.74428095238,
Michael,Joseph,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,56,70,473.92438095238,
Donald,Macgregor,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,60,70,489.38725714286,
Wyatt,Funk,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,4,59,357.29572413793,
Michael,Barker,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,13,59,386.84489655172,
Kevin,Barker,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,44,59,488.62537931034,
Ricky,Shorts,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,13,24,458.76,
Mike,Mcmahon,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,9,15,297.34637293715,
Brian,Matsumoto,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,2,27,384.68624980575,
Ed,Marcelo,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,9,27,411.60932672883,
Eric,Gier,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,11,27,419.30163442113,
Kirk,Blalock,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,12,27,423.14778826729,
David,Valero,Grand Prix at the Great Park,2014-06-26,Men Masters  35+,13,27,426.99394211344,
Wyatt,Funk,Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,8,16,430.793875,
Ricky,Shorts,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,6,25,331.00313888889,
Ed,Marcelo,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,9,25,357.81322222222,
David,Valero,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,21,48,345.38638888889,
Michael,Joseph,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,44,48,479.69840277778,
Kenji,Yoshimoto,the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,10,16,472.08142879464,
Brian,Matsumoto,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,20,30,448.90008888889,
Michael,Barker,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,16,66,402.01427272727,
Kevin,Barker,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,37,66,458.70345454545,
Michael,Barker,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,5,11,433.67226666667,
Kevin,Barker,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,6,11,443.87,
Thomas,Adamson,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,29,67,359.95843434343,
Ricky,Shorts,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,5,26,322.71084615385,
Ed,Marcelo,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,9,26,354.20602564103,
David,Valero,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,16,32,302.606,
Brian,Matsumoto,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,20,32,315.106,
Mike,Mcmahon,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,22,32,321.356,
Mike,Mcmahon,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,6,51,267.03813333333,
David,Valero,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,9,51,282.15241333333,
Brian,Matsumoto,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,28,51,377.87618666667,
Ricky,Shorts,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,38,51,428.25712,
Michael,Joseph,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,39,51,433.29521333333,
Donald,Macgregor,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,40,51,438.33330666667,
Michael,Joseph,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,10,25,369.88716666667,
Donald,Macgregor,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,15,25,414.35855555556,
Brian,Matsumoto,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,20,25,458.82994444444,
Todd,Peterson,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,32,44,359.07263636364,
Ed,Marcelo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,26,52,352.59709615385,
Richard,Doan,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,42,52,432.48355769231,
Ed,Marcelo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,8,28,326.52356181083,
Richard,Doan,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,19,28,438.8355572344,
Michael,Joseph,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,22,28,469.46610144082,
Ricky,Shorts,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,4,18,312.92155555556,
David,Valero,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,13,52,349.09545454545,
Brian,Matsumoto,Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,45,52,455.222,
Ed,Marcelo,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 55+,11,18,404.01407407407,
David,Valero,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,6,25,306.13618181818,
Brian,Matsumoto,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,22,25,424.7196969697,
Michael,Joseph,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,24,25,432.13116666667,
Thomas,Adamson,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,6,51,377.53473015873,
Ricky,Shorts,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,9,12,502.70444444444,
Michael,Barker,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,26,30,498.71766666667,
Kevin,Barker,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,27,30,498.71766666667,
Douglas,Barker,Vlees Huis Ronde Road Race,2014-05-17,Men Master 30+ Cat 4/5,20,26,496.19601388889,
Brian,Matsumoto,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,13,21,392.2819047619,
David,Valero,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,14,21,404.21128571429,
Ed,Marcelo,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,8,23,374.45452380952,
Eric,Gier,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,9,23,381.93,
Michael,Joseph,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,10,23,389.40547619048,
David,Heath,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,13,23,411.8319047619,
Ricky,Shorts,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,16,23,434.25833333333,
John,Boyd,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,19,23,441.73380952381,
Kirk,Blalock,El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,20,23,441.73380952381,
Brian,Matsumoto,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,36,55,433.53094444444,
Mike,Mcmahon,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,9,64,254.30675,
Ed,Marcelo,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,17,36,424.09255555556,
Thomas,Adamson,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,3,79,351.59188461538,
Kevin,Barker,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,15,79,382.23019230769,
Michael,Barker,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,58,79,454.99617307692,
Ricky,Shorts,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,2,10,314.0696,
John,Mckinley,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,20,84,210.65231746032,
Brian,Matsumoto,Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,13,13,332.514,
Kirk,Blalock,Grand Prix at the Great Park,2014-05-1,Men Masters  40+,4,22,370.9233030303,
Todd,Eaton,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,14,21,348.75483880587,
Eric,Gier,El Dorado Park / Park2Park Racing Series,2014-04-29,Men Masters  40+,5,14,375.56063333333,
Eric,Gier,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,46,64,488.385546875,
Douglas,Barker,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,52,64,506.101953125,
David,Heath,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,54,64,512.007421875,
Michael,Barker,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,10,55,356.91198645595,
Kevin,Barker,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,25,55,412.58668610476,
Brian,Matsumoto,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,21,31,338.08422222222,
David,Valero,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,22,31,344.16906666667,
Kirk,Blalock,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,3,24,363.86930555556,
Ed,Marcelo,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,14,24,424.85406944444,
Ricky,Shorts,Grand Prix at the Great Park,2014-04-24,Men Masters  40+,17,24,441.48627777778,
David,Valero,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,17,24,366.14633333333,
Brian,Matsumoto,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,21,24,372.39633333333,
Eric,Gier,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,5,22,364.05366666667,
Ed,Marcelo,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,7,22,376.55366666667,
Ricky,Shorts,El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,9,22,389.05366666667,
Thomas,Adamson,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,3,66,347.4757979798,
Ricky,Shorts,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,3,13,340.55411111111,
Ed,Marcelo,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,4,13,360.62058333333,
Ricky,Shorts,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,17,37,357.68301851852,
Brian,Matsumoto,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,30,37,442.35839814815,
Brian,Matsumoto,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,19,46,356.85971014493,
Ricky,Shorts,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,25,46,389.02605797101,
Michael,Joseph,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,34,46,437.27557971014,
Richard,Doan,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,36,46,447.99769565217,
Kenji,Yoshimoto,Ontario Series 4,2014-04-20,Men Junior 15-16,1,17,404.532,
Ricky,Shorts,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,16,46,352.79166666667,
Brian,Matsumoto,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,17,46,357.78583333333,
Ed,Marcelo,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,18,46,362.78,
Michael,Joseph,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,23,46,387.75083333333,
Richard,Doan,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,31,46,427.70416666667,
Kevin,Barker,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,15,74,389.78107657658,
Thomas,Adamson,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,37,74,445.17222072072,
Michael,Barker,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,41,74,455.24333783784,
Emmanuel,Perez,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,58,74,498.04558558559,
Michael,Barker,Ontario Series 4,2014-04-20,Men Junior 17-18,14,31,424.084,
Emmanuel,Perez,Ontario Series 4,2014-04-20,Men Junior 17-18,17,31,451.648,
Kevin,Barker,Ontario Series 4,2014-04-20,Men Junior 17-18,20,31,479.212,
Brian,Matsumoto,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,24,30,357.66802222222,
Kirk,Blalock,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,8,18,410.32755555556,
Ed,Marcelo,Grand Prix at the Great Park,2014-04-17,Men Masters  40+,15,18,449.21644444444,
Peter,Keithly,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,21,25,497.10488888889,
David,Valero,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,7,22,310.06811111111,
Todd,Peterson,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,14,22,370.15585185185,
Brian,Matsumoto,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,18,22,404.4917037037,
Ricky,Shorts,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,4,21,332.00380952381,
Ed,Marcelo,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,6,21,350.4919047619,
Eric,Gier,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,8,21,368.98,
Michael,Joseph,El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,11,21,396.71214285714,
Mike,Mcmahon,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,8,55,228.40576153478,
Mike,Mcmahon,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,2,53,260.60005112753,
Michael,Joseph,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,39,53,412.13717545879,
Emmanuel,Perez,LA Circuit Race,2014-04-13,Men Junior 17-18,5,17,382.86689681761,
Michael,Barker,LA Circuit Race,2014-04-13,Men Junior 17-18,7,17,410.07038920074,
Kevin,Barker,LA Circuit Race,2014-04-13,Men Junior 17-18,16,17,532.48610492482,
David,Valero,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,14,74,353.97206756757,
Brian,Matsumoto,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,64,74,421.53963513514,
Thomas,Adamson,Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,11,41,382.39858333333,
Thomas,Adamson,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,14,38,400.71912037037,
Michael,Joseph,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 45-99,12,13,385.01615990294,
David,Valero,Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,9,24,300.73933333333,
Brian,Matsumoto,Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,23,24,394.94416666667,
Ed,Marcelo,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,6,19,379.15118518519,
Kirk,Blalock,Grand Prix at the Great Park,2014-04-10,Men Masters  40+,16,19,498.97322222222,
