First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Enrique,Jackson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,9,28,375.77079753922,
Erin,Fitzgibbon,Waterford Hills Spring Training Series,2014-04-5,Women Cat 3/4 B Race ,1,2,,
James,Robertson,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,10,24,474.78211914908,
Tim,Fargo,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,18,24,542.02980141819,
Martin,Tulashie,Waterford Hills Spring Training Series,2014-04-5,Men Cat 5 C Race ,20,24,558.84172198547,
Sven,Baumann,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,1,42,253.97433333333,
Ray,Dybowski,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,3,42,262.5863015873,
Scott,Kroske,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,20,42,335.78803174603,
Max,Staran,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,31,42,383.15385714286,
Jamie,Smith,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,40,42,421.90771428571,
Enrique,Jackson,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,4,26,396.65794191694,
Elliot,Sarnacki,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,18,26,459.74293910188,
Erin,Fitzgibbon,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 4,2,4,,
Erin,Fitzgibbon,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 3,5,5,,
Cameron,Robertson,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 10-14,2,10,542.41745501245,
Douglas,Wells,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 10-14,3,10,568.63599106967,
Patrick,Robb,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,10,62,291.92052083333,
John,Sammut,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,18,62,322.42424305556,
Alex,Stchekine,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,26,62,366.27334375,
Ray,Dybowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,39,62,412.02892708333,
Gerry,Naski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,52,62,440.62616666667,
Scott,Kroske,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,53,62,440.62616666667,
Gerry,Naski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,7,29,438.63965934897,
Edwin,Ho,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,8,29,444.48470193035,
James,Robertson,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,9,29,450.32974451173,
Martin,Tulashie,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 35+,19,29,505.85764903483,
Scott,Kroske,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,10,45,301.77343333333,
John,Risk,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,12,45,313.1019,
John,Sammut,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,26,45,406.56175,
Ray,Dybowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,28,45,483.0289,
Ray,Dybowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,43,45,483.0289,
Sven,Baumann,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,13,51,260.76210784314,
Ray,Dybowski,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,39,51,344.57283333333,
Luke,Mullis,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,1,12,379.45416666667,
Cale,Denison,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,3,12,407.7645,
Max,Staran,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,8,12,478.54033333333,
Ben,Hume,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men JUNIOR 15-18,12,12,535.161,
Luke,Mullis,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,6,30,324.37244444444,
Patrick,Robb,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,9,30,335.98921111111,
Elliot,Sarnacki,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,18,40,435.55571043631,
Max,Staran,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,32,40,435.55571043631,
Gerry,Naski,Birmingham Bike Festival,2013-08-25,Men CAT 5 50+,4,23,447.5,
Jeffrey,Surnow,Birmingham Bike Festival,2013-08-25,Men CAT 5 50+,6,23,462.5,
John,Talbot,Birmingham Bike Festival,2013-08-25,Men CAT 5 50+,21,23,563.75,
Sven,Baumann,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,28,59,356.96703571429,
Robert,Akers,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,43,59,358.9455,
Randall,Rodd,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,45,59,358.9455,
Donald,Cumming,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,46,59,358.9455,
Ryan,Rodd,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,47,59,358.9455,
Ray,Dybowski,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,50,59,358.9455,
Douglas,Wells,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,3,15,511.17357142857,
Cameron,Robertson,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 10-14,4,15,528.93885714286,
John,Risk,Birmingham Bike Festival,2013-08-25,Men CAT 3,14,35,351.54222222222,
Patrick,Robb,Birmingham Bike Festival,2013-08-25,Men CAT 3,22,35,380.19944444444,
Luke,Mullis,Birmingham Bike Festival,2013-08-25,Men CAT 3,23,35,380.19944444444,
John,Coyle,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,8,52,268.51666025641,
Scott,Kroske,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,9,52,272.85473076923,
John,Risk,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,18,52,311.89736538462,
Alex,Stchekine,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,21,52,372.6303525641,
John,Sammut,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,29,52,372.6303525641,
Brian,Kozeliski,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,38,52,372.6303525641,
Ray,Dybowski,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,44,52,426.85623397436,
Elliot,Sarnacki,Birmingham Bike Festival,2013-08-25,Men CAT 4,11,34,374.4962254902,
Max,Staran,Birmingham Bike Festival,2013-08-25,Men CAT 4,22,34,431.8843872549,
Edwin,Ho,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,5,44,421.06613622468,
James,Robertson,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,8,44,434.22178018723,
Martin,Tulashie,Birmingham Bike Festival,2013-08-25,Men CAT 5 35-49,15,44,464.91828276652,
Luke,Mullis,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,1,13,388.47833333333,
Ben,Hume,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,4,13,420.02166666667,
Max,Staran,Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,10,13,483.10833333333,
Erin,Fitzgibbon,Birmingham Bike Festival,2013-08-25,Women CAT 4,2,13,491.98351569833,
Luke,Mullis,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  15-16,1,3,,
Luke,Mullis,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,20,30,382.79511904762,
Scott,Kroske,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,13,40,318.50988888889,
John,Sammut,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,24,40,369.05509259259,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,31,40,401.22022222222,
Erin,Fitzgibbon,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,4,17,521.9245442056,
Scott,Kroske,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,7,29,298.7595547619,
John,Sammut,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,24,29,409.34659880952,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,26,29,422.35683928571,
Cameron,Robertson,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  13-14,3,3,,
Max,Staran,Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  17-18,1,4,,
Scott,Kroske,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,27,57,297.93986956522,
Randall,Rodd,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,48,57,369.05895652174,
Ray,Dybowski,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,57,57,369.05895652174,
Elliot,Sarnacki,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,18,47,423.65998245614,
Max,Staran,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,21,47,439.64250877193,
Luke,Mullis,Gaslight Cycling Clinic,2013-08-17,Men Junior  15-16,1,3,,
Luke,Mullis,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,20,30,382.79511904762,
Scott,Kroske,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,13,40,318.50988888889,
John,Sammut,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,24,40,369.05509259259,
Ray,Dybowski,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,31,40,401.22022222222,
Erin,Fitzgibbon,Gaslight Cycling Clinic,2013-08-17,Women Cat 4,4,17,521.9245442056,
Scott,Kroske,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,7,29,298.7595547619,
John,Sammut,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,24,29,409.34659880952,
Ray,Dybowski,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,26,29,422.35683928571,
Cameron,Robertson,Gaslight Cycling Clinic,2013-08-17,Men Junior  13-14,3,3,,
Max,Staran,Gaslight Cycling Clinic,2013-08-17,Men Junior  17-18,1,4,,
Scott,Kroske,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,27,57,297.93986956522,
Randall,Rodd,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,48,57,369.05895652174,
Ray,Dybowski,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,57,57,369.05895652174,
Elliot,Sarnacki,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,18,47,423.65998245614,
Max,Staran,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,21,47,439.64250877193,
Jamie,Smith,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,10,22,388.9547,
Erin,Fitzgibbon,Hines Park Time Trial,2013-08-4,Women CAT 4,3,7,540.1981666583,
Ray,Dybowski,Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,2,7,364.91575614296,
Scott,Kroske,Hines Park Time Trial,2013-08-4,Men MASTERS 45-54,4,7,406.49,
Tim,Faas,Hines Park Time Trial,2013-08-4,Men EDDY MERCKX,2,27,342.87532605293,
Raymond-scott,Dombroski-kroske,Hines Park Time Trial,2013-08-4,Men TEAM TT,3,9,371.33054655427,
Brian,Kozeliski,Hines Park Time Trial,2013-08-4,Men CAT 1-2,3,4,,
Ben,Hume,Hines Park Time Trial,2013-08-4,Men JUNIOR 15-18,3,6,440.04499528501,
Max,Staran,Hines Park Time Trial,2013-08-4,Men CAT 4,10,14,454.04262681212,
Kent,Blankenship,Indiana State Road Race,2013-07-20,Men Cat 4/5,54,87,489.49078110871,
Brent,Delrosario,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,49,72,318.75724022634,
Patrick,Robb,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,10,29,336.12125,
Dori,Leib,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Pro/Cat 1/2,2,8,362.30081951295,
James,Marble,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,20,24,475.26641600313,
Max,Staran,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 15-18,11,14,482.24638694153,
James,Robertson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,5,34,428.35789215686,
Jim,Assemany,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,26,34,544.08745098039,
Sven,Baumann,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,5,31,222.63478144762,
Donald,Cumming,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,29,31,332.26071283463,
Brian,Kozeliski,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,31,31,341.39620711688,
Cameron,Robertson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Juniors 10-14,5,13,552.73241680264,
Elliot,Sarnacki,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,7,65,368.07955287844,
Ben,Wright,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,51,65,475.01723262262,
Enrique,Jackson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,58,65,492.03004530919,
Erin,Fitzgibbon,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,2,22,503.37732131894,
Scott,Kroske,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,7,42,287.65868951693,
Jeff,Weinert,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,14,42,329.98586711704,
Doug,Mckibbon,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,23,42,399.52337317437,
Ray,Dybowski,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,27,42,399.52337317437,
Tim,Faas,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 45+,39,42,481.15435854602,
Alex,Stchekine,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,7,21,289.9952057875,
Cameron,Robertson,Miller Energy Criterium,2013-07-13,Men C Junior 10-14,5,12,539.19055555556,
Donald,Cumming,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,25,37,306.83038888889,
Scott,Kroske,Miller Energy Criterium,2013-07-13,Men C Masters 45+,7,21,328.877,
John,Sammut,Miller Energy Criterium,2013-07-13,Men C Masters 45+,14,21,381.99475,
Enrique,Jackson,Miller Energy Criterium,2013-07-13,Men C Cat 4,9,37,362.18399163025,
Elliot,Sarnacki,Miller Energy Criterium,2013-07-13,Men C Cat 4,20,37,423.12123012184,
Cameron,Robertson,Sylvania Cycling Classic,2013-07-7,Men JUNIOR 10-14,1,5,,
Erin,Fitzgibbon,Sylvania Cycling Classic,2013-07-7,Women CAT 4,2,6,541.12009323852,
Scott,Kroske,Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,3,20,285.22933333333,
Luke,Mullis,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,75,92,485.98028571429,
Luke,Mullis,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,33,88,347.04904132629,
Erik,Steudle,Tour de Tysons,2013-06-30,Men Cat 3,8,58,307.89306818182,
Patrick,Robb,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 3/4 Masters 35+,74,88,431.1788030303,
Scott,Kroske,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3/4 Master 40+,21,23,365.17190909091,
Elliot,Sarnacki,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,31,58,390.2316547619,
Ryan,Rodd,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,45,51,367.82444444444,
Ray,Dybowski,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,47,51,374.82488888889,
Scott,Kroske,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,50,51,385.32555555556,
Dori,Leib,Herman Miller Brickyard Criterium,2013-06-29,Women Pro/Cat 1/2 Ncc 2,11,20,380.17427777778,
Patrick,Robb,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 3/4 Masters 35+,45,62,395.67201612903,
Scott,Kroske,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,33,45,378.76766666667,
Ryan,Rodd,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,39,45,378.76766666667,
Patrick,Robb,ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,8,95,295.31014095148,
Patrick,Robb,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 3/4 Masters 35+,11,55,305.28827510268,
Erik,Steudle,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,40,63,447.44366666667,
Dori,Leib,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,53,70,433.28542857143,
John,Sammut,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  48,3,3,,
Martin,Tulashie,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  43,2,2,,
Cameron,Robertson,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14,3,8,598.743375778,
Edwin,Ho,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,3,31,405.04906602295,
Martin,Tulashie,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,9,31,448.87257401236,
Stephen,Mccrumb,Festival of the Sun Criterium,2013-06-22,Men M Cat 5,25,31,565.73526198411,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  52,2,2,,
Scott,Kroske,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,12,33,323.70155555556,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,18,33,354.59922222222,
John,Sammut,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,26,33,395.79611111111,
Cameron,Robertson,Festival of the Sun Criterium,2013-06-22,Men Junior B 10-14  13,1,2,,
Edwin,Ho,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  42,1,2,,
Erin,Fitzgibbon,Festival of the Sun Criterium,2013-06-22,Women F Cat 4,2,4,,
Ben,Wright,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,13,25,429.73,
Max,Staran,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,20,25,492.00404166667,
Stephen,Mccrumb,Festival of the Sun Criterium,2013-06-22,Men M Cat 5  40,1,1,,
Randall,Rodd,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  24,1,1,,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  52,2,2,,
Scott,Kroske,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  50,1,1,,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  52,1,1,,
Randall,Rodd,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,12,34,273.82228888889,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,28,34,346.79313333333,
Scott,Kroske,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,32,34,360.47516666667,
Erin,Fitzgibbon,Festival of the Sun Criterium,2013-06-22,Women F Cat 4  34,1,1,,
Max,Staran,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  18,1,1,,
Ray,Dybowski,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,6,15,326.71576190476,
John,Sammut,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,9,15,361.08711904762,
Scott,Kroske,Festival of the Sun Criterium,2013-06-22,Men M Master 45+,10,15,372.54423809524,
Scott,Kroske,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  50,1,2,,
John,Sammut,Festival of the Sun Criterium,2013-06-22,Men M Master 45+  48,4,5,,
Ben,Wright,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  30,2,2,,
Sven,Baumann,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,6,30,242.35310606061,
James,Robertson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 35+,24,38,528.26532407407,
Erin,Fitzgibbon,Cherry-Roubaix Road Race,2013-06-16,Women Cat 4 Senior,5,21,527.23386428577,
Cameron,Robertson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Junior 13 14,2,3,,
Patrick,Robb,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,24,31,435.37152495684,
Doug,Mckibbon,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,26,31,449.05382994821,
Luke,Mullis,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,27,31,455.89498244389,
Alex,Stchekine,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 35+,12,24,312.37610834852,
Elliot,Sarnacki,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,17,48,407.35494586693,
Enrique,Jackson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,47,48,540.98263818549,
Dori,Leib,Cherry-Roubaix Road Race,2013-06-16,Women Cat 1/2/3 Senior,1,18,336.7237589024,
Max,Staran,Cherry-Roubaix Road Race,2013-06-16,Men Cat 5 Senior 12-34,6,25,446.63781456275,
Sven,Baumann,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,12,35,246.3418,
Randall,Rodd,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,32,35,321.9295,
Erin,Fitzgibbon,Cherry-Roubaix Criterium,2013-06-15,Women Cat 4 Senior,5,15,549.88089241823,
Cameron,Robertson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 13 14,2,4,,
Ray,Dybowski,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 50+,4,7,,
Max,Staran,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 17 18,3,7,447.69633333333,
Doug,Mckibbon,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,21,33,382.10070662482,
Luke,Mullis,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,27,33,412.67559801753,
Patrick,Robb,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,32,33,417.77141324964,
Ray,Dybowski,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,27,39,362.71197916667,
John,Sammut,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,28,39,368.20417708333,
Scott,Kroske,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,31,39,384.68077083333,
Alex,Stchekine,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,38,39,395.66516666667,
Enrique,Jackson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,18,35,454.06856084656,
Dori,Leib,Cherry-Roubaix Criterium,2013-06-15,Women Cat 1/2 Senior,1,8,338.47403883783,
Luke,Mullis,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4/5 Junior 15 16,4,7,465.857,
Scott,Kroske,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,2,15,259.3536,
John,Sammut,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 45+,13,15,396.6446,
Douglas,Wells,Le Tour de Mont Pleasant,2013-06-9,Men JUNIOR 10-14,3,8,562.81140168975,
Randall,Rodd,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,9,42,228.91176470588,
Ray,Dybowski,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,36,42,334.55333333333,
Ryan,Rodd,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,38,42,334.55333333333,
Max,Staran,Le Tour de Mont Pleasant,2013-06-9,Men CAT 5 35+,8,24,471.13339393939,
John,Sammut,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,8,18,326.11102083333,
Doug,Mckibbon,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,13,18,369.70591666667,
Ray,Dybowski,Le Tour de Mont Pleasant,2013-06-9,Men MASTER 45-54,16,18,395.86285416667,
John,Stefanides,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,24,36,483.44585001215,
Enrique,Jackson,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,35,36,545.80278383333,
Cameron,Robertson,Le Tour de Mont Pleasant - RR,2013-06-8,Men JUNIOR 10-14,3,3,,
Ryan,Rodd,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,9,43,235.46357142857,
Randall,Rodd,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,19,43,262.99928571429,
Brian,Kozeliski,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,34,43,311.18678571429,
Donald,Cumming,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,37,43,311.18678571429,
Ray,Dybowski,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,42,43,324.95464285714,
Max,Staran,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,1,18,407.74811440676,
James,Robertson,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 35+,7,28,448.81283782524,
Doug,Mckibbon,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,6,21,332.89557653729,
John,Sammut,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 45-54,12,21,378.11688469254,
Alex,Stchekine,Le Tour de Mont Pleasant - RR,2013-06-8,Men MASTER 35-44,16,23,388.86985342038,
Luke,Mullis,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,27,35,391.3188299171,
Ben,Wright,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,16,54,393.8046002901,
Enrique,Jackson,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,25,54,450.88966721026,
John,Stefanides,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,26,54,450.88966721026,
Elliot,Sarnacki,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,52,54,518.35383720682,
Doug,Mckibbon,Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,7,11,377.89993217644,
Ryan,Rodd,Le Tour de Mont Pleasant - TT,2013-06-7,Men PRO/1/2,21,26,301.95995495465,
