First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby,Ruess,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,12,52,364.97419230769,
Jennifer,Hale,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,4,8,425.17106726947,
Jennifer,Hale,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,6,11,450,
Jennifer,Hale,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,3,11,393.8621,
Jennifer,Hale,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,2,8,384.12451631586,
Allison,Crow,Louisville Criterium,2019-03-23,SW 1-2,8,16,445.03,
Ashley,King,Louisville Criterium,2019-03-23,SW 1-2,12,16,500.36636410256,
Abby,Ruess,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,7,22,400.37588441265,
Abby,Ruess,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,3,20,370.35446296296,
Abby,Ruess,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,11,18,510.05360303619,
Abby,Ruess,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,4,22,390.46286666667,
Abby,Ruess,Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,6,16,450.11808333333,
Jennifer,Hale,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,49,62,459.9363,
Jennifer,Hale,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,43,69,433.91418181818,
Christin,Stuschka,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,137,69,522.03737373737,
Jennifer,Hale,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,49,75,443.80596396396,
Christin,Stuschka,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,61,75,482.71428828829,
Christin,Stuschka,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,45,70,445.6635,
Jennifer,Hale,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,46,70,449.184625,
Abby,Ruess,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,7,32,421.45655832553,
Abby,Ruess,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,8,37,366.73358333333,
Abby,Ruess,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,4,31,366.13538461538,
Lexie,Millard,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,24,62,362.83661290323,
Carlyn,Jackson,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,38,62,390.39629032258,
Carol,Seipp,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,50,62,414.01887096774,
Jennifer,Hale,Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,58,62,429.76725806452,
Lexie,Millard,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,36,66,400.69490909091,
Carlyn,Jackson,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,48,66,439.12436363636,
Jennifer,Hale,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,51,66,448.73172727273,
Carol,Seipp,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,64,66,490.36363636364,
Gabrielle,Russell,Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,66,66,496.76854545455,
Carlyn,Jackson,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,29,67,357.16580486638,
Lexie,Millard,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,46,67,408.72406832068,
Jennifer,Hale,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,51,67,423.88826345429,
Gabrielle,Russell,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,62,67,457.24949274825,
Carol,Seipp,Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,64,67,463.31517080169,
?,Alexandra,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,37,80,372.59665,
Carlyn,Jackson,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,42,80,398.1525375,
Jennifer,Hale,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,44,80,398.1525375,
Gabrielle,Russell,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,65,80,428.62301875,
Carol,Seipp,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,66,80,428.62301875,
Allison,Crow,Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,68,80,433.5376125,
Peter,Olejniczak,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 1/2/3,1,7,263.29,
Mark,Halvorson,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 50+,2,6,,
John,Dunn,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,11,14,519.784,
Jennifer,Hale,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,1,8,377.034,
Gabrielle,Russell,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,2,8,397.048,
Carlyn,Jackson,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,3,8,417.062,
Christin,Stuschka,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,5,8,457.09,
Michael,Oday,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,5,11,416.88665135802,
Jennifer,Hale,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,25,52,400.2441025641,
Carlyn,Jackson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,36,52,447.43903846154,
John,Heinlein iii,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,5,10,330.07357655568,
Mark,Halvorson,Minnesota State RR Championship,2018-07-28, Men Masters 60+,8,4,,
Mike,Stensrud,Minnesota State RR Championship,2018-07-28, Men Masters 50+,3,25,330.41183024174,
Michael,Oday,Minnesota State RR Championship,2018-07-28, Men Masters 50+,8,25,379.25928845155,
Thomas,Bendson,Minnesota State RR Championship,2018-07-28, Men Masters 50+,13,25,428.10674666137,
John,Dunn,Minnesota State RR Championship,2018-07-28, Men Masters 50+,17,25,467.18471322922,
Carlyn,Jackson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,17,46,374.2058115942,
Jennifer,Hale,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,25,46,412.16488405797,
Carol,Seipp,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,26,46,416.90976811594,
Carlyn,Jackson,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,20,50,376.78756,
Jennifer,Hale,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,29,50,420.95872,
Carol,Seipp,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,32,50,435.68244,
Peter,Olejniczak,South Side Sprint,2018-07-22,Men Cat 1/2,1,37,257.074,
John,Heinlein iii,South Side Sprint,2018-07-22,Men Cat 1/2,3,37,270.73261538462,
Paul,Harrison *,South Side Sprint,2018-07-22,Men Cat 1/2,13,37,339.02569230769,
Carlyn,Jackson,South Side Sprint,2018-07-22,Women Cat 1/2,2,5,,
Christin,Stuschka,South Side Sprint,2018-07-22,Women Cat 1/2,4,5,,
Jennifer,Hale,South Side Sprint,2018-07-22,Women Cat 1/2,5,5,,
Gabrille,Russell,South Side Sprint,2018-07-22,Women Cat 1/2,8,5,,
Mike,Stensrud,South Side Sprint,2018-07-22,Men Masters 50+,12,19,354.903375,
Mark,Halvorson,South Side Sprint,2018-07-22,Men Masters 50+,19,19,393.601125,
Michael,Oday,South Side Sprint,2018-07-22,Men Masters 50+,26,19,422.6244375,
Thomas,Bendson,South Side Sprint,2018-07-22,Men Masters 50+,32,19,461.3221875,
Thomas,Bendson,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,7,20,421.71497181126,
Peter,Olejniczak,Fulton Downtown Thunderdome,2018-07-20,Men Fixed Gear,1,12,269.28871545906,
Carol,Seipp,Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,1,9,433.9066513791,
Carlyn,Jackson,Birchwood Henderson Road Race,2018-07-14, Women Cat 1/2,1,5,,
Jennifer,Hale,Birchwood Henderson Road Race,2018-07-14, Women Cat 1/2,3,5,,
Gabrielle,Russell,Birchwood Henderson Road Race,2018-07-14, Women Cat 1/2,4,5,,
Michael,Oday,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,8,23,375.9490331381,
Mike,Stensrud,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,9,23,380.43724567083,
Thomas,Bendson,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,12,23,393.90188326902,
John,Dunn,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,19,23,425.31937099813,
Mark,Halvorson,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,46,23,447.76043366179,
Christin,Stuschka,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women CAT 3/4,2,14,462.43333622218,
Carol,Seipp,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,2,11,389.87893333333,
Jennifer,Hale,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,5,11,433.46973333333,
Carly,Thomsen,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,8,11,477.06053333333,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Women P/1/2/3,9,11,491.5908,
Jennifer,Hale,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,5,12,415.31016666667,
Carol,Seipp,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,7,12,444.155,
Gabrielle,Russell,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,8,12,458.57741666667,
Mike,Stensrud,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,4,18,364.43489583333,
Christin,Stuschka,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT 3/4,1,18,396.12833333333,
Christin,Stuschka,ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,5,34,402.17357843137,
Carol,Seipp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,35,57,422.96043589744,
Christin,Stuschka,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,4,55,389.21807407407,
Carol,Seipp,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,25,54,395.33707272727,
Carol,Seipp,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,36,46,457.01476994108,
Carol,Seipp,ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,33,42,474.42351072125,
Carol,Seipp,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,37,44,469.15035714286,
Jennifer,Hale,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,2,9,425.35877532547,
Mark,Halvorson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 60+,1,2,,
Brad,Wessman,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,2,8,320.75,
John,Dunn,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 50-59 Open,7,8,470.3055,
Jennifer,Hale,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,2,11,380.95013333333,
Mark,Halvorson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 60+,1,3,,
Brad,Wessman,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,3,10,357.0477,
John,Dunn,Ames Grand Prix - Criterium,2018-06-16,Men Masters 50-59 Open,10,10,488.5014,
Christin,Stuschka,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,5,31,441.03708888889,
Christin,Stuschka,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,5,29,447.63571428571,
Christin,Stuschka,Joy Memorial Criterium,2018-05-28,Women Open,1,9,392.874,
Brad,Wessman,Joy Memorial Criterium,2018-05-28,Men Masters,2,25,335.64563013013,
Mike,Stensrud,Joy Memorial Criterium,2018-05-28,Men Masters,4,25,352.53006101556,
Mark,Halvorson,Joy Memorial Criterium,2018-05-28,Men Masters,6,25,369.41449190099,
John,Dunn,Joy Memorial Criterium,2018-05-28,Men Masters,15,25,445.39443088543,
Thomas,Bendson,Joy Memorial Criterium,2018-05-28,Men Masters,18,25,470.72107721358,
Carlyn,Jackson,Quad Cities Criterium,2018-05-28,Women P/1/2/3,4,34,360.33682291667,
Jennifer,Hale,Quad Cities Criterium,2018-05-28,Women P/1/2/3,14,34,413.91234375,
Gabrielle,Russell,Quad Cities Criterium,2018-05-28,Women P/1/2/3,19,34,440.70010416667,
Carol,Seipp,Quad Cities Criterium,2018-05-28,Women P/1/2/3,20,34,446.05765625,
Allison,Crow,Quad Cities Criterium,2018-05-28,Women P/1/2/3,29,34,494.275625,
Carlyn,Jackson,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,2,36,349.82728888889,
Allison,Crow,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,12,36,411.06851111111,
Carol,Seipp,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,15,36,429.44087777778,
Jennifer,Hale,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,16,36,435.565,
Gabrielle,Russell,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,25,36,490.6821,
Thomas,Bendson,Gopher Cup - Sunday,2018-05-20,Men Cat 4/5,11,19,476.48291160406,
Brad,Wessman,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,6,20,415.77805558272,
Mark,Halvorson,Gopher Cup - Sunday,2018-05-20,Men Cat 3/4,33,20,537.49470745133,
Carlyn,Jackson,Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,1,8,385.614,
Carol,Seipp,Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,2,8,399.86925,
Jennifer,Hale,Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,3,8,414.1245,
Christin,Stuschka,Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,4,8,428.37975,
Gabrielle,Russell,Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,6,8,456.89025,
Peter,Olejniczak,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,1,21,269.23466666667,
John,Heinlein iii,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,2,21,278.50525925926,
Paul,Harrison *,Gopher Cup - Sunday,2018-05-20,Men Cat 1/2/3,18,21,426.83474074074,
Brad,Wessman,Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,4,18,376.95148583566,
Carlyn,Jackson,Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,1,7,385.614,
Jennifer,Hale,Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,2,7,406.52266666667,
Carol,Seipp,Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,3,7,427.43133333333,
Christin,Stuschka,Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,4,7,448.34,
Gabrielle,Russell,Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,5,7,469.24866666667,
Chris,Anderson,Gopher Cup - Saturday,2018-05-19,Men Cat 1/2/3,20,11,425.955,
Carlyn,Jackson,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,3,22,358.981,
Christin,Stuschka,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,5,22,376.53966666667,
Gabrielle,Russell,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,14,22,455.55366666667,
Carol,Seipp,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,19,22,499.45033333333,
Carlyn,Jackson,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,2,21,378.90607407407,
Carol,Seipp,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,3,21,391.00031481481,
Gabrielle,Russell,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,7,21,439.37727777778,
Christin,Stuschka,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,10,21,475.66,
Carlyn,Jackson,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,1,15,352.16615078003,
Carol,Seipp,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,5,15,409.51692176287,
Gabrielle,Russell,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,6,15,423.85461450858,
Christin,Stuschka,La Crosse Omnium TT,2018-05-4,Women Elite Pro/Cat 1/2/3,12,15,509.88077098284,
Carlyn,Jackson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,2,14,367.39428571429,
Jennifer,Hale,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,4,14,388.69285714286,
Christin,Stuschka,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,9,14,441.93928571429,
Carol,Seipp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,10,14,452.58857142857,
Gabrielle,Russell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,13,14,484.53642857143,
Carlyn,Jackson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,1,14,361.70333333333,
Gabrielle,Russell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,4,14,395.93677719138,
Jennifer,Hale,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,6,14,418.75907309674,
Christin,Stuschka,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,11,14,475.81481286014,
Carol,Seipp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,12,14,487.22596081282,
Waverly,Johnston,Ken Woods Memorial Road Race ,2018-04-28,Women Cat 3,5,5,,
Brad,Wessman,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,1,35,318.09430595238,
Thomas,Bendson,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,11,35,392.10318123886,
Michael,Oday,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,13,35,406.90495629615,
Mark,Halvorson,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,27,35,503.11649416858,
Brandon,Krawczyk,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,2,23,294.64212121212,
Chris,Anderson,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,7,23,327.21606060606,
Paul,Harrison *,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,9,23,340.24563636364,
John,Heinlein iii,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,10,23,346.76042424242,
Jennifer,Hale,Water Works Park Circuit Race,2018-04-21,Women Pro/Cat 1/2/3,1,8,391.215,
Annika,Teschke,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,54,71,429.677,
Carlyn,Jackson,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,55,71,446.9215,
Allison,Crow,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,2,14,415.94042857143,
Christin,Stuschka,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,4,14,444.23695238095,
Waverly,Johnston,Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,11,14,543.27478571429,
Carlyn,Jackson,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,51,81,391.63059736132,
Jennifer,Hale,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,68,81,427.58147834776,
Carol,Seipp,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,69,81,430.57738509663,
Annika,Teschke,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,79,81,454.54463908759,
Gabrielle,Russell,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,81,81,460.53645258533,
Allison,Crow,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,3,19,424.02604134538,
Christin,Stuschka,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,6,19,458.32802067269,
Waverly,Johnston,Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,15,19,561.23395865462,
Carlyn,Jackson,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,61,74,414.7706029351,
Annika,Teschke,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,73,74,449.36435472327,
Carol,Seipp,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,78,74,449.36435472327,
Jennifer,Hale,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,79,74,449.36435472327,
Gabrielle,Russell,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,87,74,473.31387519201,
Carlyn,Jackson,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,45,87,374.1,
Annika,Teschke,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,46,87,378.36372093023,
Carol,Seipp,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,74,87,420.14818604651,
Jennifer,Hale,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,76,87,423.5591627907,
Gabrielle,Russell,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,81,87,430.38111627907,
Alijah,Beatty,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,83,87,449.14148837209,
Vanessa,Curtis,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,9,21,396.7636,
Vanessa,Curtis,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,25,50,392.94957971014,
Carol,Seipp,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,28,50,408.48831884058,
Jennifer,Hale,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,46,50,501.72075362319,
Vanessa,Curtis,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,28,55,390.21,
Jennifer,Hale,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,32,55,403.27824691358,
Carol,Seipp,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,43,55,439.21592592593,
Vanessa,Curtis,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,46,58,451.98452873563,
Carol,Seipp,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,47,58,455.90793678161,
Jennifer,Hale,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,48,58,459.83134482759,
Carol,Seipp,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,47,59,455.01966091954,
Jennifer,Hale,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,50,59,466.73195402299,
Diedre,Ribbens,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,32,58,414.60142307692,
Peter,Olejniczak,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,1,17,275.75133333333,
Chris,Anderson,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,11,17,387.39911111111,
Brandon,Krawczyk,Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,13,17,420.89344444444,
Carlyn,Jackson,Minnesota RR Championship,2017-07-29,Women Cat 1/2,1,4,,
David,Olejniczak,Minnesota RR Championship,2017-07-29,Men Masters 50+,1,24,304.49833333333,
Michael,Oday,Minnesota RR Championship,2017-07-29,Men Masters 50+,6,24,341.18545454545,
Mark,Halvorson,Minnesota RR Championship,2017-07-29,Men Masters 50+,19,24,436.57196969697,
Brandon,Krawczyk,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,1,48,253.65983333333,
Peter,Olejniczak,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,4,48,264.77235416667,
Chris,Anderson,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,5,48,269.6083586034,
Sean,Mailen,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,24,48,351.82043402778,
Paul,Harrison *,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,25,48,351.82043402778,
Jordan,Cullen,Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,35,48,379.60173611111,
Carlyn,Jackson,Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,4,9,409.77075,
Carol,Seipp,Big Waters Classic - Sunday,2017-07-23,Women Cat 1/2,8,9,489.80775,
Devon,Palmer,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,40,43,497.71240008256,
David,Olejniczak,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,3,16,347.16654761905,
Mark,Halvorson,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,4,16,357.38123809524,
Michael,Oday,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,10,16,418.66938095238,
Thomas,Bendson,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,3,16,390.63452380952,
John,Dunn,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,5,16,414.38071428571,
Joe,Best,Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,8,16,450,
Hailey,Smith,Big Waters Classic - Saturday,2017-07-22,Women Cat 3,5,5,,
Sean,Mailen,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,5,36,289.16845238095,
Peter,Olejniczak,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,7,36,297.11376190476,
Chris,Anderson,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,12,36,318.96336309524,
Brandon,Krawczyk,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,13,36,323.33328333333,
Paul,Harrison *,Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,25,36,364.64889285714,
Carlyn,Jackson,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,5,10,410.38,
Carol,Seipp,Big Waters Classic - Saturday,2017-07-22,Women Cat 1/2,8,10,455.85775,
Mark,Halvorson,Big Waters Classic - Saturday,2017-07-22,Men Masters 50+,4,11,349.11350006306,
