First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Simmons,Tour of the Battenkill,2015-04-18,Men Master  55+,41,47,545.44178174603,
Mike,Dellacava,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,27,60,483.9404013227,
Ryan,Tomb,Tour of the Battenkill,2015-04-18,Men Cat 4 C,83,99,529.45488300695,
Christopher,Cugini,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,24,74,397.86247322895,
Sharon,Benedict,Tour of the Battenkill,2015-04-18,Women Cat 3/4,15,41,512.56763073118,
Aiyana,Currie,Tour of the Battenkill,2015-04-18,Women Cat 3/4,999,41,679.34500536918,
Patrick,Carr, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,29,35,588.21528709219,
Eileen,Flaherty, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,17,19,550.04992592593,
Dawn,Michelle, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,18,19,562.61562962963,
Frederick,Marvel, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,22,46,446.65506810246,
Edward,Blank,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),6,22,432.78458333333,
Melinda,Barnes,Chris Hinds Sunshine Criterium,2015-04-4,Women Cat 1/2/3,9,14,482.85861111111,
Tom,Simmons,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,21,36,,
Tom,Doucette,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,999,36,541.1601025641,
Christopher,Cugini,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,16,31,403.38933333333,
Mike,Dellacava,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,11,26,478.82048094882,
Patrick,Carr,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,999,26,597.82508728633,
Christopher,Cugini,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,10,33,437.1,
Eric,Papetti,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,999,33,530.58472222222,
Frederick,Marvel,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,999,33,530.58472222222,
Gregory,Costigan,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,36,56,471.35912280702,
Joseph,Jussaume,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Jonathan,O'connor,Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,999,56,497.49947368421,
Edward,Blank,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),3,24,438.43540909091,
Lisa,Berger,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),19,24,574.72801515152,
Dawn,Michelle,Boston Beanpot Criterium,2015-03-29,Women Collegiate Intro,9,11,763,
Gregory,Costigan,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,12,44,415.1771911034,
Steven,Joseph,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,13,44,420.98099258616,
Christopher,Cugini,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,14,44,426.78479406893,
Joseph,O'neil,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,21,44,467.4114044483,
Mike,Dellacava,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,22,44,473.21520593107,
Eric,Papetti,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,24,44,484.8228088966,
Dwight,Norris,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,30,44,519.6456177932,
Phil,Pereira,Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,33,44,537.05702224151,
Portia,Cornell,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,8,16,510.65,
Melinda,Barnes,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,12,16,577.96476295124,
Katherine,Snell,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,13,16,594.79345368906,
Andrea,Barlow,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,14,16,611.62214442687,
Eileen,Flaherty,Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,15,16,628.45083516468,
Katherine,Snell,Jamestown Classic,2014-10-13,Women Masters 35+,5,7,539.22766666667,
Marissa,Acosta,Jamestown Classic,2014-10-13,Women 3/4,10,22,540.0475860978,
Lisa,Berger,Jamestown Classic,2014-10-13,Women 3/4,20,22,639.57172511977,
Eileen,Flaherty,Jamestown Classic,2014-10-13,Women 3/4,21,22,649.52413902197,
Gregory,Costigan,Jamestown Classic,2014-10-13,Men 5 (u34),9,30,452.5535,
Ned,Keating,Jamestown Classic,2014-10-13,Men 5 (50-63),9,34,458.46997235351,
Glenn,James,Jamestown Classic,2014-10-13,Men 5 (50-63),10,34,463.32238556437,
Ryan,Tomb,Jamestown Classic,2014-10-13,Men 4 (u39),28,36,508.00473333333,
Elizabeth,Bryson,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,4,28,443.88253571429,
Marissa,Acosta,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,7,28,467.58457142857,
Portia,Cornell,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,8,28,475.48525,
Aiyana,Currie,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,10,28,491.28660714286,
Melinda,Barnes,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,20,28,586.09475,
Jocelyn,Mauldin,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,21,28,586.09475,
Andrea,Barlow,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,22,28,586.09475,
Dana,Kotler,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,23,28,586.09475,
Lisa,Berger,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,24,28,586.09475,
Eileen,Flaherty,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,27,28,586.09475,
Jonathan,O'connor,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,24,87,403.48963675214,
Ryan,Tomb,9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,68,87,403.48963675214,
Edward,Blank, Masters Road Nationals - RR,2014-09-5,Men Master 60-64,33,39,567.12261185185,
Lisa,Berger, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,18,19,544.63350185185,
Ryan,Tomb,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5 Master 33+,32,41,489.98497100597,
Tim,Dodd,Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,37,43,424.17001479684,
Ryan,Tomb,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,23,55,417.16677775955,
Ryan,Tomb,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,26,51,432.7171649162,
Tom,Simmons,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,47,53,809.67584544419,
Tim,Dodd,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,31,42,410.34246031746,
Ryan,Tomb,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,43,54,463.93109259259,
Tim,Dodd,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,29,44,378.99377449545,
Ryan,Tomb,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,23,55,425.4785154535,
Edward,Blank,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,5,10,427.3065,
Tom,Doucette,Rick Newhouse Memorial Race,2014-08-23,MASTERS 55+ CAT 1-4,6,10,445.595,
Jonathan,O'connor,Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,9,16,365.86911111111,
Melinda,Barnes,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,5,9,527.41,
Lisa,Berger,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,7,9,600.76421205653,
Janet,Ramos,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,8,9,637.44131808479,
Andrea,Barlow,Rick Newhouse Memorial Race,2014-08-23,WOMENS PRO/1-4,9,9,674.11842411305,
Jonathan,O'connor,Rick Newhouse Memorial Race,2014-08-23,CAT 3/4,10,17,377.93672916667,
Tom,Doucette,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,31,46,470.46736956522,
Frederick,Marvel,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,42,46,531.86947826087,
Aiyana,Currie,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,44,56,516.42116666667,
Peter,Megdal,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,13,25,384.815,
Edward,Blank,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,15,29,460.21341025641,
Frederick,Marvel,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,26,29,572.56092307692,
Tom,Simmons,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-5 master 55+,25,28,475.36375641026,
Loraine,Warner,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,2,12,501.87521007041,
Melinda,Barnes,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,3,12,518.21116805632,
Andrea,Barlow,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,6,12,567.21904201408,
Lisa,Berger,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,8,12,599.89095798592,
Janet,Ramos,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,9,12,616.22691597184,
Eileen,Flaherty,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,10,12,632.56287395776,
Julie,Lockhart,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,12,12,665.23478992959,
Dana,Kotler,2014 New England Time Trial  Championships,2014-08-16,Women  NON-AERO OPEN,1,4,,
Bob,O'Brien,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,9,13,412.81849692927,
Peter,Megdal,2014 New England Time Trial  Championships,2014-08-16,Men  Master 50-54,7,16,387.78673973227,
Portia,Cornell,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,28,29,505.76666666667,
Lisa,Berger,Tokeneke Classic Road Race,2014-08-10,women 4,7,10,665.71540251988,
Tim,Dodd,Tokeneke Classic Road Race,2014-08-10,50+,26,51,374.1568115942,
Tom,Simmons,Tokeneke Classic Road Race,2014-08-10,50+,45,51,464.89902173913,
Aiyana,Currie,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,6,36,391.50362389121,
Elizabeth,Bryson,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,20,36,501.96619141675,
Loraine,Warner,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,28,36,565.08765857421,
Dana,Kotler,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,30,36,580.86802536357,
Eileen,Flaherty,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,32,36,596.64839215294,
Melinda,Barnes,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,33,36,604.53857554762,
Aiyana,Currie,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,9,22,453.98772103639,
Elizabeth,Bryson,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,14,22,514.75752152718,
Katherine,Snell,34th Annual Concord Criterium,2014-08-2,Women P/1/2/3,18,22,563.37336191981,
Ryan,Tomb,34th Annual Concord Criterium,2014-08-2,Men 4,30,45,459.64773245614,
Frederick,Marvel,34th Annual Concord Criterium,2014-08-2,Men 4,43,45,505.11701754386,
Tom,Doucette,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),17,18,464.64580066691,
Marissa,Acosta,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),2,14,472.191,
Loraine,Warner,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),8,14,566.705,
Melinda,Barnes,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),9,14,582.45733333333,
Janet,Ramos,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),10,14,598.20966666667,
Dana,Kotler,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),11,14,613.962,
Lisa,Berger,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),13,14,645.46666666667,
Andrea,Barlow,34th Annual Concord Criterium,2014-08-2,Women 4 + Junior Girls (15-18),14,14,661.219,
Tim,Dodd,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),7,25,313.13783333333,
Bob,O'Brien,Tour of the Catskills Stage1,2014-08-1,Men ,6,6,518.46166666667,
Aiyana,Currie,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,14,24,471.74952676768,
Katherine,Snell,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,17,24,534.97334368687,
Joseph,Jussaume,Gran Prix of Beverly,2014-07-30,Men Master  40+,44,56,423.36050694444,
Ryan,Tomb,Gran Prix of Beverly,2014-07-30,Men Cat 4,42,55,512.74578472222,
Grant,Hasley,Gran Prix of Beverly,2014-07-30,Men Cat 4,45,55,526.14180555556,
Christopher,Cugini,Gran Prix of Beverly,2014-07-30,Men Cat 4,47,55,535.07248611111,
Tom,Simmons,Lime Rock Cycling Grand Prix,2014-07-27,Men 55+,9,11,469.495,
Christopher,Cugini,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,33,48,454.57026736983,
Ryan,Tomb,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,34,48,458.44997440388,
Mary,Hynes Johanson,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),11,26,490.57209030842,
Aiyana,Currie,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),12,26,497.61056618345,
Elizabeth,Bryson,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),14,26,511.68751793351,
Acmae,El yacoubi,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),24,26,582.0722766838,
Eileen,Flaherty,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),25,26,589.11075255883,
Alistair,Leigh,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),51,55,488.66198165881,
Tom,Simmons,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,29,39,548.04402905555,
Jonathan,O'connor,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,4,52,349.69875195509,
Adam,Walton,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,35,52,484.065505238,
Melinda,Barnes,Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,22,23,542.48413982603,
Katherine,Snell,New Britain Criterium,2014-07-13,Woman Cat 3-4,3,21,433.3246,
Melinda,Barnes,New Britain Criterium,2014-07-13,Woman Cat 3-4,14,21,578.36015,
Janet,Ramos,New Britain Criterium,2014-07-13,Woman Cat 3-4,16,21,617.9153,
Eileen,Flaherty,New Britain Criterium,2014-07-13,Woman Cat 3-4,17,21,617.9153,
Loraine,Warner,New Britain Criterium,2014-07-13,Woman Cat 3-4,19,21,644.2854,
Tom,Doucette,New Britain Criterium,2014-07-13,Cat 4 Men,39,45,540.3265,
Frederick,Marvel,New Britain Criterium,2014-07-13,Cat 4 Men,40,45,545.90991666667,
Mark,Mcmaster,New Britain Criterium,2014-07-13,Master 35+,20,21,457.0651875,
Mark,Mcmaster,New Britain Criterium,2014-07-13,Master 45+,34,37,460.01107843137,
Tom,Simmons,New Britain Criterium,2014-07-13,Master 45+,35,37,464.65833333333,
Tom,Doucette,New Britain Criterium,2014-07-13,Master 55+,21,28,425.87893589744,
Tom,Simmons,New Britain Criterium,2014-07-13,Master 55+,27,28,462.69566666667,
Michael,Busnach,Capital Region Road Race,2014-07-12,Men Cat 5  ,34,54,512.13302818009,
Tom,Simmons,Capital Region Road Race,2014-07-12,Men Master Masters 55+,26,26,500.53155491453,
Edward,Blank,New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,20,30,446.54446153846,
Katherine,Snell,Longsjo Classic Stage 3,2014-06-29,Women Cat 1/2/3,23,24,552.0084,
Christopher,Parker,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,45,71,378.53245977011,
Jonathan,O'connor,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,50,71,419.9947816092,
Christopher,Cugini,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,60,71,446.74466666667,
Tim,Dodd,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,6,36,305.72945833333,
Alistair,Leigh,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,18,36,404.6343125,
Katherine,Snell,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,6,32,469.79590903052,
Elizabeth,Bryson,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,11,32,507.1462781334,
Portia,Cornell,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,19,32,559.43679487742,
Loraine,Warner,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,20,32,578.11197942886,
Melinda,Barnes,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,22,32,589.31709015973,
Janet,Ramos,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,24,32,604.25723780088,
Dana,Kotler,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,25,32,611.72731162145,
Marissa,Acosta,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,29,32,641.60760690376,
Lisa,Berger,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,30,32,641.60760690376,
Grant,Hasley,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,43,69,502.71171264368,
Frederick,Marvel,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,50,69,531.09494252874,
Edward,Blank,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,52,69,539.20443678161,
Mimi,Simmons,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 45+,5,6,686.74984285992,
Tom,Simmons,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,10,32,449.95471446626,
Katherine,Snell,Longsjo Classic Stage 2,2014-06-28,Women Cat 1/2/3,17,28,498.73879761905,
Christopher,Parker,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,44,91,383.96274814815,
Jonathan,O'connor,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,52,91,401.59175555556,
Christopher,Cugini,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,71,91,443.46064814815,
Grant,Hasley,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,78,91,458.88602962963,
Frederick,Marvel,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,79,91,461.08965555556,
Eric,Papetti,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,83,91,469.90415925926,
Aaron,Wolf,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,90,91,485.32954074074,
Katherine,Snell,Longsjo Classic Stage 1,2014-06-27,Women Cat 1/2/3,15,25,472.01077777778,
Jonathan,O'connor,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,51,96,391.32940625,
Tim,Dodd,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,78,96,,
Ryan,Tomb,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,94,96,,
Joseph,Jussaume,Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,49,51,,
Tim,Dodd,Exeter Classic,2014-06-24,Men Master  40+,9,70,283.56227142857,
Alistair,Leigh,Exeter Classic,2014-06-24,Men Master  40+,60,70,,
Katherine,Snell,The Keith Berger Memorial Criterium,2014-06-22,Women Open,10,40,409.92200355519,
Melinda,Barnes,The Keith Berger Memorial Criterium,2014-06-22,Women Open,33,40,593.4411422703,
Janet,Ramos,The Keith Berger Memorial Criterium,2014-06-22,Women Open,36,40,,
Grant,Hasley,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,38,62,512.2446650379,
Bob,O'Brien,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 5k TT,1,6,367.75632779918,
Arnost,Lobel,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 50-54 40K,1,4,,
Edward,Blank,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,5,9,452.85,
Tom,Doucette,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 40K,6,9,476.94225,
Arnost,Lobel,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 5 Masters 50-54 20K,1,4,,
Edward,Blank,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,5,9,452.85,
Tom,Doucette,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 6064 20K,8,9,506.4765,
Bob,O'Brien,Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 55-59 10KTT,4,7,434.954,
Bob,O'Brien,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Men's 5k,15,34,429.35286383969,
Tom,Simmons,Giro d'Otisco,2014-06-15,Men Cat 1/2/3/4 Master 45+,4,5,,
Mimi,Simmons,Giro d'Otisco,2014-06-15,WoMen Master 45+,4,4,,
Tom,Coughlan,Berkshire Cycling Classic,2014-06-14,Men Master  40+,32,59,365.79761311213,
Arnost,Lobel,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,2,24,356.31921417265,
Adam,Walton,Berkshire Cycling Classic,2014-06-14,Men Cat 5 35+,9,24,413.60912112946,
Christopher,Parker,Berkshire Cycling Classic,2014-06-14,Men Cat 4,5,35,344.34102604804,
Jonathan,O'connor,Berkshire Cycling Classic,2014-06-14,Men Cat 4,8,35,361.96199659006,
Aaron,Wolf,Berkshire Cycling Classic,2014-06-14,Men Cat 4,10,35,373.70931028474,
Lisa,Berger,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,17,25,583.66897002833,
Melinda,Barnes,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Women 4,23,25,636.04742507083,
Jonathan,O'connor,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,7,37,383.31052243996,
Tom,Coughlan,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,11,37,398.37831517772,
Christopher,Cugini,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,15,37,413.44610791547,
Russell,Holden,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,23,37,443.58169339098,
Arnost,Lobel,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,15,73,419.0171875,
Steven,Joseph,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,30,73,477.11611979167,
Tom,Simmons,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,62,73,607.33786458333,
Tim,Dodd,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),47,53,435.68233333333,
Aaron,Wolf,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,6,44,364.29805263158,
Christopher,Parker,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,7,44,368.72926315789,
Eric,Papetti,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,37,44,501.66557894737,
Lisa,Berger,Nutmeg Classic Criterium,2014-06-7,Women 4,5,12,567.54746666667,
Melinda,Barnes,Nutmeg Classic Criterium,2014-06-7,Women 4,9,12,638.7176,
Janet,Ramos,Nutmeg Classic Criterium,2014-06-7,Women 4,10,12,656.51013333333,
Peter,Megdal,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),33,48,451.204553181,
Tom,Simmons,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),42,48,451.204553181,
Tom,Doucette,Nutmeg Classic Criterium,2014-06-7,Master 60+,13,25,474.14805719697,
Tom,Simmons,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),49,78,424.36080803915,
Aaron,Wolf,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,10,85,389.67883035714,
Christopher,Parker,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,17,85,400.48514285714,
Jonathan,O'connor,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,19,85,403.57266071429,
Tom,Coughlan,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,54,85,459.91986160714,
Ralph,Hanseler,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,66,85,476.12933035714,
Eric,Papetti,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,67,85,479.21684821429,
