First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevin,Whittemore,Front Range Cycling Classic RR,2018-04-15,Collegiate B Men,7,19,406.086935,
Jd,Bergmann,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,8,51,339.12308333333,
Stephan,Hoffman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,22,49,380.18463157895,
Jd,Bergmann,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,27,49,405.97121052632,
Owen,Gillott,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,49,49,478.17363157895,
Chris,Stuart,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,5,32,282.9828296863,
Paul,Warner,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,7,32,295.07902473859,
Nevin,Whittemore,Front Range Cycling Classic Criterium,2018-04-14,Collegiate B Men,7,18,407.02942213847,
Jd,Bergmann,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,7,18,399.89706666667,
Owen,Gillott,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,3,22,292.1775,
Jd,Bergmann,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,18,22,410.14625,
Ryan,Wei,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,12,95,311.55075213675,
Chris,Stuart,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,9,36,305.31469530922,
Austin,Turner,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,16,36,347.82043667575,
Chris,Riekert,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,1,39,295.79716666667,
Stephan,Hoffman,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,8,39,331.60048148148,
Miles,Lamon,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,22,39,398.09235185185,
Josh,Rovner,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,23,39,398.09235185185,
Paul,Morris,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,35,39,398.09235185185,
Paul,Warner,Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,2,19,285.16990999564,
Stephan,Hoffman,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,56,69,375.7131969697,
Stephan,Hoffman,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,24,70,255.48512151174,
Nevin,Whittemore,CSU Cobb Lake Road Race,2018-03-17,Collegiate B Men,20,23,512.49773786058,
Kevin,Mullervy,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,11,68,287.25988405797,
Conor,Mullervy,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,65,68,446.62637681159,
Stephan,Hoffman,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,45,72,354.41263809524,
Stephan,Hoffman,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,16,72,305.95214768519,
Ryan,Wei,The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men B,4,10,357.85786666667,
Paul,Morris, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,41,46,514.08734848485,
Stephan,Hoffman, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,46,46,514.08734848485,
Jd,Bergmann,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,4,57,337.27702083333,
Stephan,Hoffman,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,2,39,283.99033333333,
Owen,Gillott,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,9,39,333.254,
Paul,Morris,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,12,39,354.367,
Jd,Bergmann,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,22,39,424.74366666667,
Ryan,Wei,The Velo Shop / LWA Racing Spring Training Series,2018-03-4,Men A,5,7,389.16466666667,
Michael,Jacques,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,36,47,480.09544444444,
Michael,Jacques,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,31,33,485.44183333333,
Menso,De jong,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,11,39,411.43255555556,
Jd,Bergmann,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,30,76,397.83717283951,
Michael,Jasinski,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,65,76,481.63400617284,
Zack,Allison,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,9,46,328.91777272727,
Conor,Mullervy,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,15,46,375.04222727273,
Owen,Gillott,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,19,46,405.79186363636,
Paul,Warner,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,28,46,444.22890909091,
Paul,Morris,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,29,46,444.22890909091,
Stephan,Hoffman,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,30,46,444.22890909091,
Miles,Lamon,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,33,46,444.22890909091,
Jd,Bergmann,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,34,46,444.22890909091,
Stephan,Hoffman,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,10,40,343.00161458333,
Paul,Morris,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,25,40,434.29838541667,
Stephan,Hoffman,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,10,59,328.75206666667,
Doran,Mori,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,34,59,415.90646666667,
Jd,Bergmann,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,35,59,419.5379,
Paul,Morris,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,43,59,448.58936666667,
Jd,Bergmann,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,22,53,397.95672463768,
Doran,Mori,Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,31,53,433.29646376812,
Doran,Mori,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,7,27,362.77795454545,
Jd,Bergmann,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,9,27,377.15077272727,
Jd,Bergmann,Oakland Grand Prix,2017-09-17,Men Cat 1/2,18,60,349.18047222222,
Stephan,Hoffman,Oakland Grand Prix,2017-09-17,Men Cat 1/2,39,60,429.63905555556,
Doran,Mori,Oakland Grand Prix,2017-09-17,Men Cat 1/2,59,60,471.78402777778,
Austin,Turner,SoJo Criterium,2017-09-16,Men A,4,23,302.30866666667,
Ryan,Wei,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,3,56,313.36367647059,
Ryan,Wei,Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,77,79,399.6049206996,
Conor,Mullervy,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,13,89,258.63451515152,
Miles,Lamon,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,42,60,467.866675,
Doran,Mori,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,46,60,467.866675,
Jd,Bergmann,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,50,60,467.866675,
Conor,Mullervy,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,11,109,244.34101234568,
Zack,Allison,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,81,109,363.9757654321,
Michael,Jacques,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,87,109,374.23017283951,
Kevin,Mullervy,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,94,109,386.19364814815,
Jd,Bergmann,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,2,27,309.1480625,
Conor,Mullervy,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,6,123,229.69815254237,
Zack,Allison,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,20,123,253.68011299435,
Kevin,Mullervy,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,108,123,404.42386440678,
Michael,Jacques,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,111,123,409.5628559322,
Zack,Allison,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,30,113,278.97015178571,
Kevin,Mullervy,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,98,113,382.15347321429,
Michael,Jacques,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,111,113,401.87969642857,
Ryan,Wei,South Jersey Grand Prix ,2017-08-27,Men Cat 1/2/3,15,22,415.81393181818,
Ryan,Wei,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,14,69,337.97532142857,
Jd,Bergmann,Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,10,22,366.89479166667,
Jd,Bergmann,Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,30,38,451.69490909091,
Ryan,Wei,South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 2/3/4,48,57,444.75013095238,
Ryan,Wei,Benchmark Twilight Cycling Classic,2017-08-12,Men PRO/1/2,43,57,377.58233333333,
Kevin,Mullervy,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,4,52,267.41796,
Conor,Mullervy,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,8,52,281.87977625,
Paul,Morris,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,44,52,378.93076,
Jd,Bergmann,Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,10,38,353.8956547619,
Ryan,Wei,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,23,40,409.066292511,
Jd,Bergmann,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,14,22,437.15132114049,
Doran,Mori,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,8,16,347.43,
Jd,Bergmann,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat Pro/1/2,14,16,399.39742857143,
Stephan,Hoffman,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,13,53,305.23919230769,
Jd,Bergmann,San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,43,53,418.49092307692,
Zack,Allison,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,7,55,256.15720168067,
Jd,Bergmann,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,21,55,326.68895588235,
Kevin,Mullervy,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,24,55,326.68895588235,
Paul,Morris,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,26,55,326.68895588235,
Michael,Jacques,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,33,55,326.68895588235,
Conor,Mullervy,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,45,55,362.08791176471,
Austin,Turner,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,2,37,314.39751116071,
Michael,Jacques,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,4,25,339.85577321034,
Stephan,Hoffman,Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,9,17,376.75516666667,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,11,63,315.58104166667,
Michael,Jasinski,Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,47,63,443.24979166667,
Jd,Bergmann,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,10,44,339.68980392157,
Stephan,Hoffman,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,4,25,308.43528333333,
Doran,Mori,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,19,25,453.45253333333,
Michael,Jacques,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,20,25,463.12035,
Miles,Lamon,The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,25,25,482.45598333333,
Jd,Bergmann,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,43,49,438.23925,
Jd,Bergmann,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,5,57,306.42357142857,
Jd,Bergmann,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,41,65,327.080375,
Jd,Bergmann,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,5,34,285.66867647059,
Jd,Bergmann,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 1/2/3,18,60,314.82120555556,
Jd,Bergmann,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 1/2/3,7,57,278.87271428571,
Conor,Mullervy,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,61,105,323.00235294118,
Stephan,Hoffman,Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,82,105,389.46447058824,
Stephan,Hoffman,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,59,118,323.77948148148,
Zack,Allison,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,67,118,323.77948148148,
Kevin,Mullervy,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,82,118,323.77948148148,
Conor,Mullervy,Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,107,118,391.43696296296,
Paul,Morris,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,6,32,301.78053571429,
Michael,Jasinski,The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,28,32,436.49255952381,
Conor,Mullervy,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,31,153,317.46300546448,
Zack,Allison,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,36,153,317.46300546448,
Stephan,Hoffman,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,52,153,317.46300546448,
Kevin,Mullervy,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,62,153,317.46300546448,
Austin,Turner,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,76,153,317.46300546448,
Vincent,Owens,Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,142,153,384.36493442623,
Jd,Bergmann,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,33,39,455.71661764706,
Doran,Mori,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,39,39,468.46294117647,
Jd,Bergmann,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,13,51,323.53522222222,
Doran,Mori,Lodi Cycle Fest,2017-06-4,Men Cat 1/2,41,51,475.1592962963,
Austin,Turner,The Sugarhouse Criterium,2017-05-27,Men  Pro 123,12,39,301.24713360495,
Jd,Bergmann,Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,32,51,431.7385462963,
Jd,Bergmann,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,3,47,321.70663043478,
Jd,Bergmann,Modesto Road Race,2017-05-21,Men Cat 1/2,7,28,355.33583333333,
Zack,Allison,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,23,90,275.02578847443,
Kevin,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,42,90,355.54105762787,
Michael,Jasinski,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,61,90,382.37948067901,
Conor,Mullervy,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,68,90,382.37948067901,
Stephan,Hoffman,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,82,90,382.37948067901,
Austin,Turner,Tax Day Circuit Race,2017-04-29,Men Pro/Cat 1/2/3,15,16,,
Zack,Allison,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,28,114,263.20815789474,
Stephan,Hoffman,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,52,114,301.82963157895,
Conor,Mullervy,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,87,114,358.15261403509,
Kevin,Mullervy,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,88,114,359.76184210526,
Michael,Jasinski,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,102,114,382.29103508772,
Zack,Allison,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,5,56,239.86128571429,
Stephan,Hoffman,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,26,56,283.06151785714,
Michael,Jasinski,Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,50,56,317.16696428571,
Zack,Allison,Caromont Criterium,2017-04-23,Men Pro 1/2,19,60,240.32650258631,
Stephan,Hoffman,Caromont Criterium,2017-04-23,Men Pro 1/2,35,60,263.13708071695,
Michael,Jasinski,Caromont Criterium,2017-04-23,Men Pro 1/2,84,60,365.78468230482,
Michael,Jacques,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,3,34,322.11444444444,
Michael,Jacques,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat Pro/1/2,17,21,458.41966666667,
Michael,Jacques,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,33,34,526.28611111111,
Zack,Allison,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,11,90,234.58846084656,
Stephan,Hoffman,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,79,90,364.09483703704,
Michael,Jasinski,The Rock Hill Criterium,2017-04-22,Men PRO/1/2,80,90,364.09483703704,
Stephan,Hoffman,Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,32,63,420.27630555556,
Michael,Jasinski,Turlock Lake Road Race,2017-04-8,Men Cat 1/2,11,30,366.08719444444,
Stephan,Hoffman,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,26,43,434.041,
Michael,Jacques,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,33,43,434.041,
Doran,Mori,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,40,43,434.041,
Jd,Bergmann,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,41,43,434.041,
Jd,Bergmann,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,10,60,321.65073120573,
Jd,Bergmann,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,23,35,412.3760952381,
Ryan,Wei,Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,5,20,312.45205729167,
Ryan,Wei,FYBO Criterium,2017-03-5,Men Cat1/2/3,8,16,336.99748697917,
Miles,Lamon,Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,26,65,415.4608627451,
Michael,Jasinski,Chico Stage Race - GC,2017-02-26,Men Pro-1,56,66,367.53087379077,
Stephan,Hoffman,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,41,81,268.08218544047,
Michael,Jasinski,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,72,81,350.62848332351,
Michael,Jasinski,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,59,81,355.17007989899,
Stephan,Hoffman,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,71,81,371.74177319865,
Stephan,Hoffman,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,55,86,341.17314166667,
Michael,Jasinski,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,63,86,359.65161041667,
Stephan,Hoffman,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,44,88,281.43663636364,
Michael,Jasinski,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,85,88,380.7173219697,
Vincent,Owens,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,1,5,,
Jd,Bergmann,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 1/2/3,3,5,,
Kevin,Mullervy,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,5,23,282.1,
Stephan,Hoffman,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,6,23,293.72,
Jd,Bergmann,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,17,23,421.54,
Ryan,Wei,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,18,23,421.54,
Conor,Mullervy,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,19,23,421.54,
Austin,Turner,Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,20,23,421.54,
Menso,De jong,UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,3,23,318.18027758063,
Michael,Jasinski,Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,27,36,442.21686408585,
Jd,Bergmann,Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,12,27,361.615,
Jd,Bergmann,Oakland Grand Prix,2016-09-18,Men Cat 1/2,34,48,417.19529824561,
Stephan,Hoffman,Oakland Grand Prix,2016-09-18,Men Cat 1/2,39,48,446.06614035088,
Doran,Mori,Oakland Grand Prix,2016-09-18,Men Cat 1/2,43,48,446.06614035088,
Stephan,Hoffman,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,47,58,415.14609722222,
Doran,Mori,Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,51,58,426.22920138889,
Blake,Anton,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,63,84,350.9376,
Blake,Anton,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,91,105,386.86781372549,
Blake,Anton,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,52,106,296.24670440252,
Blake,Anton,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,79,94,377.21115942029,
Doran,Mori,Winters Road Race,2016-08-27,Men Pro/Cat 1/2,69,72,450.43018666667,
Kevin,Mullervy,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,9,97,220.20666666667,
Vincent,Owens,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,51,97,317.07266666667,
Paul,Morris,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,56,97,328.60433333333,
Austin,Turner,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,70,97,360.893,
Michael,Jacques,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,71,97,363.19933333333,
Michael,Jasinski,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,76,97,374.731,
Michael,Jacques,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,1,21,302.48383333333,
Michael,Jacques,Suisun Harbor Criterium,2016-08-14,Men Pro/Cat 1/2,34,45,411.31752380952,
Jd,Bergmann,Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,56,60,480.88811594203,
Austin,Turner,Heber Valley Circuit Race,2016-08-13,Men  Pro 1/2,14,33,335.72181481481,
Blake,Anton,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,24,116,286.54233333333,
Jd,Bergmann,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,72,72,417.45303240741,
Brandon,Borth,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,6,42,290.74941176471,
Ryan,Wei,Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,10,42,307.14294117647,
Paul,Morris,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,26,62,280.44208333333,
Michael,Jasinski,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,29,62,280.44208333333,
Kevin,Mullervy,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,40,62,309.32158333333,
Jacob,Gerhardt,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,47,62,336.59666666667,
Michael,Jacques,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,54,62,359.0585,
Jd,Bergmann,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,57,62,359.0585,
Vincent,Owens,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,3,57,280.83802666667,
Blake,Anton,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,8,57,299.75153666667,
Austin,Turner,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,14,57,325.18694666667,
Miles,Lamon,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,28,57,359.10082666667,
Brandon,Borth,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,8,38,301.88091111111,
Michael,Jacques,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,41,72,375.79121428571,
Ryan,Wei,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,50,72,399.642125,
Michael,Jasinski,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,69,72,423.49303571429,
Doran,Mori,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,20,30,410.30672222222,
Vincent,Owens,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,24,30,439.63627777778,
Michael,Jacques,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,10,36,313.63173333333,
Ryan,Wei,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,11,36,319.03727777778,
Jacob,Gerhardt,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,12,36,324.44282222222,
Miles,Lamon,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,21,36,373.09272222222,
Vincent,Owens,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,22,36,378.49826666667,
Brandon,Borth,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,32,36,432.55371111111,
Doran,Mori,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat Pro/1/2,33,36,432.55371111111,
Stephan,Hoffman,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,32,93,288.34139285714,
Jd,Bergmann,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,51,93,353.01354761905,
Blake,Anton,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,55,93,366.62873809524,
