First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Beall,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,32,54,423.37365079365,
Matt,Mikul,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,49,54,482.6063968254,
Jeff,Linder,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 30-34 Cat 1/2/3/4,2,2,,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,6,19,368.50211111111,
Matt,Mikul,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,3,10,372.503,
Matt,Mikul,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,2,23,344.58420833333,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,8,23,395.41345833333,
Andrew,Haslem,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,9,23,403.885,
Jeff,Linder,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,11,23,420.82808333333,
David,Grundman,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,3,11,352.2923,
Chris,Evans,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 1/2/3,4,11,373.5982,
Andrew,Haslem,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,9,48,361.19075,
Jeff,Linder,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,25,48,438.26925,
Chris,Evans,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 35+ Cat 1/2/3,4,5,,
Chris,Evans,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat Pro/1/2,4,4,,
Christopher,Beall,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,13,28,415.17061111111,
Matt,Mikul,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,20,28,456.47183333333,
Andrew,Haslem,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,51,28,470.23890740741,
David,Grundman,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,2,18,337.59150035685,
Chris,Cain,Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,5,18,376.2065014274,
Matt,Mikul,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,9,28,388.63627777778,
David,Grundman,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,10,28,396.215,
Andrew,Haslem,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,12,28,411.37244444444,
Christopher,Beall,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,17,28,449.26605555556,
Chris,Cain,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,22,28,472.00222222222,
Christopher,Beall,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,51,64,497.288625,
Chris,Cain,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,52,64,497.288625,
Blaise,Hamel,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,55,64,497.288625,
Jeff,Linder,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,56,64,497.288625,
Chris,Evans,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,2,10,367.69325,
David,Grundman,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat Pro/1/2,6,10,405.22225,
David,Grundman,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,1,29,308.856,
Chris,Evans,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,31,29,526.91007692308,
David,Grundman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,39,72,345.18971487871,
Jeff,Linder,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,72,72,428.73359885232,
Christopher,Beall,San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,34,66,371.575,
Justin,Thompson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,42,102,318.43497643572,
David,Grundman,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,48,65,369.993359375,
Matt,Mikul,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,53,65,383.60447916667,
Jeff,Linder,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,14,60,309.5064501936,
David,Grundman,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,45,60,355.85158192955,
Matt,Mikul,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,52,60,366.31661167638,
Jeff,Linder,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,25,69,311.83332097452,
David,Grundman,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,51,69,376.18240532419,
Matt,Mikul,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,62,69,403.40701793367,
Jeff,Linder,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,3,59,266.64669645016,
David,Grundman,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,16,59,301.16404031691,
Matt,Mikul,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,28,59,333.02620388623,
Matt,Mikul,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,37,69,348.15986264325,
David,Grundman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,57,69,412.68020155509,
Chris,Evans,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,11,22,393.59616666667,
David,Grundman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,42,62,352.67602150538,
Jeff,Linder,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,30,61,321.13975,
David,Grundman,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,43,61,353.513,
David,Grundman,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,11,30,327.31305555556,
Jeff,Linder,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,4,29,304.29512820513,
Christopher,Beall,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,22,29,449.4288974359,
Matt,Mikul,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,24,29,465.55487179487,
Chris,Cain,Brisbane Criterium,2018-07-15,Men Cat 2/3,10,30,389.48571428571,
Chris,Cain,Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,27,23,473.21526666667,
Matt,Mikul,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,4,7,378.78,
Chris,Evans,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,5,7,396.62815869048,
Chris,Cain,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,6,7,414.47631738095,
Jeff,Linder,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,3,19,329.8830952381,
David,Grundman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,5,19,351.83385714286,
Matt,Mikul,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,6,19,362.80923809524,
Christopher,Beall,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,8,19,384.76,
Chris,Evans,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,13,19,439.6369047619,
Chris,Cain,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat Pro/1/2,14,19,450.61228571429,
David,Grundman,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,1,20,337.03633333333,
Matt,Mikul,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,3,20,356.3730952381,
Chris,Evans,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,4,20,366.04147619048,
Chris,Cain,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 1/2/3,5,20,375.70985714286,
Chris,Cain,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,4,8,384.76,
David,Grundman,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 1/2/3,5,8,405.29633333333,
Jeff,Linder,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,1,19,322.39,
Andrew,Haslem,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,8,19,375.21072916667,
Matt,Mikul,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,9,19,382.04,
David,Grundman,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,10,19,388.86927083333,
Chris,Cain,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,12,19,402.5278125,
Christopher,Beall,Watsonville Criterium,2018-07-7,Men Pro/Cat 1/2,14,19,416.18635416667,
Justin,Thompson,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,2,87,290.16635135135,
Matt,Mikul,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,59,87,442.24337837838,
Jeff,Linder,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,61,87,447.57941441441,
Chris,Evans,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,151,87,487.59968468468,
Chris,Evans,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,37,54,436.42554545455,
Chris,Cain,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,2,15,343.73328571429,
Matt,Mikul,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,9,15,410.94111904762,
Justin,Thompson,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,2,48,308.37192857143,
Christopher,Beall,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,10,48,350.87535714286,
Matt,Mikul,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,14,48,372.12707142857,
David,Grundman,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,15,48,377.44,
Blaise,Hamel,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,20,48,404.00464285714,
Chris,Cain,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,48,48,462.44685714286,
David,Grundman,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,1,22,329.20783333333,
Matt,Mikul,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,15,41,348.26226900585,
Matt,Mikul,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,21,53,360.17912305644,
Jeff,Linder,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,1,14,307.7,
Chris,Cain,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,4,14,360.84741666667,
David,Grundman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,5,14,376.31827777778,
Chris,Cain,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,1,22,338.78733333333,
David,Grundman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,8,22,395.14841666667,
Blaise,Hamel,Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,1,7,356.445,
Jeff,Linder,Central Coast Road Series,2018-06-10,Men Master 30-34 Cat 1/2/3/4,2,7,371.56333333333,
Justin,Thompson,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,1,14,309.57,
Chris,Cain,Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,6,14,375.07416666667,
David,Grundman,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,3,21,351.9117,
Matt,Mikul,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,6,21,407.6,
Chris,Cain,IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,7,21,426.16276666667,
Jeff,Linder,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,1,51,289.75366666667,
Blaise,Hamel,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,11,51,331.10015732995,
Chris,Cain,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,27,51,397.2545423912,
Matt,Mikul,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,28,51,401.38919145753,
David,Grundman,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,34,51,426.1970858555,
Justin,Thompson,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,40,51,451.00498025347,
Christopher,Beall,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,41,51,455.1396293198,
Chris,Evans,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 35+ Cat 1/2/3,2,7,364.38265026069,
Chris,Evans,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 35+ Cat 1/2/3,7,9,442.9545,
Chris,Evans,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 35+ Cat 1/2/3,1,7,305.62,
Chris,Evans,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 35+ Cat 1/2/3,1,10,329.45716666667,
Blaise,Hamel,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,23,42,389.56165,
Justin,Thompson,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,5,43,302.42883333333,
Blaise,Hamel,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,41,43,467.73483333333,
Chris,Evans,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,2,12,337.98430555556,
Jeff,Linder,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,2,54,289.34086538462,
Chris,Cain,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,22,54,384.38817307692,
Matt,Mikul,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,44,54,479.43548076923,
David,Grundman,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,55,54,531.7115,
David,Grundman,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,3,54,315.90494,
Chris,Cain,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,25,54,402.69978,
Christopher,Beall,Modesto Road Race,2018-05-20,Men Cat 1/2,11,39,362.0122962963,
Jeff,Linder,Modesto Road Race,2018-05-20,Men Cat 1/2,14,39,377.52143518519,
Matt,Mikul,Modesto Road Race,2018-05-20,Men Cat 1/2,33,39,475.74598148148,
Jeff,Linder,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,1,16,305.06216666667,
Blaise,Hamel,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,4,16,348.19108333333,
David,Grundman,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,5,16,362.56738888889,
Chris,Cain,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,7,16,391.32,
Chris,Evans,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,8,16,405.69630555556,
Chris,Cain,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,23,23,556.401875,
Chris,Cain,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,1,23,331.01833333333,
David,Grundman,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,3,23,348.5275,
Chris,Evans,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,4,23,357.28208333333,
Blaise,Hamel,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,7,52,326.83512530864,
Justin,Thompson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,15,52,364.77837510288,
Jeff,Linder,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,89,52,478.6081244856,
David,Grundman,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,26,59,418.50439583333,
Christopher,Beall,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,27,59,421.97879166667,
David,Grundman,Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,4,57,337.0445,
Christopher,Beall,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,23,49,408.31,
David,Grundman,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,32,49,456.24931818182,
David,Grundman,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,5,59,312.31902777778,
Blaise,Hamel,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,10,32,355.92375,
Matt,Mikul,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,12,55,309.27675,
Justin,Thompson,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,4,26,297.72425,
Jeff,Linder,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,10,26,342.79775,
Christopher,Beall,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Pro/Cat 1,18,26,402.89575,
Chris,Cain,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,6,22,347.0441875,
Chris,Cain,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,22,22,493.1896,
David,Grundman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,9,49,347.32149206349,
Chris,Evans,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,19,49,395.47419047619,
Jeff,Linder,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,1,24,309.281,
Chris,Evans,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,3,24,331.85214285714,
David,Grundman,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,4,24,343.13771428571,
Matt,Mikul,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,10,24,410.85114285714,
Christopher,Beall,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,14,24,455.99342857143,
Jeff,Linder,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,5,49,292.51026315789,
Matt,Mikul,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,16,49,349.24073684211,
Christopher,Beall,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,30,49,421.44315789474,
David,Grundman,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 1/2/3,3,18,341.3488,
Matt,Mikul,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,5,22,307.90666666667,
Jeff,Linder,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,7,22,323.63583333333,
Christopher,Beall,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,13,22,370.82333333333,
David,Grundman,Kingsburg Criterium,2018-04-14,Men Pro/Cat 1/2,14,22,378.68791666667,
Chris,Cain,Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,1,7,354.981,
Matt,Mikul,Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,4,7,387.82,
Chris,Cain,Central Coast Road Series,2018-04-8,Men Cat 2/3,1,12,346.55916666667,
Jeff,Linder,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,5,39,316.2562037037,
Jacob,Gerhardt,Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,21,39,398.09235185185,
Chris,Evans,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,3,9,292.99873200298,
Chris,Evans,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat Pro/1/2,3,6,305.44771767643,
Jeff,Linder,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,15,69,293.85186026936,
Christopher,Beall,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,55,69,371.84718181818,
Christopher,Beall,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,58,70,356.025699207,
Jeff,Linder,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,59,70,359.37705179684,
Matt,Mikul,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,67,70,412.99869323431,
Christopher,Beall,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,42,72,348.45852380952,
Jeff,Linder,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,67,72,390.13732380952,
Matt,Mikul,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,73,72,404.03025714286,
Jeff,Linder,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,20,72,335.34319027778,
Christopher,Beall,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,64,72,357.38647222222,
Matt,Mikul,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,70,72,411.90211574074,
Chris,Evans, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,5,46,335.5221969697,
Christopher,Beall, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,8,46,362.30696969697,
Matt,Mikul, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,31,46,514.08734848485,
Blaise,Hamel, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,35,46,514.08734848485,
Jeff,Linder, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,38,46,514.08734848485,
David,Grundman,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,20,57,392.22024305556,
Matt,Mikul,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,10,39,340.29166666667,
David,Grundman,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,15,39,375.48,
Christopher,Beall,Land Park Criterium,2018-03-10,Men Cat Pro/1/2,17,39,389.55533333333,
David,Grundman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,7,47,328.97345238095,
Chris,Evans,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,35,47,474.88434126984,
Chris,Cain,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,45,47,526.99537301587,
Jeff,Linder,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,1,24,314.46883333333,
David,Grundman,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,3,24,331.73006666667,
Matt,Mikul,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,5,24,348.9913,
Chris,Evans,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,16,24,443.92808333333,
Chris,Cain,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,21,24,495.71178333333,
Chris,Cain,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,26,33,458.09030952381,
Jeff,Linder,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,2,76,310.93675308642,
Blaise,Hamel,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,29,76,394.73358641975,
Christopher,Beall,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,31,76,400.94075925926,
Justin,Thompson,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,49,76,456.80531481481,
Chris,Cain,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,61,76,481.63400617284,
Chris,Evans,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,3,66,307.89923076923,
David,Grundman,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,23,66,381.14987179487,
Jeff,Linder,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,6,46,305.85554545455,
David,Grundman,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,39,46,444.22890909091,
Chris,Cain,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,40,46,444.22890909091,
David,Grundman,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,4,22,345.11800343402,
Chris,Cain,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,17,22,473.22273698086,
Christopher,Beall,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,25,61,308.31781949585,
Matt,Mikul,Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,55,61,373.06928276717,
Matt,Mikul,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,20,61,339.16151428571,
Christopher,Beall,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,48,61,356.22187777778,
Christopher,Beall,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,14,69,288.30590909091,
Matt,Mikul,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,51,69,365.90390909091,
Christopher,Beall,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,55,70,355.09365714286,
Matt,Mikul,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,67,70,390.33561428571,
