First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Rutkowski,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,82,87,341.26003221639,
Nathan,Brauer,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,10,59,304.25603408947,
Wyle,Solomon,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,50,59,462.88988756394,
Wyle,Solomon,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,14,45,309.78061046692,
Bob,Makofsky,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,20,45,336.89984102158,
Nathan,Brauer,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,28,45,373.05881509446,
Greg,Olsen,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,38,45,418.25753268555,
Tyler,Eidel,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,12,77,311.66790107731,
Andrew,Melville,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,44,77,486.59520626091,
David,Desimone,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,15,76,220.05924876833,
Alejandro,Guzman,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,18,76,226.97546973834,
Alejandro,Guzman,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,41,99,221.7572247311,
Henry,Bostian,Tour of Somerville,2022-05-30,Men Senior Cat2/3,27,84,301.48766824458,
Gavin,Robertson,Tour of Somerville,2022-05-30,Men Senior Cat2/3,151,84,413.43160232223,
Gavin,Robertson,Tour of Somerville,2022-05-30,Men Master 40+,10,83,301.33118412976,
Cristian,Torres calderon,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,11,85,191.48118992546,
Henry,Bostian,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,19,50,340.09977840927,
Richard,Wolf,Kingwood Time Trial,2022-05-28,Men 60+,10,11,616,
Salvino,Architto,Kingwood Time Trial,2022-05-28,Men 55+,5,7,516.66666666667,
Andrew,Melville,Kingwood Time Trial,2022-05-28,Men Cat 5,1,5,,
Robert,Rutkowski,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,23,69,253.05745543561,
Gavin,Robertson,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,41,69,289.48019074301,
Raynauth,Jeffrey,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,124,69,315.78549957613,
Nathan,Brauer,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,5,89,281.65329500952,
Tyler,Eidel,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,14,89,315.84415092737,
Nathan,Brauer,CRCA Club Series #6,2022-05-22,Men B-Cat 4,18,71,372.38095238095,
Tim,Buchmiller,CRCA Club Series #6,2022-05-22,Men B-Cat 4,38,71,413,
Baris,Aytan,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,9,55,254.3892563796,
Boguslaw,Wielgos,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,29,55,296.54334353636,
Nathan,Brauer,CRCA Club Series,2022-05-14,Men Cat 4,15,55,406.09866279445,
Critstian,Torres,CRCA Club Series,2022-05-14,Men Cat 1/2/3,4,47,213.8901445774,
Boguslaw,Wielgos,CRCA Club Series,2022-05-14,Men Cat 1/2/3,9,47,233.99166596367,
David,Garguilo,CRCA Club Series,2022-05-14,Men Cat 1/2/3,44,47,372.6921635289,
Baris,Aytan,CRCA Club Series,2022-05-14,Men Cat 1/2/3,46,47,382.74292422203,
Richard,Wolf,Somerset Circuit Time Trial,2022-05-14,Men 60+,4,11,517,
Alejandro,Guzman,Somerset Circuit Time Trial,2022-05-14,Men Open,5,6,465,
Andrew,Melville,Somerset Circuit Time Trial,2022-05-14,Men Cat 5,1,6,450,
Robert,Haight,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,38,45,498.41642892034,
Richard,Wolf,Central Park Time Trial,2022-05-7,Masters Men 60+ on  bikes,1,3,,
Greg,Olsen,Central Park Time Trial,2022-05-7,Masters Men 50+ Road bikes,3,3,,
John,Hale,Central Park Time Trial,2022-05-7,Fixed Gear Men,1,6,450,
Richard,Wolf,New Jersey Individual Time Trial Championship,2022-05-1,Men 60+,2,5,,
Richard,Wolf,High Point Hill Climb,2022-04-30,Overall Men,47,57,493.39285714286,
Nathan,Brauer,Castelli Series,2022-04-30,Men Masters 40+,21,50,327.29191474549,
Wyle,Solomon,Hatfield Road Race,2022-04-30,50+ Cat 1-4,17,51,398.63547404281,
Sergio,Aguirre,Hatfield Road Race,2022-04-30,60+ Cat 1-5,19,26,680.60593683053,
Gavin,Robertson,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,65,78,421.41609831983,
Richard,Wolf,Allamuchy Time Trial,2022-04-23,Men 60+,5,11,533.5,
Andrew,Melville,Allamuchy Time Trial,2022-04-23,Men Cat 5,26,12,605,
Wyle,Solomon,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,9,47,351.32736973472,
Andrew,Melville,CRCA Club Series,2022-04-16,Men Cat 5,29,39,562.25484715684,
Robert,Haight,CRCA Club Series,2022-04-16,Men Cat 4,48,83,486.34113976271,
Nathan,Brauer,CRCA Club Series,2022-04-16,Men Cat 4,49,83,489.35483481196,
Tyler,Eidel,CRCA Club Series,2022-04-16,Men Cat 4,114,83,516.47809025521,
Sergio,Aguirre,CRCA Club Series,2022-04-16,Men Cat 4,139,83,516.47809025521,
Jamual,John,CRCA Club Series,2022-04-16,Men Cat 1/2/3,4,74,192.25300670414,
Jamol,Eastmond,CRCA Club Series,2022-04-16,Men Cat 1/2/3,5,74,194.83697515166,
Critstian,Torres,CRCA Club Series,2022-04-16,Men Cat 1/2/3,6,74,197.42094359918,
Boguslaw,Wielgos,CRCA Club Series,2022-04-16,Men Cat 1/2/3,8,74,202.58888049422,
Wyle,Solomon,CRCA Club Series,2022-04-16,Men Cat 1/2/3,16,74,226.21373487153,
Edwin,Sutherland,CRCA Club Series,2022-04-16,Men Cat 1/2/3,17,74,229.16684166869,
Robert,Rutkowski,CRCA Club Series,2022-04-16,Men Cat 1/2/3,60,74,336.95523976517,
Baris,Aytan,CRCA Club Series,2022-04-16,Men Cat 1/2/3,62,74,340.83119243645,
Ralph,Pahlmeyer,CRCA Club Series,2022-04-16,Men Cat 1/2/3,65,74,349.87508200276,
Alejandro,Guzman,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,17,66,254.203827653,
Gavin,Robertson,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,27,51,375.38146807737,
Robert,Rutkowski,Castelli Series,2022-04-10,Men Cat 2/3,20,40,271.93256396489,
Richard,Wolf,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,3,8,522.5,
Nathan,Brauer,CRCA Club Series,2022-04-9,Men Cat 4,14,55,403.99672004775,
Tyler,Eidel,CRCA Club Series,2022-04-9,Men Cat 4,95,55,505.53686277284,
Critstian,Torres,CRCA Club Series,2022-04-9,Men Cat 1/2/3,1,66,196.07630993067,
Boguslaw,Wielgos,CRCA Club Series,2022-04-9,Men Cat 1/2/3,6,66,214.17944032416,
Jamual,John,CRCA Club Series,2022-04-9,Men Cat 1/2/3,12,66,237.4117909958,
David,Garguilo,CRCA Club Series,2022-04-9,Men Cat 1/2/3,18,66,263.66133006635,
Baris,Aytan,CRCA Club Series,2022-04-9,Men Cat 1/2/3,41,66,339.09104003921,
Edwin,Sutherland,CRCA Club Series,2022-04-9,Men Cat 1/2/3,90,66,359.00448347205,
Ralph,Pahlmeyer,CRCA Club Series,2022-04-9,Men Cat 1/2/3,91,66,359.00448347205,
Jamol,Eastmond,CRCA Club Series,2022-04-9,Men Cat 1/2/3,97,66,359.00448347205,
Wyle,Solomon,CRCA Club Series,2022-04-9,Men Cat 1/2/3,100,66,359.00448347205,
Richard,Wolf,Sandy Hook Time Trial,2022-04-3,Men 60+,2,9,508.75,
Andrew,Melville,Sandy Hook Time Trial,2022-04-3,Men Cat 5,1,6,450,
Robert,Rutkowski,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,4,55,210.74079825683,
Gavin,Robertson,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,52,55,316.1033088458,
Andrew,Melville,CRCA Club Series,2022-04-2,Men Cat 5,45,61,535,
Tyler,Eidel,CRCA Club Series,2022-04-2,Men Cat 4,15,69,414.11219427618,
Nathan,Brauer,CRCA Club Series,2022-04-2,Men Cat 4,21,69,446.64858690672,
Boguslaw,Wielgos,CRCA Club Series,2022-04-2,Men Cat 1/2/3,8,67,246.17396641923,
David,Garguilo,CRCA Club Series,2022-04-2,Men Cat 1/2/3,13,67,261.8824187925,
Wyle,Solomon,CRCA Club Series,2022-04-2,Men Cat 1/2/3,20,67,283.87425211507,
Robert,Rutkowski,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,8,22,267.10231551299,
Gavin,Robertson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,17,47,325.96343220713,
Alejandro,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,17,55,218.4062339594,
Gavin,Robertson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,55,55,296.56107612206,
Sergio,Aguirre,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,44,44,457.94216501039,
Gavin,Robertson,Castelli Series,2022-03-27,Men Masters 40+,7,35,271.88315000502,
Robert,Rutkowski,Castelli Series,2022-03-27,Men Open Cat2/3,7,30,230.16086455573,
David,Garguilo,Castelli Series,2022-03-27,Men Open Cat2/3,20,30,307.22972070202,
Gavin,Robertson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,15,63,244.95820628896,
Robert,Rutkowski,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,28,63,287.04898971505,
Sergio,Aguirre,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,53,54,437.82967279237,
Nathan,Brauer,Randall's Island Crit,2022-03-26,Cat 4,14,37,398.09491732948,
Alejandro,Guzman,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,33,67,248.80453031909,
Sergio,Aguirre,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,18,50,312.85718325499,
Robert,Rutkowski,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,4,55,218.53484139196,
Michael,Patch,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,17,55,261.60737721529,
Gavin,Robertson,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,18,55,264.9206492017,
Wyle,Solomon,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,4,19,293.20656642729,
Nathan,Brauer,CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,14,19,372.36073666391,
Andrew,Melville,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,5,45,437.58834011517,
Scott,Savory,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,2,67,173.86944452638,
Alejandro,Guzman,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,54,67,315.81283869817,
David,Garguilo,CRCA Club Series,2022-03-6,Men Cat 4,3,61,357.32352633015,
Nathan,Brauer,CRCA Club Series,2022-03-6,Men Cat 4,47,61,485.05195507486,
Andrew,Melville,CRCA Club Series,2022-03-6,Men Cat 4,109,61,508.27530575571,
Sergio,Aguirre,CRCA Club Series,2022-03-6,Men Cat 4,115,61,508.27530575571,
Wyle,Solomon,CRCA Club Series,2022-03-6,Men Cat 1/2/3,11,62,265.14288337469,
Baris,Aytan,CRCA Club Series,2022-03-6,Men Cat 1/2/3,35,62,300.62590832407,
Scott,Savory,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,3,75,207.25896902257,
Christopher,Altchek,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,66,67,,
Joseph,Bachana,Beach Channel Time Trial,2021-10-23,Masters Men 50+ Non- bikes,7,10,463.5,
Hasani,Hennis,Bucks County Classic,2021-09-11,Men Cat 1/2,41,81,306.71591859082,
Stephen,Alexander,Bucks County Classic,2021-09-11,Men Cat 1/2,119,81,336.53218301822,
Andrew,Melville,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,28,30,560,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,7,46,355.65217391304,
Sergio,Aguirre,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,45,46,454.78260869565,
Jamual,John,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,1,43,170,
Robert,Rutkowski,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,37,43,222.14285714286,
Jeffrey,Raynauth,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,39,43,225.71428571429,
Bill,Ash,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,77,81,230.78947368421,
Scott,Savory,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,15,61,276,
Christopher,Altchek,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,57,61,337.5,
Bill,Ash,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,24,30,219.28571428571,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,8,54,356.11111111111,
Nathan,Brauer,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,37,54,410,
Tim,Buchmiller,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,41,54,427.77777777778,
Sergio,Aguirre,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,50,54,450,
Jamual,John,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,2,39,171.57894736842,
Bill,Ash,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,9,39,182.63157894737,
Jeffrey,Raynauth,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,28,39,203.94736842105,
Baris,Aytan,Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,36,39,225.26315789474,
Scott,Savory,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,66,75,222.7027027027,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,5,56,350.51282051282,
Tim,Buchmiller,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,42,56,411.53846153846,
Nathan,Brauer,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,45,56,441.53846153846,
Jamual,John,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,1,62,170,
Bill,Ash,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,4,62,173.33333333333,
Hasani,Hennis,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,6,62,176.01307189542,
Ralph,Pahlmeyer,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,11,62,183.85620915033,
Michael,Anthony,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,41,62,215.55555555556,
Baris,Aytan,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,52,62,226.11111111111,
Alejandro,Guzman,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,2,20,468,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,7,20,513,
Nathan,Brauer,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,23,26,465.45454545455,
Bill,Ash,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,1,31,170,
Hasani,Hennis,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,5,31,180.67307692308,
Jamual,John,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,6,31,183.34134615385,
Ralph,Pahlmeyer,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,7,31,186.00961538462,
Baris,Aytan,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,27,31,232.30769230769,
Michael,Anthony,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,31,31,232.30769230769,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,7,56,363.00751879699,
Tim,Buchmiller,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,30,56,420.52631578947,
Sergio,Aguirre,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,52,56,466.31578947368,
Hasani,Hennis,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,1,47,170,
Jamual,John,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,3,47,173.45864661654,
Ralph,Pahlmeyer,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,29,47,215,
Baris,Aytan,Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,30,47,215,
Bill,Ash,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,54,78,210.76923076923,
Scott,Savory,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,72,78,224.61538461538,
Ian,Hede,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,31,43,478.92857142857,
Connor,Mcgauley,CRCA - Club Race Series,2021-06-20,Men Cat 5,13,30,485,
Tim,Buchmiller,CRCA - Club Race Series,2021-06-20,Men Cat 5,16,30,500,
Wyle,Solomon,CRCA - Club Race Series,2021-06-20,Men Cat 4,7,61,353.64705882353,
Sergio,Aguirre,CRCA - Club Race Series,2021-06-20,Men Cat 4,60,61,455,
Hasani,Hennis,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,1,40,170,
Jamual,John,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,4,40,174.5,
Baris,Aytan,CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,26,40,208.25,
Peter,Dahdouh,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,14,56,425.8125,
Boguslaw,Wielgos,World's Fair Race #3,2021-06-6,Cat P/1/2/3,15,22,437.90241634811,
Wyle,Solomon,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,5,37,408.81212426215,
Nathan,Brauer,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,30,37,580.92094551893,
Sergio,Aguirre,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,35,37,580.92094551893,
Alejandro,Guzman,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,11,37,370.77451288714,
Thomas,Nesel,Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 1/2/3,37,37,546.18018449644,
Greg,Olsen,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,27,88,417.05317969198,
Edward,Frederick,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,34,88,434.88908071584,
Boguslaw,Wielgos,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,47,47,489.29558759413,
Santiago,Pelaez,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat P/1/2/3,2,24,316.62674345308,
Boguslaw,Wielgos,The First World's Fair Race,2021-05-22,Cat P/1/2/3,7,46,323.14014403371,
Santiago,Pelaez,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,8,41,327.48438903855,
Boguslaw,Wielgos,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,37,41,466.94676546553,
Edward,Frederick,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,22,39,495.23772280134,
Christopher,Altchek,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,31,36,436.31512464904,
Raynauth,Jeffrey,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat P/1/2/3,8,33,330.56050812154,
Wyle,Solomon,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,19,26,423.07692307692,
Raynauth,Jeffrey,Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men on  bikes,1,4,,
Santiago,Pelaez,Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Men on  bikes,2,7,466.66666666667,
Boguslaw,Wielgos,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat P/1/2/3 Non- Bikes,3,5,,
Edward,Frederick,Verge Sport Prospect Park Time Trial,2021-04-3,Men Cat 4 Non- Bikes,6,11,400,
Boguslaw,Wielgos,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat P/1/2/3 Non- Bikes,5,6,317.12433333333,
Edward,Frederick,Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,8,18,386.66666666667,
Michael,Patch,The Frozen Four #1,2021-03-7,B Race,30,34,431.84980988992,
Benjamin,Wright,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,14,44,321.34908089482,
Benjamin,Wright,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,14,37,345.24243732186,
Benjamin,Wright,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,3,41,316.4815877193,
Santiago,Pelaez,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,4,33,317.641125,
Michael,Patch,Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,28,33,447.74393055556,
Austin,Meyer,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,3,19,334.0545,
Christopher,Altchek,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,10,19,425.42258333333,
Thomas,Nesel,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,11,19,438.47516666667,
David,Desimone,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,34,19,529.84325,
Michael,Patch,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,36,19,529.84325,
Ian,Mccarthy,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,5,27,391.19996480701,
Austin,Meyer,CRCA - Club Race Series,2020-03-8,Men Cat 4,1,94,382.1855,
Thomas,Nesel,CRCA - Club Race Series,2020-03-8,Men Cat 4,10,94,432.22120454545,
Nathan,Brauer,CRCA - Club Race Series,2020-03-8,Men Cat 4,35,94,503.10511931818,
Robert,Weitzner,CRCA - Club Race Series,2020-03-8,Men Cat 4,56,94,503.10511931818,
Olof,Dallner,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,36,80,428.18937719298,
Boguslaw,Wielgos,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,47,80,428.18937719298,
Bob,Makofsky,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,61,80,484.7243245614,
Christopher,Altchek,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,63,80,484.7243245614,
Baris,Aytan,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,71,80,505.92492982456,
Greg,Olsen,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,72,80,508.28055263158,
Ralph,Pahlmeyer,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,74,80,512.99179824561,
Christopher,Altchek,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,4,13,408.68468270453,
Ian,Mccarthy,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,8,24,471.19933333333,
Austin,Meyer,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,1,36,346.74521547619,
Thomas,Nesel,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,8,36,404.69929834656,
Michael,Wales,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,35,36,611.67816574074,
Boguslaw,Wielgos,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,10,100,340.81164285714,
Michael,Patch,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,18,100,367.11621428571,
Santiago,Pelaez,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,48,100,465.75835714286,
Baris,Aytan,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,53,100,482.19871428571,
Gavin,Robertson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,132,100,498.63907142857,
Sergio,Aguirre,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,39,47,513.25673913043,
Gavin,Robertson,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,9,86,356.14289473684,
Austin,Meyer,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,1,64,390.95540893173,
Thomas,Nesel,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,39,64,519.18745910683,
Sergio,Aguirre,CRCA - Club Race Series,2020-03-1,Men Cat 3/4,124,64,631.87623047282,
Boguslaw,Wielgos,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,2,60,360.25773214286,
Ralph,Pahlmeyer,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,10,60,382.64552857143,
