First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kayla,Wiggin,Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  B ,3,23,475.60340909091,
Ky,Kiefer,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,4,43,427.05633631226,
Douglas,Plowman,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,8,71,493.76895614783,
Alan,Chu,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,9,71,497.70343925346,
Hani,Habra,Lindsey Wilson College Collegiate RR,2014-02-22,Men  D ,25,71,560.65516894364,
Daniel,Soltan,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,3,24,390.42618389904,
Stephen,Doll,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,20,24,478.55885671637,
Tyler,Carlton,Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,21,24,483.74313158797,
Catherine,Culkin,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,4,29,477.38467857143,
Kayla,Wiggin,Lindsey Wilson College Collegiate RR,2014-02-22,Women  B ,17,29,563.20278571429,
Tyler,Trask,Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,16,23,474.11375757576,
Ky,Kiefer,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,9,65,372.94035650318,
Ky,Kiefer,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,47,58,433.68489285714,
Ky,Kiefer,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,37,60,564.96651388889,
Ky,Kiefer,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,35,48,496.4400740793,
Ky,Kiefer,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,34,35,541.93954497354,
Daniel,Soltan,Das Tour De Frankemuth,2013-05-25,Men CAT 4,10,49,372.23055496084,
Ky,Kiefer,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,20,21,625.09014184611,
Adam,Kaye,Notre Dame Cycling Classic,2013-04-14,Men  A,42,42,341.06365079365,
Tyler,Carlton,Notre Dame Cycling Classic,2013-04-14,Men  C,7,26,447.02387075168,
Zachary,Benet,Notre Dame Cycling Classic,2013-04-14,Men  C,19,26,538.10580660594,
Kevin,Schumaker,Notre Dame Cycling Classic,2013-04-14,Men  C,20,26,545.69596792713,
Clayton,Monahan,Notre Dame Cycling Classic,2013-04-14,Men  B,2,25,308.37425,
Jane,Gregg,Notre Dame Cycling Classic,2013-04-14,Women  A,13,29,436.40445238095,
Tessa,Perez,Notre Dame Cycling Classic,2013-04-14,Women  B,3,18,500.0147234375,
Adam,Kaye,Purdue University Road Race,2013-04-13,Men  A,49,49,331.03733333333,
Zachary,Benet,Purdue University Road Race,2013-04-13,Men  C,3,34,417.72458333333,
Tyler,Carlton,Purdue University Road Race,2013-04-13,Men  C,9,34,468.64983333333,
Ky,Kiefer,Purdue University Road Race,2013-04-13,Men  C,20,34,562.01279166667,
Kevin,Schumaker,Purdue University Road Race,2013-04-13,Men  C,22,34,578.987875,
Clayton,Monahan,Purdue University Road Race,2013-04-13,Men  B,7,30,378.69733333333,
Tessa,Perez,Purdue University Road Race,2013-04-13,Women  B,1,20,459.22383333333,
Patrick,Walle,Tour of the Battenkill Day 1,2013-04-13,Men 2,47,118,280.88440740741,
Adam,Kaye,University of Michigan Criterium,2013-04-7,Men  A,33,39,365.519,
John,Gracely,University of Michigan Criterium,2013-04-7,Men  A,35,39,370.9526875,
Daniel,Soltan,University of Michigan Criterium,2013-04-7,Men  C,3,22,436.40893333333,
Tim,Panagis,University of Michigan Criterium,2013-04-7,Men  C,4,22,443.07531666667,
Tyler,Carlton,University of Michigan Criterium,2013-04-7,Men  C,9,22,476.40723333333,
Justin,Taylor,University of Michigan Criterium,2013-04-7,Men  C,11,22,489.74,
Zachary,Benet,University of Michigan Criterium,2013-04-7,Men  C,12,22,496.40638333333,
Stephen,Doll,University of Michigan Criterium,2013-04-7,Men  C,13,22,503.07276666667,
Kevin,Schumaker,University of Michigan Criterium,2013-04-7,Men  C,20,22,549.73745,
Fred,Feng,University of Michigan Criterium,2013-04-7,Men  D,22,34,671.01553333333,
Ky,Kiefer,University of Michigan Criterium,2013-04-7,Men  D,31,34,747.65883333333,
Jane,Gregg,University of Michigan Criterium,2013-04-7,Women  A,23,23,572.39883333333,
Tessa,Perez,University of Michigan Criterium,2013-04-7,Women  B,2,17,473.5954375,
Gabriella,Sterne,University of Michigan Criterium,2013-04-7,Women  B,4,17,495.4253125,
Jamie,Vanetten,University of Michigan Criterium,2013-04-7,Women  B,13,17,593.65975,
Zachary,Benet,MSU Get ToughTT,2013-04-6,Men  C,3,7,464.31259369294,
Fred,Feng,MSU Get ToughTT,2013-04-6,Men  D,8,11,656.85981747071,
Tessa,Perez,MSU Get ToughTT,2013-04-6,Women  B,4,7,554.33252714151,
Adam,Kaye,MSU Get Tough Road Race,2013-04-6,Men  A,33,36,330.219,
Justin,Taylor,MSU Get Tough Road Race,2013-04-6,Men  C,2,20,416.5369020751,
Zachary,Benet,MSU Get Tough Road Race,2013-04-6,Men  C,5,20,461.99628149218,
Tyler,Carlton,MSU Get Tough Road Race,2013-04-6,Men  C,7,20,492.30253443689,
Tim,Panagis,MSU Get Tough Road Race,2013-04-6,Men  C,17,20,613.52754621575,
Kevin,Schumaker,MSU Get Tough Road Race,2013-04-6,Men  C,18,20,613.52754621575,
Henry,Phillips,MSU Get Tough Road Race,2013-04-6,Men  C,20,20,613.52754621575,
Ky,Kiefer,MSU Get Tough Road Race,2013-04-6,Men  D,4,39,509.26901960784,
Eric,Tabachki,MSU Get Tough Road Race,2013-04-6,Men  D,10,39,548.1537254902,
Kevin,Eckstein,MSU Get Tough Road Race,2013-04-6,Men  D,29,39,671.28862745098,
Fred,Feng,MSU Get Tough Road Race,2013-04-6,Men  D,33,39,697.21176470588,
Gabriella,Sterne,MSU Get Tough Road Race,2013-04-6,Women  B,1,17,472.52066666667,
Tessa,Perez,MSU Get Tough Road Race,2013-04-6,Women  B,3,17,494.65761904762,
Jamie,Vanetten,MSU Get Tough Road Race,2013-04-6,Women  B,10,17,572.13695238095,
Patrick,Walle,Marian University Midwest Classic,2013-03-30,Men  A,27,64,268.51739333333,
Adam,Kaye,Marian University Midwest Classic,2013-03-30,Men  A,53,64,336.70222666667,
John,Gracely,Marian University Midwest Classic,2013-03-30,Men  A,56,64,336.70222666667,
Justin,Taylor,Marian University Midwest Classic,2013-03-30,Men  C,3,44,416.0474,
Daniel,Soltan,Marian University Midwest Classic,2013-03-30,Men  C,6,44,430.6345,
Tim,Panagis,Marian University Midwest Classic,2013-03-30,Men  C,7,44,435.49686666667,
Tyler,Carlton,Marian University Midwest Classic,2013-03-30,Men  C,11,44,454.94633333333,
Henry,Phillips,Marian University Midwest Classic,2013-03-30,Men  C,28,44,537.60656666667,
Clayton,Monahan,Marian University Midwest Classic,2013-03-30,Men  B,15,31,383.21,
Ky,Kiefer,Marian University Midwest Classic,2013-03-30,Men  D,7,45,519.38597368421,
Jane,Gregg,Marian University Midwest Classic,2013-03-30,Women  B,4,21,461.83100026531,
Tessa,Perez,Marian University Midwest Classic,2013-03-30,Women  B,9,21,524.80885721866,
Zachary,Benet,The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,32,47,611.68652515285,
Daniel,Soltan,DePauw Criterium,2013-03-3,Men  C,10,48,443.31921212121,
Justin,Taylor,DePauw Criterium,2013-03-3,Men  C,19,48,482.55975757576,
Tim,Panagis,DePauw Criterium,2013-03-3,Men  C,21,48,491.27987878788,
Henry,Phillips,DePauw Criterium,2013-03-3,Men  C,39,48,569.76096969697,
John,Gracely,DePauw Criterium,2013-03-3,Men  B,4,32,340.48492708333,
Tyler,Carlton,DePauw Criterium,2013-03-3,Men  D,2,39,515.29411764706,
Tim,Panagis,DePauw Road Race,2013-03-2,Men  C,13,58,573.68233655937,
Daniel,Soltan,DePauw Road Race,2013-03-2,Men  C,31,58,573.68233655937,
Henry,Phillips,DePauw Road Race,2013-03-2,Men  C,38,58,539.91126563633,
Justin,Taylor,DePauw Road Race,2013-03-2,Men  C,51,58,573.68233655937,
Daniel,Soltan,DePauw Road Race,2013-03-2,Men  C,54,58,573.68233655937,
Tim,Panagis,DePauw Road Race,2013-03-2,Men  C,56,58,573.68233655937,
John,Gracely,DePauw Road Race,2013-03-2,Men  B,2,36,350.25144192812,
Tyler,Carlton,DePauw Road Race,2013-03-2,Men  D,1,58,498.75,
Adam,Kaye,Lindsey Wilson College Criterium,2013-02-24,Men  A,39,43,316.96083333333,
John,Gracely,Lindsey Wilson College Criterium,2013-02-24,Men  B,6,38,346.36693518519,
Clayton,Monahan,Lindsey Wilson College Criterium,2013-02-24,Men  B,23,38,402.22248148148,
Ky,Kiefer,Lindsey Wilson College Criterium,2013-02-24,Men  D,8,63,488.16932516668,
Tyler,Carlton,Lindsey Wilson College Criterium,2013-02-24,Men  D,13,63,514.79567631747,
Jane,Gregg,Lindsey Wilson College Criterium,2013-02-24,Women  B,6,26,483.01019444444,
Adam,Kaye,Lindsey Wilson College Road Race,2013-02-23,Men  A,39,47,332.56805675086,
Tim,Panagis,Lindsey Wilson College Road Race,2013-02-23,Men  C,11,52,449.31158695652,
Zachary,Benet,Lindsey Wilson College Road Race,2013-02-23,Men  C,23,52,496.10089130435,
Kevin,Schumaker,Lindsey Wilson College Road Race,2013-02-23,Men  C,33,52,535.09197826087,
Daniel,Soltan,Lindsey Wilson College Road Race,2013-02-23,Men  C,47,52,589.6795,
Clayton,Monahan,Lindsey Wilson College Road Race,2013-02-23,Men  B,15,39,413.80763068082,
John,Gracely,Lindsey Wilson College Road Race,2013-02-23,Men  B,28,39,449.91874179193,
Ky,Kiefer,Lindsey Wilson College Road Race,2013-02-23,Men  D,17,72,535.20046677778,
Tyler,Carlton,Lindsey Wilson College Road Race,2013-02-23,Men  D,27,72,575.70017504167,
Jane,Gregg,Lindsey Wilson College Road Race,2013-02-23,Women  B,9,28,514.70358974359,
Clayton,Monahan, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men CAT 3  ,15,28,361.92838461538,
Clayton,Monahan,Birmingham Bike Festival,2012-08-26,Men CAT 3  ,18,35,378.27724444444,
Zachary,Benet,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,13,21,413.78087076612,
Clayton,Monahan,Sylvania Cycling Classic,2012-08-25,Men CAT 3  ,7,24,315.43183333333,
Clayton,Monahan,Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 3  ,2,24,282.76854166667,
Clayton,Monahan,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,10,58,299.13624712644,
Clayton,Monahan,Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 3 10-99,4,14,295.11933866074,
Zachary,Benet,Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,12,20,508.63623962725,
Clayton,Monahan,Festival of the Sun Criterium,2012-06-23,Men Cat 3  ,8,16,345.74214660436,
Clayton,Monahan,West Branch Classic - Crit,2012-06-3,Men CAT 4  ,18,31,411.55928873488,
Clayton,Monahan,West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,8,59,363.99754388564,
Clayton,Monahan,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,9,55,342.03266499582,
Zachary,Benet,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,7,21,475,
Adam,Kaye,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,24,124,209.67651628608,
Adam,Kaye, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,101,105,354.82006897178,
Jared,Salinger,Ohio State Criterium,2012-03-25,Men  D ,10,43,550.5,
Adam,Kaye,Ohio State Criterium,2012-03-25,Men  A ,10,34,237.63230158587,
Jared,Salinger,Ohio State Road Race,2012-03-24,Men  D ,16,55,564,
Timothy,Newberger,Ohio State Road Race,2012-03-24,Men  D ,28,55,607.2,
Adam,Kaye,Ohio State Road Race,2012-03-24,Men  A ,12,32,263.56538079555,
Clayton,Monahan,Ohio State Road Race,2012-03-24,Men  C ,6,34,438.16044444444,
Kevin,Schumaker,Ohio State Road Race,2012-03-24,Men  C ,13,34,481.44813333333,
Zachary,Benet,Ohio State Road Race,2012-03-24,Men  C ,19,34,518.55186666667,
Bradley,Stark,Ohio State Road Race,2012-03-24,Men  C ,22,34,537.10373333333,
Eric,Jones,Ohio State Road Race,2012-03-24,Men  C ,23,34,543.28768888889,
Timothy,Burke,Ohio State Road Race,2012-03-24,Men  B ,18,20,470,
John,Gracely,Ohio State Road Race,2012-03-24,Men  B ,19,20,470,
Jared,Salinger,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,48,54,693.91304347826,
Hani,Habra,Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,50,54,693.91304347826,
Adam,Kaye,Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,17,47,247.41529554297,
Kevin,Schumaker,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,30,47,568.18181818182,
Bradley,Stark,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,40,47,557.95454545455,
Zachary,Benet,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,42,47,564.77272727273,
Kevin,Schumaker,Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,43,47,568.18181818182,
Hani,Habra,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,15,61,553.44827586207,
Jared,Salinger,Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,54,61,674.48275862069,
Zachary,Benet,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,21,47,514.93124431698,
Kevin,Schumaker,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,23,47,524.88540719497,
Eric,Jones,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,27,47,544.79373295095,
Bradley,Stark,Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,40,47,584.6103844629,
John,Gracely,Lindsey Wilson College Crit,2012-02-26,Men  B ,20,22,471.48916666667,
Hani,Habra,Lindsey Wilson College RR,2012-02-25,Men  D ,30,71,586.76470588235,
Jared,Salinger,Lindsey Wilson College RR,2012-02-25,Men  D ,42,71,618.52941176471,
Adam,Kaye,Lindsey Wilson College RR,2012-02-25,Men  A ,15,51,260,
Hayley,Braun,Lindsey Wilson College RR,2012-02-25,Women  B ,16,36,533.88888888889,
Clayton,Monahan,Lindsey Wilson College RR,2012-02-25,Men  C ,16,48,476.13636363636,
Zachary,Benet,Lindsey Wilson College RR,2012-02-25,Men  C ,27,48,513.63636363636,
Eric,Jones,Lindsey Wilson College RR,2012-02-25,Men  C ,38,48,551.13636363636,
John,Gracely,Lindsey Wilson College RR,2012-02-25,Men  B ,19,22,457.16666666667,
Adam,Kaye,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,105,123,,
Adam,Kaye,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,97,150,274.56896551724,
Adam,Kaye,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,59,60,,
Mackenzie,Mcdonald-wilkins,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men B                                             ,2,45,368.65759166667,
Mackenzie,Mcdonald-wilkins,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men B                                             ,2,54,347.01210275416,
Adam,Kaye,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,28,67,321.44008333333,
Chris,Aten,College Championships - Road Race,2009-05-8,Div I Men,61,136,309.884375,
Brendan,Benson,College Championships - Road Race,2009-05-8,Div I Men,130,136,,
