First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Morse,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,52,70,358.38936363636,
Ron,Jacobs,Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,55,70,366.60259090909,
Jonathan,Bold,Waterville Valley Time Trial,2010-05-15,Open Men,3,63,206.7732182991,
Sam,Morse,Waterville Valley Time Trial,2010-05-15,Open Men,6,63,215.30739085749,
Kevin,Hines,Waterville Valley Time Trial,2010-05-15,Open Men,7,63,218.15211504362,
Bill,Shattuck,Waterville Valley Time Trial,2010-05-15,Open Men,11,63,229.53101178813,
Sam,Morse,The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,38,71,279.95012521653,
Bill,Shattuck,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,13,77,266.70803763537,
Colin,Rowan,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,31,89,427.54211038659,
Bill,Shattuck,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,3,63,228.99202480931,
Sam,Morse,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,16,63,293.75533427047,
Chad,De0arst,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,44,63,293.75533427047,
Jonathan,Bold,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,45,63,293.75533427047,
Jesse,Keough,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,19,67,303.04313888889,
Jonathan,Bold,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,19,66,275.50879597701,
Jay,Gump,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,26,66,275.50879597701,
Bill,Shattuck,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,27,66,275.50879597701,
Daniel,Fox,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,28,66,300.59,
Sam,Morse,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,34,66,312.39291954023,
Collin,Huston,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,39,79,329.56278703704,
Jonathan,Bold,5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,20,31,278.25728420322,
Sam,Morse,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),25,87,297.13472579693,
Kevin,Hines,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),15,84,220.05149899122,
James,Tosca,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),24,84,232.12988760144,
Chad,Demarest,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),47,84,262.99688071644,
Bill,Shattuck,The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),8,20,277.985,
Jonathan,Bold,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,2,28,267.99304574656,
Bill,Shattuck,Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,47,66,,
Jonathan,Bold,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,16,59,,
Jonathan,Bold,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,8,68,,
Jesse,Keough,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,24,93,290.37575543478,
Ron,Jacobs,Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,51,93,290.37575543478,
Chad,Demarest,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,40,66,,
Ron,Jacobs,34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,53,66,,
Ron,Jacobs,Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,26,45,,
James,Tosca,Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,3,73,,
David,Connery,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,5,55,,
Jonathan,Bold,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,11,55,,
Kevin,Hines,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,14,55,,
James,Tosca,Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,48,75,,
Kevin,Hines,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,4,61,,
Jonathan,Bold,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,14,61,,
David,Connery,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,51,61,,
Kevin,Hines,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,28,63,,
Jonathan,Bold,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,45,63,,
David,Connery,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,53,63,,
James,Tosca,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,62,103,,
James,Tosca,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,86,107,265.86475693986,
Jonathan,Bold,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,2,63,218.62358511578,
Kevin,Hines,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,6,63,230.14692495468,
David,Connery,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,41,63,332.41656602496,
Sam,Morse,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN PRO 1/2/3,10,18,236.875,
John,Mosher,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,13,26,286.76758443981,
Sam,Morse,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,22,26,342.5266998069,
Sam,Morse,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,1,34,237.84983333333,
John,Mosher,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,22,34,356.67266666667,
Sam,Morse,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,4,53,239.558,
Kevin,Hines,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,9,53,254.44188888889,
John,Mosher,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,10,53,257.41866666667,
Jonathan,Bold,Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,24,53,296.11677777778,
Sam,Morse,Gate City Cyclone,2009-08-8,M 35+                           ,37,53,341.14990264906,
John,Mosher,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,4,62,273.23405797101,
Sam,Morse,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,6,62,281.96365217391,
Chad,Demarest,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,30,52,446.7167761303,
Sam,Morse,Concord Criterium,2009-08-1,Master 35+                                        ,14,62,270.33157407407,
Sam,Morse,Norwell Circuit Race,2009-07-26,Masters 35+       ,2,30,227.06942138009,
John,Mosher,Norwell Circuit Race,2009-07-26,Masters 35+       ,11,30,287.5082138009,
Jonathan,Bold,Norwell Circuit Race,2009-07-26,Masters 35+       ,20,30,358.02013829186,
John,Mosher,Norwell Circuit Race,2009-07-26,Masters 45+       ,29,39,422.79241105697,
Mark,Stotz,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,46,59,371.04565421789,
Sam,Morse,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,15,39,304.2059,
Sam,Morse,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,15,33,274.95245454545,
Thom,Norton,Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,7,27,268.95222812122,
John,Mosher,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,14,56,257.38793181818,
Sam,Morse,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,32,56,330.77538257576,
James,Tosca,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,15,60,214.35184672827,
John,Mosher,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,26,60,249.19972630048,
Sam,Morse,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,36,60,280.87961682068,
Jonathan,Bold,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,11,59,267.44130327462,
Sam,Morse,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,29,59,293.1455375315,
Ron,Jacobs,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,54,59,340.26996700244,
John,Mosher,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,57,59,340.26996700244,
Jonathan,Bold,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,11,67,260.33221499532,
Sam,Morse,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,16,67,278.73545849111,
John,Mosher,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,24,67,278.73545849111,
Ron,Jacobs,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,35,67,309.40753098409,
Sam,Morse,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,14,74,251.65339776442,
Jonathan,Bold,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,26,74,279.41964561482,
Ron,Jacobs,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,42,74,326.06694200349,
John,Mosher,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,57,74,326.06694200349,
Jonathan,Bold,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,1,74,176.42169896295,
Sam,Morse,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,6,74,193.12146937336,
John,Mosher,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,22,74,243.2207806046,
Ron,Jacobs,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,34,74,291.65011479479,
Michael,Keough,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 35+              40 minutes    ,11,15,466.34999992536,
Kevin,Hines,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,16,54,277.63815472294,
Jonathan,Bold,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,23,54,277.63815472294,
Sam,Morse,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,29,54,294.13629167346,
John,Mosher,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,30,54,294.13629167346,
Daniel,Fox,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,45,54,325.19160828621,
Sam,Morse,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,3,39,297.09683333333,
Jesse,Keough,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,16,36,219.96,
Jonathan,Bold,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,1,22,224.1705,
Michael,Keough,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,15,22,359.9495,
Sam,Morse,Whaling City Cyclone,2009-06-14,MASTER 40        ,10,26,285.50041025641,
Sam,Morse,Whaling City Cyclone,2009-06-14,MASTER 30        ,17,24,278.55351451455,
Daniel,Fox,Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,27,58,357.14353764992,
Kevin,Hines,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,13,40,309.12421531161,
Jonathan,Bold,Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,18,40,335.43706485992,
Kevin,Hines,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,8,40,281.85862023539,
Jonathan,Bold,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,12,40,300.23989565959,
Jonathan,Bold,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,1,40,236.70982255451,
Kevin,Hines,Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,4,40,251.98065872067,
Sam,Morse,Hartford Downtown Criterium,2009-05-24,Master 40+               ,45,94,334.8761622807,
Michael,Keough,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,35,47,436.09497236266,
Collin,Huston,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,23,42,264.9954108202,
Jesse,Keough,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,32,42,308.76476070119,
Jonathan,Bold,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,9,61,247.84627160494,
Ron,Jacobs,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,19,61,290.4032962963,
John,Mosher,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,21,61,290.4032962963,
Kevin,Hines,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,22,61,290.4032962963,
Sam,Morse,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,23,61,290.4032962963,
David,Connery,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,44,61,360.78606790123,
Chad,Demarest,Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,45,61,365.69649382716,
Ron,Jacobs,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,21,45,290.38608333333,
Sam,Morse,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,27,46,200.1372173913,
Jonathan,Bold,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,7,51,261.89646,
Gray,Eldridge,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,30,51,303.61983,
Sam,Morse,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,32,51,303.61983,
Ron,Jacobs,Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,40,51,332.50524,
Mark,Stotz,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,27,86,282.52529069767,
Mark,Stotz,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,13,71,253.73100952381,
Ron,Jacobs,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,17,71,275.85965714286,
Daniel,Fox,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,56,71,340.2339047619,
David,Connery,Turtle Pond Circuit Race,2009-04-25,Masters 35+,19,22,345.43974242424,
Richard,Cullen,Myles Standish Road Race,2009-04-19,Masters 55+,3,12,434.72077777778,
Chad,Demarest,Myles Standish Road Race,2009-04-19,Men Cat 4,29,37,425.31684359638,
Oliver,Hiller,Myles Standish Road Race,2009-04-19,Juniors (15-18),9,10,379.2444,
James,Tosca,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,53,90,267.89116666667,
Kevin,Hines,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,9,82,261.80592783561,
John,Mosher,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,11,82,267.11495146118,
Mark,Stotz,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,18,82,292.33281368264,
Gray,Eldridge,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,48,82,364.00463262784,
Sam,Morse,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,49,82,364.00463262784,
Ron,Jacobs,Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),49,71,349.0817047619,
Johnny,Bold,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,41,56,,
Kevin,Hines,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,42,56,,
Ron,Jacobs,33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,9,29,,
Ron,Jacobs,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,19,75,,
Ron,Jacobs,Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,19,46,288.25289399125,
Jonathan,Bold,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,1,59,260.65605281517,
David,Connery,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,5,59,270.72865690031,
Sam,Morse,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,27,59,319.83260181537,
John,Mosher,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,35,59,358.86394264528,
Jonathan,Bold,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,8,69,266.84567410241,
Sam,Morse,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,22,69,303.27521705384,
David,Connery,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,58,69,396.95118464324,
John,Mosher,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,60,69,403.45646017029,
John,Mosher,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,36,71,325.22250220476,
Jonathan,Bold,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,39,71,325.22250220476,
Sam,Morse,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,44,71,325.22250220476,
David,Connery,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,50,71,365.4071707862,
Jonathan,Bold,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,1,71,239.4721476701,
Sam,Morse,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,6,71,252.93075977901,
John,Mosher,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,11,71,266.38937188791,
David,Connery,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,49,71,365.9831014938,
Thomas,Norton,Saco Bay Criterium,2008-08-23,MEN CAT 1/2,22,32,196.94193875571,
John,Moser,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,3,38,290.59329611432,
Sam,Morse,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,16,38,379.43093238741,
Sam,Morse,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,9,32,251.29389858024,
John,Moser,Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,14,32,277.4441277639,
James,Tosca,Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,16,29,203.53773789178,
Sam,Morse,Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,53,100,265.24376032086,
Kevin,Hines,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,2,29,230.64752715019,
Jonathan,Bold,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,3,29,234.93403926823,
Kevin,Hines,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,42,63,220.45895613705,
Sam,Morse,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,57,63,220.45895613705,
Jonathan,Bold,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,58,63,220.45895613705,
Sam,Morse,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,4,48,329.18494701678,
Jonathan,Bold,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,25,27,378.8132707245,
Kevin,Hines,Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,27,27,378.8132707245,
Thom,Norton,Concord Criterium,2008-08-2,Master 35+                                        ,33,70,314.55192424214,
Sam,Morse,Concord Criterium,2008-08-2,Men Pro/1/2                                       ,58,66,,
Sam,Morse,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,32,34,440.77500984095,
Jonathan,Bold,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,1,26,233.10266625282,
Kevin,Hines,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,9,26,274.27025625108,
Sam,Morse,Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,13,26,294.85405125022,
Jesse,Keough,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,29,39,208.71001523183,
Jonathan,Bold,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,10,63,279.90479402978,
Kevin,Hines,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,19,63,296.84625551364,
Sam,Morse,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,23,63,304.37579395092,
John,Mosher,NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,24,63,313.78771699751,
Mark,Stotz,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,14,62,273.87096774194,
John,Mosher,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,30,62,294.91935483871,
Sam,Morse,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,37,62,294.91935483871,
Jonathan,Bold,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,46,62,329.03225806452,
John,Mosher,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,22,63,411.61290322581,
Kevin,Hines,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,29,63,411.61290322581,
Sam,Morse,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,32,63,411.61290322581,
Michael,Keough,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,19,42,414.28571428571,
James,Tosca,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,13,52,183.84615384615,
Jesse,Keough,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,19,52,190.76923076923,
Mark,Stotz,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,36,52,210.38461538462,
Jonathan,Bold,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,3,30,217.5,
Thom,Norton,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,25,30,267.5,
Ron,Jacobs,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,18,73,300.9,
Kevin,Hines,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,17,80,288.3,
Jonathan,Bold,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,23,80,288.3,
Thom,Norton,Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,31,80,307.2,
James,Tosca,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,123,127,,
Mark,Stotz,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,60,81,303.9375,
Mark,Stotz,Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,40,54,259.72222222222,
Mark,Stotz,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,3,47,345.21739130435,
John,Mosher,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,10,47,363.47826086957,
Sam,Morse,Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,33,47,407.82608695652,
Jonathan,Bold,Waterville Valley Time Trial,2008-06-7,Open Men,1,24,212.5,
Sam,Morse,Waterville Valley Time Trial,2008-06-7,Open Men,2,24,215.625,
Kevin,Hines,Waterville Valley Time Trial,2008-06-7,Open Men,3,24,218.75,
Mark,Stotz,Lake Auburn Road Race,2008-05-31,Men 35+                   ,2,13,262.5,
Jonathan,Bold,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,12,93,310.05434782609,
Sam,Morse,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,50,97,255.859375,
Jonathan,Bold,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,95,97,255.859375,
James,Tosca,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,19,99,204.59183673469,
Sam,Morse,Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,38,99,204.59183673469,
Jonathan,Bold,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,1,46,255,
Jonathan,Bold,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,4,23,178.18181818182,
Mark,Stotz,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,6,39,266.84210526316,
John,Mosher,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,13,39,283.42105263158,
Chad,Demarest,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,28,39,321.31578947368,
Mark,Stotz,Sterling Classic Road Race,2008-05-10,Masters 35+              ,8,47,268.69565217391,
David,Potter,Sterling Classic Road Race,2008-05-10,Masters 35+              ,15,47,282.39130434783,
Kevin,Hines,Sterling Classic Road Race,2008-05-10,Masters 35+              ,21,47,301.95652173913,
