First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 4/Novice,7,8,679.4722615921,
Anders,Decker,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,22,37,424.46978368962,
Roczen,Beissel,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,33,37,463.21360786485,
August,Lauer,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Cat 4/Novice,34,37,463.21360786485,
Andrew,Powell,2022 Machinery Hills Criterium Race Series,2022-07-19,Men Masters 50+,3,7,360.66303374051,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,5,15,457.66904305254,
Stella,Powell,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,13,15,577.21936317963,
Eloise,Powell,2022 Machinery Hills Criterium Race Series,2022-07-19,Women Cat 1/2/3/4,30,15,622.05073322729,
Stella,Powell,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,7,12,530.25206123703,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,10,12,613.93475079037,
Eloise,Powell,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 1/2/3/4,12,12,669.7232104926,
Andrew,Powell,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Masters 50+,2,4,,
Ryan,Smithberg,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 3/4,1,30,311.90623615297,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,4,14,544.31428571429,
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,11,14,668.01428571429,
Molly,Goheen,2022 Machinery Hills Criterium Race Series,2022-07-12,Women Cat 4/Novice,12,14,685.68571428571,
Ryan,Smithberg,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,8,30,350.53695907769,
Liam,Langer,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,25,30,452.55448097996,
Anand,Khariwala,2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 4/Novice,28,30,480.37744149876,
John,Falter,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,21,30,417.80883881861,
Anthony,Hilligoss,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,10,53,208.97370154538,
Brody,Burnham,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,15,77,269.6171650471,
Liam,Adams,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,28,77,307.89001157733,
John,Falter,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,66,77,383.53667804145,
Stella,Powell,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,10,26,505.44205934567,
Liam,Adams,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,19,81,328.00616978707,
Brody,Burnham,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,92,81,435.89045472268,
John,Falter,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,101,81,435.89045472268,
Stella,Powell,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,12,23,544.60494782523,
Anthony,Hilligoss,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,70,74,314.22982517339,
Stella,Powell,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,13,19,577.5,
Brody,Burnham,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,40,41,457,
Anthony,Hilligoss,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,28,34,380.88235294118,
Morgan,Hendricks,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 1/2/3,13,27,309.40549929077,
Ryan,Smithberg,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,17,32,369.60364919774,
Everett,Lauer,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,18,32,369.60364919774,
Evan,Zaremba,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 3/4,24,32,412.94338704774,
Everett,Lauer,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,6,33,354.54155723531,
Anders,Decker,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,23,33,425.5205292714,
Iban,Drevlow,2022 Machinery Hills Criterium Race Series,2022-06-28,Men Cat 4/Novice,25,33,434.02737236187,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,2,10,523.97477759317,
Haedyn,Barkeim,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,6,10,607.5,
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-06-28,Women Cat 4/Novice,8,10,649.26261120342,
Abby,Bratvold,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,9,19,567.45287633282,
Everett,Lauer,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,14,48,380.41515206963,
Anders,Decker,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,1,8,433.0274053315,
Cole,Hunter,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,7,8,517.94149464201,
Roczen,Beissel,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,1,12,526.37614662257,
Allen,French,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,3,12,580.94050278836,
Brody,Burnham,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,2,26,249.50061712493,
Nathan,Zollman,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,10,26,316.38174104051,
Micah,Danielson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,11,26,324.74188152996,
John,Falter,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,23,26,419.49014041037,
Stella,Powell,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,4,37,468.00101899528,
Abby,Bratvold,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,6,37,484.92770510624,
Eloise,Powell,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,32,37,686.35526982659,
Everett,Lauer,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 4_Novice,17,70,372.1904868774,
Dominic,Falter,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,50,53,417.32927748741,
Anders,Decker,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 13-14,4,6,470.64381246093,
Cole,Hunter,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 13-14,6,6,504.50414713265,
Roczen,Beissel,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,1,10,526.37614662257,
Allen,French,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,3,10,565.2191467065,
Brody,Burnham,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,5,27,284.86181461381,
Nathan,Zollman,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,11,27,321.55526418494,
Micah,Danielson,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,17,27,364.77199367983,
John,Falter,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,21,27,400.6500332605,
Stella,Powell,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,7,34,504.5398288935,
Abby,Bratvold,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,10,34,537.75616974473,
Eloise,Powell,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,24,34,615.26096506425,
Everett,Lauer,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 4,15,69,381.71927547339,
Everett,Lauer,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 4,4,44,347.32764573597,
Brody,Burnham,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,3,24,266.71804973796,
Micah,Danielson,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,7,24,301.70400121787,
Nathan,Zollman,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,10,24,329.88712879891,
John,Falter,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,21,24,428.52807533254,
Liam,Adams,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,48,24,459.14078287746,
Anders,Decker,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,1,7,425.60212647795,
Cole,Hunter,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,4,7,482.41993365187,
Roczen,Beissel,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,1,9,550.62343084656,
Allen,French,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,2,9,567.77374597443,
Abby,Bratvold,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,9,28,536.62643360713,
Stella,Powell,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,12,28,565.92290304139,
Eloise,Powell,Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,24,28,663.57780115557,
Liam,Adams,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,1,27,241.46653921286,
Brody,Burnham,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,3,27,256.4617849567,
Micah,Danielson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,5,27,272.52811968225,
John,Falter,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,13,27,336.79345858441,
Nathan,Zollman,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,14,27,344.82662594719,
Jason,Wright,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,33,54,427.31344330941,
Everett,Lauer,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 4,35,54,430.94254890321,
Stella,Powell,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,7,33,536.81359264358,
Abby,Bratvold,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,19,33,605.66495995961,
Eloise,Powell,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,28,33,648.03503215409,
Roczen,Beissel,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,2,9,558.62581001764,
Allen,French,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,4,9,596.95834613757,
Anders,Decker,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 13-14,2,8,444.54139553592,
Charlie,Sanderson,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 13-14,5,8,501.35920270984,
Cole,Hunter,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 13-14,6,8,520.29847176781,
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-06-21,Women Cat 4/Novice,6,7,634.54681977256,
Liam,Langer,2022 Machinery Hills Criterium Race Series,2022-06-21,Men Cat 4/Novice,22,27,435.43290296332,
Brody,Burnham,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,5,21,275.6373483469,
Nathan,Zollman,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,8,21,304.16842066977,
Liam,Adams,Tour of America's Dairyland -  West Allis,2022-06-21,Men Juniors 1_2_3 Boys 17-18,18,21,389.76163763838,
Anders,Decker,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,1,7,425.60212647795,
Cole,Hunter,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,6,7,520.29847176781,
Charlie,Sanderson,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,7,7,539.23774082578,
Roczen,Beissel,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 9-12,1,7,523.78882436508,
Stella,Powell,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,6,27,523.20439050865,
Abby,Bratvold,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,10,27,557.76454537492,
Eloise,Powell,Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,18,27,622.56483574917,
Everett,Lauer,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 4,12,34,382.97774899117,
Anthony,Hilligoss,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,2,38,227.82513824977,
Benjamin,Luna,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,4,36,321.90602572152,
Ryan,Smithberg,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,12,36,344.0245949871,
Evan,Zaremba,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,29,36,396.18755417173,
Anthony,Hilligoss,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,4,42,244.08579798421,
Abby,Bratvold,Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,21,29,546.82853866998,
Benjamin,Luna,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,6,58,335.35711264648,
Ryan,Smithberg,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,7,58,338.60169045789,
Evan,Zaremba,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,33,58,387.27035762894,
Anthony,Hilligoss,Giro d' Grafton,2022-06-18,Men P M Elite,54,60,287.68947556409,
Anthony,Hilligoss,Giro d' Grafton,2022-06-18,Men M 2-3 sprint Elite,4,5,,
Anthony,Hilligoss,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,7,43,244.35016199225,
Abby,Bratvold,Giro d' Grafton,2022-06-18,Women W 3-4 Elite,24,34,552.34685714784,
Evan,Zaremba,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,17,67,358.79215655008,
Benjamin,Luna,Giro d' Grafton,2022-06-18,Men M 3-4 Elite,19,67,362.61395825296,
Benjamin,Luna,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,9,52,336.19530768999,
Ryan,Smithberg,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,12,52,343.98128937078,
Evan,Zaremba,East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,14,52,349.17194382464,
Anthony,Hilligoss,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,2,46,224.11493043968,
Anthony,Hilligoss,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,10,46,252.82847021879,
Anthony,Hilligoss,East Troy Cycling Classic,2022-06-17,Men M 2-3 Sprint Elite,2,5,,
Anthony,Hilligoss,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,2,36,217.50304989347,
Benjamin,Luna,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,15,45,357.12260337326,
Evan,Zaremba,Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,37,45,422.63532458553,
Abby,Bratvold,Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,18,24,569.91133172813,
Abby,Bratvold,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,7,13,527.78757071375,
Stella,Powell,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,10,13,573.81761988639,
Eloise,Powell,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Open,13,13,619.84766905902,
Milla,Dufresne,2022 Machinery Hills Criterium Race Series,2022-06-7,Women Cat 4/Novice,10,14,645,
Andrew,Powell,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Masters 50+,4,5,,
Everett,Lauer,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,5,42,341.78426310512,
Anders,Decker,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,26,42,418.19241777965,
Charlie,Sanderson,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,37,42,450.93876978302,
August,Lauer,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 4/Novice,39,42,467.31194578471,
Liam,Adams,2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,10,34,247.11590092052,
Anthony,Hilligoss,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,7,58,191.74790602864,
Brody,Burnham,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,41,58,273.42608843557,
Dominic,Falter,Kwik Star Criterium,2022-05-31,Men Elite P/1/2,52,58,299.85138274369,
Liam,Adams,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,4,24,270.34455035588,
Ben,Brandvold,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,14,24,333.07934025716,
John,Falter,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,22,24,383.26717217819,
Evan,Zaremba,Kwik Star Criterium,2022-05-31,Men Elite Cat 3,47,24,395.81413015844,
Morgan,Hendricks,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,2,21,366.79327280121,
Everett,Lauer,Kwik Star Criterium,2022-05-31,Men Elite Cat 4,6,21,384.51117193967,
Anders,Decker,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,4,20,453.125,
Lucien,Randolph,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,8,20,490.625,
Cole,Hunter,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,14,20,546.875,
Roczen,Beissel,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,16,20,565.625,
Eloise,Powell,Kwik Star Criterium,2022-05-31,Women Elite Cat 5,3,5,,
Stella,Powell,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,8,18,524.2823128037,
Abby,Bratvold,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,14,18,601.4353743926,
Lucien,Randolph,Kwik Star Criterium,2022-05-31,Men Junior 15-16,2,5,,
Roczen,Beissel,Kwik Star Criterium,2022-05-31,Men Junior 9-12,1,5,,
Aksel,Drevlow,Kwik Star Criterium,2022-05-31,Men Junior 9-12,2,5,,
Allen,French,Minnesota State Time Trial Championship,2022-05-30,Men Juniors 9-12,1,1,,
Anders,Decker,Minnesota State Time Trial Championship,2022-05-30,Men Juniors 13-14,1,2,,
Cole,Hunter,Minnesota State Time Trial Championship,2022-05-30,Men Juniors 13-14,2,2,,
Charles,Townsend,42nd Melon City Criterium,2022-05-29,Men Masters 60+,4,6,534.5560203125,
Andrew,Powell,42nd Melon City Criterium,2022-05-29,Men Masters 50+,17,21,401.38086332153,
David,Peterson,42nd Melon City Criterium,2022-05-29,Men Masters 50+,18,21,409.94434054178,
Anthony,Hilligoss,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,18,64,225.43861002594,
Brody,Burnham,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,30,64,262.29154498985,
Dominic,Falter,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,91,64,311.4287916084,
Nathan,Zollman,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,4,35,279.90944873803,
Liam,Adams,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,27,35,332.65300659201,
John,Falter,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,29,35,337.23940292714,
Ben,Brandvold,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,32,35,344.11899742983,
Morgan,Hendricks,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,2,22,364.78475427167,
Everett,Lauer,42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,6,22,388.72123438712,
Anders,Decker,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,3,15,444.49730902778,
Lucien,Randolph,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,5,15,466.69838541667,
Erika,Peterson,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,12,20,576.30002541957,
Stella,Powell,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,13,20,589.45003812936,
Abby,Bratvold,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,14,20,602.60005083914,
Stella,Powell,42nd Melon City Criterium,2022-05-29,Women Junior 15-18,1,3,,
Eloise,Powell,42nd Melon City Criterium,2022-05-29,Women Junior 13-14,1,1,,
Roczen,Beissel,42nd Melon City Criterium,2022-05-29,Men Junior 9-12,1,4,,
Anders,Decker,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,1,8,543.39863836952,
Cole,Hunter,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,2,8,570.04897877714,
Iban,Drevlow,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,5,8,650,
August,Lauer,42nd Melon City Criterium,2022-05-29,Men Junior 13-14,7,8,703.30068081524,
Anthony,Hilligoss,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,14,67,201.89005441895,
Brody,Burnham,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,57,67,286.00390345663,
Liam,Adams,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,8,47,288.06981879539,
Nathan,Zollman,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,13,47,297.3917838008,
Evan,Zaremba,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,17,47,304.84935580514,
Ben,Brandvold,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,40,47,347.73039483004,
John,Falter,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,47,47,360.78114583762,
Morgan,Hendricks,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,2,30,347.46285020185,
Everett,Lauer,Snake Alley Criterium,2022-05-28,Men Elite Cat 4,9,30,377.7882846235,
Lucien,Randolph,Snake Alley Criterium,2022-05-28,Men Elite Cat 5,22,14,577.95833333333,
Eloise,Powell,Snake Alley Criterium,2022-05-28,Women Elite Cat 5,2,6,531.15866469799,
Stella,Powell,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,8,21,521.9907959028,
Abby,Bratvold,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,12,21,578.0092040972,
Charles,Townsend,Snake Alley Criterium,2022-05-28,Men Masters 60+,1,8,446.7336121875,
Thomas,Falter,Snake Alley Criterium,2022-05-28,Men Masters 50+,14,16,426.50014504831,
Stella,Powell,Snake Alley Criterium,2022-05-28,Women Junior 15-16,1,1,,
Roczen,Beissel,Snake Alley Criterium,2022-05-28,Men Junior 9-12,1,4,,
Anders,Decker,Snake Alley Criterium,2022-05-28,Men Junior 13-14,2,7,578.93242557968,
Cole,Hunter,Snake Alley Criterium,2022-05-28,Men Junior 13-14,3,7,614.46621278984,
Iban,Drevlow,Snake Alley Criterium,2022-05-28,Men Junior 13-14,5,7,685.53378721016,
August,Lauer,Snake Alley Criterium,2022-05-28,Men Junior 13-14,7,7,756.60136163048,
Anthony,Hilligoss,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,9,60,195.84115302719,
Brody,Burnham,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,45,60,288.91754923267,
Evan,Zaremba,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,7,27,300.75318737961,
Morgan,Hendricks,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 4,1,14,348.86550518916,
Anthony,Hilligoss,Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,42,66,158.56060606061,
Anthony,Hilligoss,Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,11,78,201.35928873365,
Everett,Lauer,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,19,31,463.5,
Benjamin,Luna,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,26,33,379.53125,
Liam,Adams,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,13,21,257.5,
Everett,Lauer,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,15,32,445.1015625,
Benjamin,Luna,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,20,34,395.45633942251,
Liam,Adams,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,9,25,267.37539520269,
Anthony,Hilligoss,Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,48,80,156.875,
Everett,Lauer,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,16,32,445.78125,
Benjamin,Luna,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,30,37,382.08333333333,
Liam,Adams,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,13,25,250,
Everett,Lauer,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,21,35,467.75295416997,
Benjamin,Luna,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,30,45,398.1165157798,
Liam,Adams,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,8,26,317.69795834595,
Anthony,Hilligoss,Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,46,86,294.58208732344,
Anthony,Hilligoss,Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,56,89,304.41148762549,
Abby,Bratvold,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,1,11,527,
Eloise,Powell,Ken Woods Memorial Road Race,2022-05-14,Women Cat_4/Novice,3,11,556.2,
Everett,Lauer,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,10,23,394.41016505185,
Lucien,Randolph,Ken Woods Memorial Road Race,2022-05-14,Men Cat_4/Novice U34,18,23,439.12884463703,
Cole,Hunter,Ken Woods Memorial Road Race,2022-05-14,Men Juniors 13-18,2,3,,
Allen,French,Ken Woods Memorial Road Race,2022-05-14,Men Juniors 12U,1,1,,
Stella,Powell,Ken Woods Memorial Road Race,2022-05-14,Women Cat_3/4,2,7,,
John,Falter,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,8,20,395.84287379097,
Ryan,Smithberg,Ken Woods Memorial Road Race,2022-05-14,Men Cat_3/4,32,20,499.66167362833,
Anthony,Hilligoss,La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,7,33,204.42846651079,
