First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Beach,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,3,52,420.88144251724,
Alejandro,Vasquez,Tour de Murrieta - Crit,2017-03-11,Men Cat 5,20,52,521.40365186639,
Joshua,Stockinger,Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,63,77,351.2945991009,
Ted,Horwitz,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,13,71,313.22962121212,
Steven,Ramirez,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,2,72,328.03468253968,
Steven,Ramirez,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,24,86,362.73432098765,
Richard,Beach,Tour de Murrieta - TT,2017-03-10,Men Cat 5,11,21,500,
Joshua,Stockinger,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,14,46,246.08974816255,
Grady,Ferguson,KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,10,56,362.91341472393,
Garrett,Clark,Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,9,30,388.59038888889,
Cliff,Mueller,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,28,44,428.5848,
Christopher,Rea,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 1/2/3,9,20,355.55042906749,
Blake,Christianson,Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,2,12,407.23594634812,
Augustine,Gonzalez,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,48,60,472.48520689655,
Alejandro,Vasquez,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,28,69,487.37422009288,
Allen,Mecum,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 5,54,69,569.44178948917,
Garrett,Clark,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,8,30,391.05333333333,
Cliff,Mueller,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,33,48,399.50894927536,
Garrett,Clark,Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,6,30,341.89247157591,
Cliff,Mueller,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,27,48,376.37019565217,
Garrett,Clark,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,41,46,413.951875,
Augustine,Gonzalez,Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,16,32,417.83,
Allen,Mecum,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,35,43,549.83592105263,
Philip,Tinstman,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,1,22,304.39916666667,
Augustine,Gonzalez,Dare To Race Criterium,2017-02-26,Men Master 40+ Cat 1/2/3/4,22,22,526.579,
Augustine,Gonzalez,Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,23,32,485.29823809524,
Alejandro,Vasquez,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,5,29,422.51611538462,
Allen,Mecum,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,23,29,577.48388461538,
Spencer,Moavenzadeh,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,5,29,356.35068321015,
Tory,Gillett,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,35,40,465.72851500303,
Tory,Gillett,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,30,41,458.11232856313,
Garrett,Clark,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,27,31,425.37680555556,
Charles,Ramsbotham,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,29,31,425.37680555556,
Stephen,Walker,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 3,23,23,501.93307407407,
Nick,Cohenmeyer,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,15,50,395.67839130435,
Augustine,Gonzalez,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,10,42,379.70549019608,
Alejandro,Vasquez,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,33,73,493.40706862745,
Allen,Mecum,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 5,36,73,503.29646568627,
Nick,Cohenmeyer,CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,46,47,583.97031960082,
Tory,Gillett,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,43,46,500.74728207944,
Cliff,Mueller,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,80,90,479.8557654321,
Tory,Gillett,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,30,52,427.94739110069,
Jon,Nist,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,33,44,469.75128787879,
Douglas,Allen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,19,58,343.54243103448,
Alejandro,Vasquez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,17,41,495.0076975855,
Allen,Mecum,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,29,41,554.91532655952,
Frank,Martinez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,38,41,594.85374587553,
Joshua,Sparks,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,14,61,378.56723333333,
Alejandro,Vasquez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,32,75,506.95597783672,
Allen,Mecum,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,48,75,562.6038005305,
Enrique,Trejo,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 5,65,75,607.8176564692,
Edgar,Noriega,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,80,94,602.50594117647,
Douglas,Allen,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,94,94,602.50594117647,
Ryan,Singh,Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,9,17,350,
Nick,Perhala,UCLA Road Race,2017-02-11,Men Senior Open Cat 1/2,18,42,371.331,
Grady,Ferguson,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,6,37,330.26081372549,
Paul,Vaccari,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,3,7,333.68,
Jon,Nist,Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,4,7,353.235,
Jon,Nist,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,1,6,329.76,
Paul,Vaccari,Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,6,6,371.42666666667,
Nick,Cohenmeyer,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,11,25,415.04252777778,
Nick,Cohenmeyer,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,9,26,431.722,
Nick,Cohenmeyer,Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,5,42,399.62144444444,
Nick,Cohenmeyer,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,12,62,391.99225766057,
Stephen,Walker,CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 35+ Cat 3/4,1,9,387.225,
Joshua,Sparks,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,22,54,348.88288636364,
Jon,Nist,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,23,54,354.11,
Philip,Tinstman,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,33,54,406.38113636364,
Joshua,Stockinger,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,40,54,442.97093181818,
Paul,Vaccari,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,23,44,449.93266666667,
Augustine,Gonzalez,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,27,44,476.44533333333,
Philip,Tinstman,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,3,30,309.19747435897,
Paul,Vaccari,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,4,30,316.93179487179,
Jon,Nist,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,6,30,332.40043589744,
Augustine,Gonzalez,Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,27,30,502.55548717949,
Augustine,Gonzalez,Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,16,40,418.49652777778,
Steven,Ramirez,Bucks County Classic,2016-09-11,Men Cat 2/3,999,71,412.56149206349,
Eric,Loehle,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,16,53,413.83628216748,
Eric,Loehle,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,34,69,481.05066094279,
Eric,Loehle,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,42,67,485.30675471469,
Eric,Loehle,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,42,69,444.57261781963,
Eric,Loehle,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,47,69,496.36609176971,
Nick,Bruskewitz,Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,999,41,522.36229411765,
Nick,Bruskewitz,Chris Thater Memorial,2016-08-27,Men Cat 2/3,15,39,391.998,
Steve,Cullen,Witches Cup,2016-08-10,Men Pro/1/2/3,10,82,300.46942387218,
Nick,Bruskewitz,Witches Cup,2016-08-10,Men Pro/1/2/3,48,82,356.98132236842,
Ted,Horwitz,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,38,67,375.4187037037,
Nick,Bruskewitz,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,47,67,404.32103703704,
Sara,Youmans,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Pro/Cat 1/2,10,23,389.85336363636,
Casey,O'donnell,2016 Giro del Cielo,2016-07-10,Men Cat4/5,21,53,428.47502703547,
Casey,O'donnell, Giro del Cielo - RR,2016-07-9,Men Cat4/5,38,58,482.12741810345,
Casey,O'donnell, Giro del Cielo - Crit,2016-07-9,Men Cat4/5,14,54,401.5970617284,
Casey,O'donnell, Giro del Cielo - TT,2016-07-9,Men Cat4/5,35,49,504.29468104709,
David,Strachan,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,41,61,530.45301282051,
Casey,O'donnell, The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,3,22,426.85464484268,
Steve,Cullen,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,20,84,291.35341935484,
Beth,Everhart,Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,13,44,425.55685855263,
Steve,Cullen,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,18,86,300.51590873016,
Beth,Everhart,Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,17,45,462.89801020408,
Steve,Cullen,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,48,79,345.76966129032,
Beth,Everhart,Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,33,45,539.7721,
Beth,Everhart,Greenfield Criterium,2016-06-19,Women Cat 1/2/3,22,28,533.157875,
Steve,Cullen,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,40,68,404.84026666667,
Nick,Bruskewitz,Greenfield Criterium,2016-06-19,Men Cat 1/2/3,999,68,413.0524,
Casey,O'donnell,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,24,73,459.55151515152,
Nick,Bruskewitz,Poulsbo Twilight Criterium,2016-06-11,Men Senior Cat 3,7,32,365.10965262978,
Casey,O&#39;donnell,Downtown White Plains Criterium,2016-06-5,Men Cat 5,13,21,515.40526690657,
Beth,Everhart,Ken Harrod Memorial Road Race,2016-06-4,Women 1/2,2,7,403.39533333333,
Nicholas,Bruskewitz,Ken Harrod Memorial Road Race,2016-06-4,Men 3,11,47,368.82980045351,
Steve,Cullen,Tour of Somerville,2016-05-30,Men Cat2/3,8,106,304.48453340801,
Beth,Everhart,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,9,42,354.22208730159,
Ted,Horwitz,Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,6,39,298.67943859649,
Steve,Cullen,Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,17,98,269.79192982456,
Beth,Everhart,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,46,85,469.24806666667,
Aaron,Levin,Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,9,65,324.60421189553,
Steve,Cullen,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,32,73,335.20086395289,
Steve,Cullen,The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,6,43,287.78439724311,
Beth,Everhart,Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,26,35,514.23623467337,
Dino,Piskopanis,Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,52,79,455.54257090269,
Beth,Everhart,BRUMBLE BIKES KERMESSE,2016-04-10,WOMEN CAT 1/2/3,17,17,570.299,
Dino,Piskopanis,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,20,46,472.67893298398,
Eric,Castillo,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,28,34,470.46603388947,
William,Thomas,San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,9,40,287.10077890595,
Andrew,Serna,San Dimas Stage Race ,2016-04-3,Men Cat 3,39,56,420.23374335799,
Eric,Castillo,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,15,34,434.93361213235,
William,Thomas,San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,40,42,414.3620375,
Andrew,Serna,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,52,57,449.84367857143,
William,Thomas,San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,20,54,347.34755020242,
Eric,Castillo,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,25,47,488.97796969697,
Andrew,Serna,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,43,78,400.39137151454,
William,Thomas,San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,1,58,290.21266666667,
Eric,Castillo,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,38,51,546.41638666667,
Andrew,Serna,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,34,89,381.58020833333,
William,Thomas,San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,1,58,261.24860835384,
Eric,Castillo,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,38,51,549.68415455941,
Andrew,Serna,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,34,89,375.41096249606,
Beth,Everhart,14th Annual Chris Hinds Memorial Criterium,2016-03-26,women,5,27,434.60203846154,
Steve,Cullen,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,29,43,402.72285753127,
Steve,Cullen,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,56,80,403.88322222222,
Christopher,Lonergan,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,98,126,399.26122093023,
Derek,Goodman,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,68,71,461.45777419355,
Christopher,Lonergan,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,94,113,386.47186345308,
Steve,Cullen,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,32,71,340.77977777778,
Steve,Cullen,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,10,79,323.203711897,
Beth,Everhart,Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,11,32,452.22,
Chris,Demarchi,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,34,89,265.58763773828,
Chris,Demarchi,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,41,91,303.41096590909,
Chris,Demarchi,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,46,99,293.53236594203,
William,Thomas,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,74,75,410.52873611111,
Jose,Ramos granados,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,75,75,410.52873611111,
Chris,Demarchi,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,44,100,256.23204666667,
William,Thomas,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,5,75,243.58841137555,
Jose,Ramos granados,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,63,75,392.61329298772,
David,Strachan,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,48,49,505.52403968254,
David,Strachan,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,31,51,501.05700611465,
Chris,Demarchi,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,3,31,247.65607777778,
Chris,Demarchi,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,3,40,243.2385,
Joshua,Stockinger,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,5,52,375.67315714286,
Nicole,Brandt,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,19,60,429.53419142857,
Scott,Cochran,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,5,40,254.84111538462,
Danny,Kam,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,10,40,279.72105128205,
Ryan,Dorris,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,19,40,317.04095512821,
Juan,Yapur,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,12,36,284.42603000417,
Christopher,Mcdonald,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,4,12,265.62808333333,
Bart,Clifford,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,6,12,293.14936111111,
Nathaniel,Deibler,San Dimas Stage Race - Crit,2015-03-29,Men Master 35+ Cat1/2/3,9,12,334.43127777778,
Michael,Johnson,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,2,39,242.17164814815,
Michael,Easter,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,3,39,247.04596296296,
Randall,Coxworth,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,10,39,281.16616666667,
Gilbert,Correa,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,14,39,300.66342592593,
Jeffrey,Beaumont,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,19,39,339.65794444444,
Juan,Manuel yapur,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,25,39,339.65794444444,
Ryan,Dorris,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,28,39,339.65794444444,
Scott,Cochran,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,32,39,393.27540740741,
Andy,Wilson,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,34,39,393.27540740741,
Christopher,Mcdonald,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,4,12,287.58191666667,
Bart,Clifford,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,8,12,323.47269444444,
Nathaniel,Deibler,San Dimas Stage Race - RR,2015-03-28,Men Master 35+ Cat1/2/3,9,12,332.44538888889,
Michael,Easter,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,2,46,256.45881157785,
Scott,Cochran,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,6,46,271.4173912226,
Juan,Manuel yapur,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,8,46,278.89668104497,
Brian,Lopes,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,17,46,314.95754268856,
Randall,Coxworth,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,21,46,334.99135471277,
Michael,Johnson,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,22,46,334.99135471277,
Jeffrey,Beaumont,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,26,46,346.21028944633,
Andy,Wilson,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,31,46,370.51798136905,
Gilbert,Correa,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,33,46,370.51798136905,
Ryan,Dorris,San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,34,46,370.51798136905,
Christopher,Mcdonald,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,1,13,252.95435623589,
Nathaniel,Deibler,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,10,13,337.56757383251,
Bart,Clifford,San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,13,13,365.77197969805,
Michael,Easter,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,6,50,255.11282116805,
Randall,Coxworth,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,10,50,270.41559889476,
Juan,Manuel yapur,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,12,50,278.06698775811,
Brian,Lopes,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,15,50,289.54407105314,
Michael,Johnson,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,18,50,301.02115434817,
Jeffrey,Beaumont,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,21,50,312.4982376432,
Scott,Cochran,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,24,50,323.97532093823,
Andy,Wilson,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,26,50,331.62670980159,
Gilbert,Correa,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,31,50,350.75518195997,
Ryan,Dorris,San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,37,50,373.70934855003,
Keith,Koontz,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,4,18,427.09344444444,
Keith,Koontz,Falls Lake Road Race,2014-08-23,Men  Cat4/5,21,52,436.44213804348,
Keith,Koontz, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,11,18,510.62041216081,
Keith,Koontz,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,43,69,516.73611111111,
Keith,Koontz,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,7,52,438.70606060606,
David,Strachan,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,44,48,562.26233333333,
Gilbert,Correa,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,8,43,266.509,
Philip,Tinstman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,3,41,221.63765789474,
Gilbert,Correa,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,24,43,324.36009543884,
Philip,Tinstman,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,1,38,217.69417151632,
Matthew,Chuml,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,43,46,527.80835347153,
Gilbert,Correa,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,25,53,336.10534452407,
Philip,Tinstman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,1,50,210.66116666667,
Matthew,Chuml,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,45,46,480.71102784109,
Gilbert,Correa,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,29,55,332.08902962596,
Philip,Tinstman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,1,52,217.69417151632,
David,Strachan,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,22,74,423.82635,
Bart,Clifford,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,32,48,383.2350496447,
Bart,Clifford,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,10,44,302.12736363636,
Brian,Scholl,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,25,62,295.96645698925,
Brian,Scholl,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,1,33,346.05332222222,
Brian,Scholl,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,55,56,466.69933333333,
Riley,Everett,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,8,24,328.125,
Riley,Everett,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,9,50,314.3,
Riley,Everett,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,21,54,336.38888888889,
