First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Wall,Matrix Challenge - Saturday,2015-04-18,Women Juniors 10-14 Cat 1/2/3/4,6,8,654.9881674747,
Paul,Konrad,Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,15,27,429.8913106427,
Kent,Mcquade,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,16,29,400.5256547619,
Douglas,Ray,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,13,34,335.65279411765,
Zoe,Wall,Matrix Challenge - Saturday,2015-04-18,Women Juniors 15-18 Cat 1/2/3/4,1,1,,
Patrick,Meuche,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,6,9,457.33407708333,
John,Murazak,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,2,21,272.39495,
Brent,Moulder,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,6,21,312.63275,
Douglas,Ray,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,9,21,342.8111,
Robert,Baatz,The Blackland Classic - Sunday,2015-04-12,Men Masters 40+,13,21,,
Christopher,Scott,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,1,20,317.1775,
Edvin,Ordonez,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,3,20,336.18559157198,
Travis,Gulbis,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,9,20,393.20986628793,
Patrick,Meuche,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,12,20,421.7220036459,
John,Murazak,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,2,17,261.951375,
Brent,Moulder,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,6,17,312.264875,
Douglas,Ray,The Blackland Classic - Saturday,2015-04-11,Men Masters 40+,8,17,337.421625,
John,Murazak,The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,19,28,345.51828571429,
Zoe,Wall,Jesuit Ranger Roundup,2015-03-22,Women Juniors 15-18 Junior,1,1,,
Edvin,Ordonez,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,2,42,334.54690558177,
Travis,Gulbis,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,4,42,341.0922150236,
Christopher,Scott,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,5,42,344.36486974451,
Dennis,Krilic,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,6,42,347.63752446542,
Jerry,Profeta,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,20,42,393.45469055818,
Paul,Konrad,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,21,42,396.72734527909,
Patrick,Meuche,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,34,42,439.27185665094,
Douglas,Balentine,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,36,42,445.81716609276,
Michael,Morgan,Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,41,42,462.18043969731,
Robert,Baatz,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,2,38,269.80387110716,
Brent,Moulder,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,6,38,291.29634419446,
John,Murazak,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,8,38,302.04258073811,
Douglas,Ray,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,17,38,350.40064518453,
Kent,Mcquade,Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,32,38,430.99741926189,
Grace,Wall,Jesuit Ranger Roundup,2015-03-22,Women Juniors 10-14 Junior,3,6,620.20965280456,
Zoe,Wall,Armeaux Crit,2015-03-21,Women Juniors 15-18 Junior,1,1,,
John,Murazak,Armeaux Crit,2015-03-21,Men Masters 40+,2,30,243.63694621017,
Douglas,Ray,Armeaux Crit,2015-03-21,Men Masters 40+,12,30,324.99640831192,
Grace,Wall,Armeaux Crit,2015-03-21,Women Juniors 10-14 Junior,1,3,,
Ronald,Lillis,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,25,59,,
John,Murazak,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,1,29,256.61446288153,
Robert,Baatz,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,2,29,265.71400532069,
Brent,Moulder,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,4,29,283.91309019902,
Douglas,Ray,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,10,29,338.51034483399,
Brad,Hess,Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 40-49,27,29,475.00348142142,
Robert,Baatz,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,1,28,268.55564561617,
Brent,Moulder,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,3,28,286.08734641323,
John,Murazak,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,5,28,303.61904721029,
Douglas,Ray,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,6,28,322.34609124351,
Brad,Hess,Tour of Corsicana - RR,2015-03-15,Men MASTERS 40-49,26,28,478.93605518089,
John,Murazak,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,2,28,268.66361105508,
Robert,Baatz,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,3,28,275.60460721829,
Douglas,Ray,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,4,28,282.5456033815,
Brent,Moulder,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,9,28,317.25058419755,
Brad,Hess,Tour of Corsicana - Crit,2015-03-14,Men MASTERS 40-49,14,28,351.9555650136,
Ronald,Lillis,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,30,53,,
John,Murazak,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,1,29,272.66006647649,
Robert,Baatz,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,4,29,288.84803100408,
Brad,Hess,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,5,29,294.24401917994,
Brent,Moulder,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,6,29,299.64000735581,
Douglas,Ray,Tour of Corsicana - TT,2015-03-14,Men MASTERS 40-49,15,29,348.20390093858,
Ronald,Lillis,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,18,54,,
Robert,Baatz,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,5,14,310.77571428571,
John,Murazak,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,12,14,388.64904761905,
John,Murazak,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,1,37,275.67874070141,
Robert,Baatz,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,3,37,284.57540740741,
Brent,Moulder,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,9,37,309.10962962963,
Brad,Hess,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,25,37,,
John,Murazak,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,1,49,275.67874070141,
Brent,Moulder,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,11,49,320.58558333333,
Douglas,Ray,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,29,49,365.14353333333,
Danny,Finlan,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,40,49,392.37339166667,
Brad,Hess,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,45,49,399.79971666667,
Edvin,Ordonez,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,2,60,350.72366177908,
Travis,Gulbis,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,20,60,424.66457380254,
Patrick,Meuche,The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,21,60,428.77240224829,
John,Murazak,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,1,53,247.71961961449,
Brad,Hess,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,4,53,261.4677404282,
Brent,Moulder,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,8,53,279.79856817982,
Danny,Finlan,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,37,53,412.69706937904,
Douglas,Ray,Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,42,53,435.61060406857,
Danny,Finlan,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,2,52,300.00318019943,
Brad,Hess,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,12,52,328.57790811966,
Douglas,Ray,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,36,52,397.15725512821,
Brent,Moulder,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,38,52,402.87220071225,
Michael,Morgan,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,15,26,507.19745887357,
Kent,Mcquade,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,19,45,437.99618181818,
