First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Duren,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,7,51,291.24408995785,
Adam,Thatcher,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,9,51,297.06997522544,
Brennan,Percy,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,15,51,314.54763102823,
Ryan,Oakes,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,57,51,409.21826662664,
Daniel,Green,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,12,23,420.00565111741,
Garrett,Marking,Chico Stage Race - Crit,2012-04-15,Men Cat 4  ,20,23,469.45257264469,
Luke,Wentland,Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,1,11,393.84523809524,
Brian,Cameron,Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,4,11,457.5380952381,
Jordan,Colby,Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,8,11,542.4619047619,
Steve,Chollet,Chico Stage Race - Crit,2012-04-15,Men Cat 5  ,9,11,563.69285714286,
Colin,Moakley,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,7,22,389.47754705845,
Shawn,Hughes,Chico Stage Race - Crit,2012-04-15,Men Cat 4 Master 35-99,16,22,447.65630769074,
Scott,Heather,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,13,42,199.46557605196,
Kirk,Evans,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,41,42,266.13224271863,
Brennan,Percy,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,1,58,298.17576194456,
Ryan,Oakes,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,9,58,311.96886539284,
Corey,Duren,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,43,58,370.58955504801,
Adam,Thatcher,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,58,58,387.83093435835,
Daniel,Green,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,3,25,351.98101900522,
Garrett,Marking,Chico Stage Race - Road Race,2012-04-14,Men Cat 4  ,15,25,432.61979619896,
Luke,Wentland,Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,3,11,454.10269085145,
Brian,Cameron,Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,4,11,469.40179390097,
Jordan,Colby,Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,7,11,515.29910304952,
Steve,Chollet,Chico Stage Race - Road Race,2012-04-14,Men Cat 5  ,9,11,545.89730914855,
Shawn,Hughes,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,14,23,431.14747579947,
Colin,Moakley,Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,22,23,486.11787295781,
Scott,Heather,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,30,41,232.37939168275,
Kirk,Evans,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,37,41,254.87939168275,
David,Klein,Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,17,17,606.685255441,
Luke,Wentland,Copperopolis Road Race,2012-04-7,Men Cat 5  ,8,23,472.27687809144,
Daniel,Green,Copperopolis Road Race,2012-04-7,Men Cat 4  ,3,53,355.41729277936,
Garrett,Marking,Copperopolis Road Race,2012-04-7,Men Junior  13-14,2,11,443.14777828383,
Colin,Moakley,Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 35-99,12,16,431.97546459825,
Brennan,Percy,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,5,21,328.29674344347,
Corey,Duren,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,11,21,358.29674344347,
Ryan,Oakes,Topsport Stage Race - Crit,2012-04-1,Men Cat 3  ,20,21,403.29674344347,
Daniel,Green,Topsport Stage Race - Crit,2012-04-1,Men Cat 4  ,6,9,454.13349354469,
Michael,Painter,Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,42,48,226.52250205657,
Michael,Painter,Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,39,53,243.44328071119,
Colin,Moakley,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 35-99,14,14,464.77281277748,
Ryan,Oakes,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,12,26,340.88979149588,
Brennan,Percy,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,22,26,386.19750203631,
Adam,Thatcher,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,23,26,390.72827309035,
Corey,Duren,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3  ,26,26,404.32058625248,
Daniel,Green,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4  ,7,8,453.75019507704,
Michael,Painter,Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,31,59,217.40613793103,
Colin,Moakley,Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 35-99,16,16,469.51019221922,
Corey,Duren,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,7,27,321.81993012025,
Brennan,Percy,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,10,27,334.86567435443,
Adam,Thatcher,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,17,27,387.04865129114,
Ryan,Oakes,Topsport Stage Race - RR,2012-03-31,Men Cat 3  ,25,27,387.04865129114,
Daniel,Green,Topsport Stage Race - RR,2012-03-31,Men Cat 4  ,4,14,386.55938165602,
Russell,Fowler,Bariani Road Race,2012-03-18,Men Cat 5 Master 35-99,31,47,522.82608695652,
Derek,Moffitt,Bariani Road Race,2012-03-18,Men Cat 5  ,22,44,496.59090909091,
Josh,Bullock,Land Park Criterium,2012-03-17,Men Cat 1/2  ,32,39,233.66065593041,
Colin,Moakley,Land Park Criterium,2012-03-17,Men Cat 4  ,28,52,424.33599371911,
Colin,Moakley,Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,20,44,410.17595176226,
Garrett,Marking,Land Park Criterium,2012-03-17,Men Junior  13-14,2,12,469.23907589303,
Josh,Bullock,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,39,73,306.55737526108,
Corey,Duren,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,6,45,297.2981969697,
Ryan,Oakes,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,14,45,322.09904545455,
Corey,Duren,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,39,39,328.16366666667,
Anthony,Ferretti,Island View Classic Criterium,2012-03-10,Men Cat 1/2  ,5,19,184.04471867997,
Derek,Moffitt,Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,13,21,518.03,
Michael,Painter,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Corey,Duren,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,30,57,345.92495980197,
Daniel,Green,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,23,43,421.3545672847,
Michael,Painter,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Corey,Duren,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,30,57,345.92495980197,
Daniel,Green,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,23,43,421.3545672847,
Michael,Painter,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Corey,Duren,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,30,57,345.92495980197,
Daniel,Green,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,23,43,421.3545672847,
Michael,Painter,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,102,108,234.2280370583,
Corey,Duren,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,30,57,345.92495980197,
Daniel,Green,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,23,43,421.3545672847,
Garrett,Marking,Original Merced Criterium,2012-02-26,Men Cat 4  ,15,22,467.11464577172,
Ryan,Oakes,Snelling Road Race,2012-02-25,Men Cat 3  ,29,100,335.17227225912,
Garrett,Marking,Snelling Road Race,2012-02-25,Men Junior  13-14,2,11,466.81110899428,
Anthony,Ferretti,Snelling Road Race,2012-02-25,Men Pro-1-2  ,83,113,226.85969182099,
Ryan,Oakes,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,14,39,323.71906814097,
Daniel,Green,Pine Flat Road Race,2012-02-19,Men Cat 4  ,13,56,352.0270870368,
Daniel,Green,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,17,45,404.68692863669,
Corey,Duren,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,17,64,294.59027933333,
Michael,Painter,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,67,80,274.8555394637,
Daniel,Green,Early Bird Criterium,2012-02-12,Men Cat 4  ,30,34,453.57735846465,
Corey,Duren,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,56,69,335.88235294118,
Michael,Painter,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,63,81,254.89471770372,
Colin,Moakley,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,24,51,521.703125,
Josh,Bullock,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,31,54,251.31584889823,
Daniel,Green,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,30,67,431.68680971412,
Colin,Moakley,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,20,51,525.26170189625,
Josh,Bullock,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,71,76,336.83066150534,
Ryan,Oakes,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,39,53,361.42015196464,
Corey,Duren,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,21,72,313.83898841141,
Michael,Painter,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,41,84,222.28219923806,
Garrett,Marking,Cherry Pie Criterium,2012-02-5,Men Junior  15-16,20,26,518.71534429553,
Garrett,Marking,Cherry Pie Criterium,2012-02-5,Men Junior  13-14,2,24,509.31338990298,
Joshua,Bullock,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,20,67,268.54248518315,
Colin,Moakley,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,31,58,477.40945458392,
Anthony,Ferretti,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,3,92,164.40167061384,
Scott,Heather,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,18,92,205.44100408678,
Michael,Painter,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,55,92,306.67135998668,
Joshua,Bullock,Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,70,92,347.71069345961,
Corey,Duren,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,10,47,307.29718980156,
Ryan,Oakes,Cal Aggie Criterium,2012-01-28,Men Cat 3  ,33,47,377.80576504282,
Daniel,Green,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,15,63,384.67584298501,
Colin,Moakley,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,13,52,461,
Christopher,Iufer,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,25,52,497,
Steve,Chollet,Cal Aggie Criterium,2012-01-28,Men Cat 5  ,38,52,536,
Ryan,Oakes,Early Bird Road Race,2012-01-21,Men Cat 3  ,8,24,315.51070519228,
Alexander,Blease,Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,19,86,167.0965499796,
Alexander,Blease,Esparto Time Trial,2011-09-4,Men Pro/1/2  ,10,10,232.86949533528,
Adam,Thatcher,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,5,26,353.21211276372,
Corey,Duren,Central Coast Circuit Races,2011-09-3,Men Cat 4  ,18,26,425.77794988279,
Adam,Thatcher,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,17,26,371.66369230769,
Corey,Duren,Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,21,26,388.70861538462,
Leif,Peterson,Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,6,9,520.75,
Alexander,Blease,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,19,19,223.15222605753,
Jeffrey,Galland,Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,54,50,326.71751666667,
Garrett,Marking,Winters Road Race,2011-08-27,Men Junior 15-16,3,5,,
Adam,Thatcher,Winters Road Race,2011-08-27,Men Cat 4,13,47,403.05517701863,
Alexander,Blease,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,32,59,196.79114942529,
David,Albrecht,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,41,59,196.79114942529,
Jeffrey,Galland,Winters Road Race,2011-08-27,Men Pro/Cat 1/2,54,59,,
David,Albrecht,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,2,24,237.22983333333,
Jeffrey,Galland,Old Town Clovis Criterium,2011-08-21,Men - Masters 40-44,6,24,270.56316666667,
Philip,Weintraub,Old Town Clovis Criterium,2011-08-21,Men - Masters 60-64,5,5,,
Alexander,Blease,San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,37,53,226.52538461538,
David,Albrecht,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,3,44,196.09545454545,
Jeffrey,Galland,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,42,44,346.67753409091,
Philip,Weintraub,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,13,38,463.11319921158,
Michael,Cordova,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,12,54,166.55441438615,
Michael,Painter,Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,39,54,216.55441438615,
Corey,Duren,Dunnigan Hills Road Race,2011-08-13,Men - 4 ,4,55,339.96842093951,
Jeffrey,Galland,Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,35,38,338.72154815883,
Jeffrey,Galland,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,12,96,138.71804949495,
Joshua,Bullock,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,71,96,187.15554949495,
Philip,Weintraub,Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,98,91,366.47222159181,
Jon,Keyzer,Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,35,85,414.28571428571,
Russell,Fowler,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,40,48,529.6875,
Jeffrey,Galland,Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,4,10,168.68685532776,
Sean,Molina,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,2,37,343.33333333333,
Adam,Thatcher,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,4,37,350,
Jesse,Rushing,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,18,37,425,
Corey,Duren,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,34,37,425,
Jon,Keyzer,Leesville Gap Road Race,2011-07-2,Men Cat 4   ,36,37,425,
Michael,Cordova,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,27,35,199.55882352941,
Adam,Thatcher,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,9,47,319.18965302053,
Corey,Duren,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,39,47,371.04657316491,
David,Albrecht,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,22,33,202.21226840645,
Michael,Painter,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,31,33,202.21226840645,
Anthony,Ferretti,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,32,33,202.21226840645,
Sean,Molina,Pescadreo Coastal Classic,2011-06-18,Men Cat 4   ,22,64,383.106,
Steven,Vickery,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  45-49 ,3,11,364,
Philip,Weintraub,Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,6,9,514.15014040244,
Adam,Thatcher,Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,17,44,384.5126994247,
David,Albrecht,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,87,128,211.46730769231,
Jeffrey,Galland,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,100,128,223.96730769231,
Michael,Painter,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,101,128,224.92884615385,
Anthony,Ferretti,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,105,128,228.775,
Michael,Cordova,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,120,128,229.73653846154,
David,Albrecht,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,74,134,183.25238034675,
Jeffrey,Galland,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,119,134,216.83446989899,
Michael,Painter,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,123,134,219.81954452585,
Michael,Cordova,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,127,134,222.80461915272,
Anthony,Ferretti,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,129,134,224.29715646615,
Anthony,Ferretti,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,70,131,180.57692307692,
David,Albrecht,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,75,131,184.42307692308,
Jeffrey,Galland,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,76,131,185.19230769231,
Michael,Painter,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,125,131,222.88461538462,
Michael,Cordova,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,126,131,223.65384615385,
Jeffrey,Galland,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,8,74,156.04756756757,
Anthony,Ferretti,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,19,74,172.16345945946,
Michael,Painter,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,40,74,202.93016216216,
David,Albrecht,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,42,74,205.86032432432,
Scott,Heather,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,58,74,229.30162162162,
Adam,Thatcher,Golden State Race Series,2011-05-21,Men Cat 4   ,3,49,345,
Corey,Duren,Golden State Race Series,2011-05-21,Men Cat 4   ,4,49,347.5,
Jon,Keyzer,Golden State Race Series,2011-05-21,Men Cat 4   ,14,49,372.5,
Jeff,Ochs,Golden State Race Series,2011-05-21,Men Cat 4   ,30,49,412.5,
Shawn,Hughes,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,27,58,443.01724137931,
Jeff,Ochs,Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,49,58,494.22413793103,
Jon,Keyzer,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,10,50,361.6,
Corey,Duren,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,14,50,371.2,
Adam,Thatcher,Golden State Race Series - RR,2011-05-21,Men Cat 4   ,15,50,373.6,
Jeff,Ochs,Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,60,75,467.3946955113,
David,Albrecht,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,1,75,148.40371560078,
Jeffrey,Galland,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,9,75,159.55966898439,
Anthony,Ferretti,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,25,75,213.94494172952,
Scott,Heather,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,44,75,213.94494172952,
Michael,Painter,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,49,75,213.94494172952,
Michael,Painter,Modesto Road Race,2011-05-15,Men Cat 3   ,7,22,331.22139393939,
Corey,Duren,Modesto Road Race,2011-05-15,Men Cat 4   ,10,30,379.90433333333,
Adam,Thatcher,Modesto Road Race,2011-05-15,Men Cat 4   ,11,30,383.25361111111,
Jon,Keyzer,Modesto Road Race,2011-05-15,Men Cat 4   ,22,30,420.09566666667,
Jeffrey,Galland,Modesto Road Race,2011-05-15,Men Pro/1/2   ,4,25,160.31154893411,
Jeffrey,Galland,Modesto Criterium,2011-05-14,Men Pro/1/2   ,4,24,162.90003180517,
Adam,Thatcher,Modesto Criterium,2011-05-14,Men Cat4/5   ,7,30,404.9124587037,
Jon,Keyzer,Modesto Criterium,2011-05-14,Men Cat4/5   ,14,30,439.9805463786,
Michael,Painter,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,29,60,339.21546682422,
Philip,Weintraub, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,18,30,512.19327858287,
Jeff,Ochs,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4   ,25,29,450.76923076923,
David,Albrecht,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,11,48,160.9558373694,
Jeffrey,Galland,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,17,48,185.9558373694,
Anthony,Ferretti,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,21,48,202.62250403607,
Joshua,Bullock,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,26,48,219.28917070274,
Jeff,Ochs,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,25,37,479.67945098039,
Michael,Painter,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,4,35,279.36188748532,
David,Albrecht,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,6,34,270.37560976563,
Jeffrey,Galland,Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,10,34,287.3038327567,
Philip,Weintraub,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 55-99 ,7,10,516.24677274851,
Leif,Peterson,Wente Vineyards Classic Criterium,2011-05-1,Men Cat 5   ,26,24,575,
Michael,Cordova,The Bunny Hop 2011,2011-05-1,Senior Men 123,9,47,204.29173913043,
Adam,Thatcher,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,23,70,376.11180103903,
Scott,Heather,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,10,41,293.23587084096,
Michael,Painter,Chico Stage Race: TT,2011-04-17,Men Cat 3   ,15,41,305.73587084096,
Sean,Molina,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,3,24,365.98575188005,
Corey,Duren,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,7,24,382.65241854672,
Jesse,Rushing,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,13,24,407.65241854672,
Adam,Thatcher,Chico Stage Race: TT,2011-04-17,Men Cat 4   ,21,24,440.98575188005,
Steve,Chollet,Chico Stage Race: TT,2011-04-17,Men Cat 5   ,8,11,530,
Jonathan,Mccabe,Chico Stage Race: TT,2011-04-17,Men Cat 5   ,11,11,575,
Shawn,Hughes,Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,4,14,457.14285714286,
David,Klien,Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,11,14,532.14285714286,
Leif,Peterson,Chico Stage Race: TT,2011-04-17,Men Cat 5 Master 35-99 ,14,14,564.28571428571,
Eli,Jones,Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,17,27,430.48972047533,
Michael,Painter,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,2,40,272.13143879585,
Scott,Heather,Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,6,40,282.65775458533,
Corey,Duren,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,3,27,341.85745512821,
Sean,Molina,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,9,27,373.57157051282,
Jon,Keyzer,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,11,27,384.14294230769,
Adam,Thatcher,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,13,27,394.71431410256,
Jesse,Rushing,Chico Stage Race: Criterium,2011-04-17,Men Cat 4   ,27,27,466.07107371795,
Jonathan,Mccabe,Chico Stage Race: Criterium,2011-04-17,Men Cat 5   ,6,11,500,
Steve,Chollet,Chico Stage Race: Criterium,2011-04-17,Men Cat 5   ,8,11,530,
Shawn,Hughes,Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,2,14,435.71428571429,
Leif,Peterson,Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,3,14,446.42857142857,
David,Klien,Chico Stage Race: Criterium,2011-04-17,Men Cat 5 Master 35-99 ,10,14,521.42857142857,
Eli,Jones,Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,26,30,449.76455533886,
Scott,Heather,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,2,47,280.23224674874,
Michael,Painter,Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,11,47,302.73224674874,
Jesse,Rushing,Chico Stage Race: Road Race,2011-04-16,Men Cat 4   ,4,29,357.38966666667,
