First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Martin,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,173,115,442.51539814815,
Amy,Ousterhout,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,3,13,460.46265333333,
Emma,Edwards,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,2,8,378.33466666667,
Lane,Marder,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,5,8,447.65766666667,
Lydia,Hausle,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,7,8,493.873,
Noel,Hwang,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,19,68,411.09214930556,
Steve,Black,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,122,68,556.23947222222,
Michael,Martin,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,11,22,427.44466666667,
Maximilian,Jentzsch,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,12,22,434.15933333333,
Patrick,White,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,15,22,454.30333333333,
Gregory,Colby,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 3,16,22,461.018,
Erin,Faccone,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,23,48,393.69216666667,
Leslie,Lupien,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,95,48,496.93025,
Erin,Faccone,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,84,51,500.5129375,
Leslie,Lupien,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,85,51,500.5129375,
Michael,Martin,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,29,51,433.87075757576,
Lydia,Hausle,ShopRite Nutmeg State Games Criterium,2018-06-9,Women Pro/1/2/3,5,10,458.61286666667,
Maximilian,Jentzsch,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,7,49,377.44819358178,
Michael,Martin,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,29,49,482.0265942029,
Patrick,White,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,30,49,482.0265942029,
Colin,Reuter,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,37,49,482.0265942029,
Gregory,Colby,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,41,49,482.0265942029,
Amy,Ousterhout,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,9,20,581.17683333333,
Leslie,Lupien,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,12,37,407.52194117647,
Erin,Faccone,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,18,37,456.98,
Patrick,White,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,12,75,387.95318148528,
Noel,Hwang,Killington Stage Race - GC,2018-05-28,Men Cat 4/5,33,75,447.17969006751,
Lane,Marder,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,2,29,415.48337333787,
Amy,Ousterhout,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,15,29,522.47528405609,
Anne,Raymond,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,17,29,538.93557801274,
Patrick,White,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,6,67,330.63284365471,
Noel,Hwang,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,42,67,479.54531733994,
Lane,Marder,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,2,25,413.98275937583,
Anne,Raymond,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,14,25,502.86133373176,
Amy,Ousterhout,Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,22,25,562.11371663572,
Patrick,White,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,19,73,406.20224575431,
Noel,Hwang,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,34,73,445.89396053947,
Lane,Marder,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,2,29,415.48337333787,
Amy,Ousterhout,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,15,29,522.47528405609,
Anne,Raymond,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,18,29,547.16572499106,
Erin,Faccone,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,8,19,462.28477083333,
Leslie,Lupien,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,9,19,477.1,
Lydia,Hausle,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,13,20,522.17991931217,
Patrick,White,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,11,75,410.40153747795,
Noel,Hwang,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,22,75,458.41566203704,
Lane,Marder,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,10,29,485.39571268799,
Amy,Ousterhout,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,11,29,493.96727997212,
Anne,Raymond,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,16,29,545.39668367691,
Erin,Faccone,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,14,17,427.33320171239,
Lydia,Hausle,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,18,17,479.00413732891,
Michael,Martin,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,15,41,349.05,
Gregory,Colby,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Leslie,Lupien,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,3,16,403.93797619048,
Erin,Faccone,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,10,16,509.20680952381,
Lydia,Hausle,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,13,16,554.32202380952,
Colin,Reuter,The CCNS Kermis,2018-05-18,Men Cat 3/4,10,57,381.24109200603,
Gregory,Colby,The CCNS Kermis,2018-05-18,Men Cat 3/4,29,57,470.86297435897,
Noel,Hwang,The CCNS Kermis,2018-05-18,Men Cat 3/4,33,57,470.86297435897,
Patrick,White,The CCNS Kermis,2018-05-18,Men Cat 3/4,34,57,470.86297435897,
Michael,Martin,The CCNS Kermis,2018-05-18,Men Cat 3/4,38,57,470.86297435897,
Matthew,Griswold,The CCNS Kermis,2018-05-18,Men Cat 3/4,42,57,529.4618974359,
Patrick,Cochran,The CCNS Kermis,2018-05-18,Men Cat 3/4,45,57,539.22838461538,
Patrick,White,The CCNS Kermis,2018-05-18,Men Cat 4/5,1,49,377.70755256559,
Patrick,Cochran,The CCNS Kermis,2018-05-18,Men Cat 4/5,17,49,493.65659250199,
Noel,Hwang,The CCNS Kermis,2018-05-18,Men Cat 4/5,21,49,529.89066748211,
Colin,Reuter,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,8,48,366.07857745098,
Noel,Hwang,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,16,48,443.92750980392,
Gregory,Colby,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,28,48,497.15754901961,
Michael,Martin,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,29,48,503.81130392157,
Patrick,Cochran,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,30,48,510.46505882353,
Steve,Black,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,35,48,543.73383333333,
Patrick,White,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,48,48,557.04134313726,
Emma,Edwards,Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,1,7,400.33697578125,
Erin,Faccone,Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,2,7,409.7513171875,
Lydia,Hausle,Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,5,7,437.99434140625,
Lane,Marder,Ken Harrod Memorial Road Race,2018-05-12,Women 3,5,6,513.4314708766,
Anne,Raymond,Ken Harrod Memorial Road Race,2018-05-12,Women 3,6,6,528.4279417532,
Paulina,Baez zepeda,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,19,25,665.57302050358,
Darcey,Moore,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,23,25,709.28836750596,
Lauren,Kling,Myles Standish State Forest Road Race,2018-05-5,Women Cat 4/5,24,25,720.21720425656,
Liam,Howard,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,21,67,435.19104749619,
Patrick,Cochran,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,22,67,438.41327461187,
Patrick,White,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,33,67,473.85777288432,
Daniel,Cariolo,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,41,67,499.63558980974,
Steve,Black,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,44,67,509.30227115677,
Lane,Marder,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,3,13,421.89577777778,
Lane,Marder,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,6,8,542.66592046348,
Colin,Reuter,Lime Rock Cycling Grand Prix,2018-04-29,Men 3,8,18,440.58713333333,
Leslie,Lupien,Lime Rock Cycling Grand Prix,2018-04-29,Women Pro/1/2,4,4,,
Patrick,White,Lime Rock Cycling Grand Prix,2018-04-29,Men 4,1,34,387.99383333333,
Lane,Marder,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,3,11,458.88663333333,
Emma,Edwards,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,1,16,355.81283333333,
Leslie,Lupien,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,5,16,399.63641666667,
Erin,Faccone,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,9,16,443.46,
Patrick,White,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,65,81,507.8747,
Michael,Martin,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,29,64,403.42264166667,
Colin,Reuter,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,53,64,463.700375,
Gregory,Colby,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,59,64,477.51402222222,
Michael,Martin,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,64,64,487.56031111111,
Lane,Marder,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,2,16,370.85180555556,
Leslie,Lupien,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,5,16,408.59072222222,
Lydia,Hausle,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,10,16,471.48891666667,
Michael,Martin,Monson Road Race,2018-04-22,Men Senior  Cat3,39,40,499.91833333333,
Michael,Martin,Palmer Koerse,2018-04-14,Men 3/4,7,42,368.92490625,
Gregory,Colby,Palmer Koerse,2018-04-14,Men 3/4,15,42,417.81611458333,
Steve,Black,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,21,48,489.42239819294,
Megan,Galinat,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,15,18,,
Colin,Reuter,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,12,45,387.20241558442,
Gregory,Colby,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,29,45,452.76527272727,
Maximilian,Jentzsch,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,34,45,452.76527272727,
Michael,Martin,Brumble Bikes Kermesse,2018-04-6,Cat 3 Men,5,14,390.64821428571,
Lane,Marder,Brumble Bikes Kermesse,2018-04-6,Category 3 Women,1,7,458.46,
Tori,Wuthrich,Brumble Bikes Kermesse,2018-04-6,Category 3 Women,2,7,477.67166666667,
Emma,Edwards,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,2,12,384.746,
Lydia,Hausle,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,5,12,428.0765,
Erin,Faccone,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,9,12,485.8505,
Patrick,White,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,5,32,388.50665555556,
Liam,Howard,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,16,32,442.29356111111,
Patrick,Cochran,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,32,32,514.78895555556,
Megan,Galinat,Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,2,14,468.33666666667,
Michael,Martin,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,29,64,384.4234057971,
Lydia,Hausle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,8,17,483.68235416667,
Michael,Martin,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,2,59,338.69874207518,
Colin,Reuter,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,6,59,354.84751225227,
Michael,Wissell,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,40,59,442.09281606617,
Gregory,Colby,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,41,59,442.09281606617,
Liam,Howard,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,36,63,522.18923568147,
Patrick,Cochran,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,40,63,537.61713622335,
Lauren,Kling,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Cat 3/4,11,13,587.32933333333,
Colin,Reuter,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,4,51,337.64190196078,
Michael,Wissell,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Gregory,Colby,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Patrick,Cochran,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Liam,Howard,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Michael,Martin,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Michael,Martin,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,50,77,457.07957254269,
Michael,Martin,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,13,90,388.8606103713,
Colin,Reuter,New Haven Grand Prix,2017-09-15,Men Cat 3/4,2,75,346.3509375,
Michael,Martin,New Haven Grand Prix,2017-09-15,Men Cat 3/4,31,75,471.20379166667,
Michael,Martin,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,19,56,410.88398529412,
Michael,Martin,Reading Radsport Festival ,2017-09-9,Men Cat3/4,12,49,409.535,
Lane,Marder,Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,3,19,461.41531070986,
Michael,Martin,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,15,55,356.54195944619,
Colin,Reuter,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,48,55,447.62237110165,
Colin,Reuter,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,6,55,355.04316769547,
Michael,Martin,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,28,55,412.69223765432,
Lane,Marder,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,10,19,507.94,
Tyler,Parnes,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,53,56,532.83774487889,
Lane,Marder,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,1,31,436.13219423764,
Michael,Martin,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,16,65,363.10067517991,
Colin,Reuter,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,54,65,446.92913716293,
Tyler,Parnes,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,55,57,545.85625,
Lane,Marder,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,7,31,476.76849578131,
Michael,Martin,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,4,66,337.59060533911,
Colin,Reuter,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,23,66,402.96623737374,
Tyler,Parnes,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,56,57,539.21697392941,
Lane,Marder,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,4,35,434.93147473383,
Michael,Martin,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,35,67,393.581221205,
Colin,Reuter,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,63,67,490.3954493972,
Michael,Martin,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 1/2/3,19,22,429.09953030303,
Lydia,Hausle,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,4,12,446.19866666667,
Emma,Edwards,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,7,12,492.54316666667,
Leslie,Lupien,Raw Seafood Fall River Criterium,2017-08-26,Women Cat 1/2/3,9,12,523.4395,
Colin,Reuter,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,29,50,467.29711111111,
Michael,Martin,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,30,50,467.29711111111,
Gregory,Colby,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,999,50,515.9592962963,
Colin,Reuter,Main Line Bike Race,2017-08-20,Men Cat 3/4,7,45,379.62571471088,
Colin,Reuter,Ambler Criterium,2017-08-19,Men 35+ Masters,9,30,368.31418888889,
Emma,Edwards,Aetna Tokeneke Classic Road Race,2017-08-13,Women 1/2,5,7,432.81242274481,
Michael,Martin,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,14,41,377.19295445224,
Lydia,Hausle,Witches Cup,2017-08-9,Women Pro/1/2/3,10,24,448.07203030303,
Michael,Martin,Witches Cup,2017-08-9,Men Pro/1/2/3,33,67,390.21543055556,
Colin,Reuter,Witches Cup,2017-08-9,Men Cat 3/4,5,74,366.0752991453,
Michael,Martin,Witches Cup,2017-08-9,Men Cat 3/4,16,74,435.05528846154,
Gregory,Colby,Witches Cup,2017-08-9,Men Cat 3/4,19,74,453.86801282051,
Daniel,Cariolo,Witches Cup,2017-08-9,Men Cat 3/4,51,74,472.68073717949,
Tyler,Parnes,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
Alex,Carlson,Witches Cup,2017-08-9,Women Cat 4/5,8,17,571.62,
Paulina,Baez zepeda,Witches Cup,2017-08-9,Women Cat 4/5,14,17,651.03971428571,
Michael,Martin,Concord Criterium,2017-08-5,Men Cat 3,5,17,371.37141666667,
Maximilian,Jentzsch,Concord Criterium,2017-08-5,Men Cat 3,9,17,404.95,
Gregory,Colby,Concord Criterium,2017-08-5,Men Cat 3,15,17,455.317875,
Michael,Martin,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,43,76,409.83266666667,
Gregory,Colby,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,999,76,482.67022222222,
Tyler,Parnes,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,26,57,454.44106507715,
Michael,Martin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,27,46,413.19,
Colin,Reuter,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,7,45,337.66791022419,
Lydia,Hausle,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,33,46,501.2738294686,
Maximilian,Jentzsch,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,24,54,429.68776086957,
Charles,Berhtram,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,33,54,429.68776086957,
Gregory,Colby,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,36,54,429.68776086957,
Michael,Martin,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,9,48,347.82011111111,
Colin,Reuter,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,20,48,389.74722222222,
Lydia,Hausle,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,35,49,500.575625,
Michael,Martin,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,6,43,344.16434920635,
Colin,Reuter,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,17,43,387.52198412698,
Lydia,Hausle,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,26,37,489.88005555556,
Michael,Martin,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,3,36,346.05011111111,
Lydia,Hausle,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,21,35,471.00079411765,
Michael,Martin,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,9,21,393.95173333333,
Lydia,Hausle,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,21,24,511.966,
Michael,Martin,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,2,26,354.69182700707,
Lydia,Hausle,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,13,24,480.63775588759,
Michael,Martin,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,17,25,442.19508270937,
Michael,Martin,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,6,48,355.49660508887,
Michael,Martin,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,5,36,342.21951851852,
Lane,Marder,Capital Region Road Race,2017-07-15,Women Cat 1/2/3,5,12,472.07,
Emma,Edwards,Capital Region Road Race,2017-07-15,Women Cat 1/2/3,6,12,489.8245,
Michael,Martin,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,22,41,346.90196666667,
Gregory,Colby,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,28,33,447.99482142857,
Michael,Martin,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,31,33,484.89028571429,
Michael,Martin,New Britain Criterium/Keith Berger Memorial,2017-07-9,Pro1-3,22,52,418.32845289855,
Lydia,Hausle,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,11,32,429.78172222222,
Julie,Wright,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,23,32,500.60655555556,
Michael,Martin,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,14,62,377.09417241379,
Gregory,Colby,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,44,62,457.87072413793,
Daniel,Cariolo,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,49,62,471.33348275862,
Maximilian,Jentzsch,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 3/4,50,62,474.02603448276,
Alex,Carlson,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Cat 4/5,8,13,580.58,
Tyler,Parnes,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,40,71,501.81768273166,
Steve,Black,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,60,71,574.99051148294,
Lydia,Hausle,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,16,28,508.83795833333,
Michael,Martin,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,11,39,369.43762962963,
Gregory,Colby,Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,31,39,471.24355555556,
