First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Cleeland,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,16,27,462.11833333333,
Bob,Cummings,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,17,27,471.23138888889,
Matt,Padberg,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,20,27,498.57055555556,
Gary,Gaddis,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,22,27,498.57055555556,
Craig,Cooper,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,33,43,456.54396296296,
Theodore,Araneta,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,40,43,486.29359259259,
Amy,Mcclintock,The Gateway Cup,2019-08-30,Women  Pro/1/2,8,39,327.78647058824,
Scott,Moninger,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,22,71,355.47881481481,
Chris,Cleeland,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,43,71,439.34296296296,
Bob,Cummings,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,44,71,443.33649382716,
Craig,Cooper,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,51,71,471.29120987654,
Gary,Gaddis,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,113,71,491.25886419753,
Matt,Padberg,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,117,71,491.25886419753,
Theodore,Araneta,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,123,71,491.25886419753,
Francesca,Stubbins,The Gateway Cup,2019-08-30,Women  3/4/5,7,46,436.96335507246,
Kyle,Farmer,The Gateway Cup,2019-08-30,Men Cat 4/5,47,66,525.50462434434,
Bobby,Olson,The Gateway Cup,2019-08-30,Men Juniors 13-14 Junior Boys,3,4,,
Spencer,Seggebruch,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,2,32,296.31131111111,
Andrew,Lang,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,22,32,402.53086666667,
Chris,Harre,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,25,32,418.4638,
Evan,Blankenship,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,26,32,423.77477777778,
Derek,Christison,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,30,32,445.01868888889,
Devin,Clark,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,62,32,455.64064444444,
Matthew,Hynes,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,2,32,362.81024444444,
David,Marlow,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,6,32,383.28588888889,
Daniel,Cherenson,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,9,32,398.64262222222,
Darin,Marlow,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,24,32,475.42628888889,
Amy,Strahan,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,63,32,516.37757777778,
Amy,Mcclintock,World Wide Technology Raceway Criterium,2019-08-18,Women Open,1,6,413.87,
Amy,Strahan,World Wide Technology Raceway Criterium,2019-08-18,Women Open,4,6,509.67,
Matt,Padberg,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,12,25,487.25,
Ted,Senpiel,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,15,25,516.46186363636,
Theodore,Araneta,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,13,25,421.585,
Gary,Gaddis,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,51,25,549.63825,
Gary,Gaddis,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,7,30,394.24019047619,
Darin,Marlow,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,12,30,440.89007142857,
James,Klages,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,20,30,515.52988095238,
Francesca,Stubbins,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,3,9,534.688,
Kyle,Farmer,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,7,36,393.79211111111,
Spencer,Seggebruch,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,7,37,304.32644444444,
Devin,Clark,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,15,37,345.44881481481,
Derek,Christison,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,22,37,381.43088888889,
Andrew,Lang,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,26,37,401.99207407407,
Matthew,Hynes,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,6,34,354.04105882353,
David,Marlow,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,18,34,429.07,
Daniel,Cherenson,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,27,34,485.34170588235,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,2,13,397.70513888889,
Francesca,Stubbins,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,10,13,520.04891666667,
Joe,Scherrer,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,36,42,554.53111111111,
Chris,Harre,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,1,14,334.033,
Gregory,Olsen,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,11,14,467.65728571429,
Matt,Padberg,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,13,14,494.38214285714,
Craig,Cooper,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,10,12,419.15566666667,
Stacy,Bragg,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 50-54,22,11,,
Spencer,Seggebruch,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,1,27,289.31733333333,
Scott,Moninger,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,6,27,327.58866666667,
Andrew,Lang,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,10,27,358.20573333333,
Devin,Clark,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,46,27,457.7112,
Derek,Christison,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,47,27,457.7112,
Evan,Blankenship,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,48,27,457.7112,
Francesca,Stubbins,Missouri State Championship Criterium,2019-08-4,Women Open,1,5,,
Amy,Mcclintock,Missouri State Championship Criterium,2019-08-4,Women Open,2,5,,
Amy,Strahan,Missouri State Championship Criterium,2019-08-4,Women Open,4,5,,
Evan,Blankenship,Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,3,10,327.2525,
Devin,Clark,Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,4,10,343.27125,
Daniel,Cherenson,Missouri State Championship Criterium,2019-08-4,Cat 4/5,5,34,402.61016666667,
Kyle,Farmer,Missouri State Championship Criterium,2019-08-4,Cat 4/5,7,34,417.1065,
Joe,Scherrer,Missouri State Championship Criterium,2019-08-4,Cat 4/5,22,34,525.829,
Matt,Padberg,Missouri State Championship Criterium,2019-08-4,Cat 4/5,28,34,569.318,
Gary,Gaddis,Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,3,5,,
Scott,Moninger,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,1,27,292.14216666667,
Chris,Harre,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,4,27,320.36243589744,
Dan,Young,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,10,27,376.80297435897,
Chris,Cleeland,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,14,27,414.43,
Craig,Cooper,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,15,27,423.83675641026,
Gregory,Olsen,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,17,27,442.65026923077,
Theodore,Araneta,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,27,27,536.71783333333,
Thomas,Zoumaras,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,2,7,460.84567569437,
Gary,Gaddis,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,7,10,537.88469932628,
Vince,Deblasi,Missouri State Championship Time Trial,2019-08-3,Men Open,7,7,509.44721172509,
Suzanne,Johnson,Missouri State Championship Time Trial,2019-08-3,Women Masters 45-49 Open,1,1,,
Abbey,Sundermeyer,Missouri State Championship Time Trial,2019-08-3,Women Cat 4/5,1,3,,
Amy,Strahan,Missouri State Championship Time Trial,2019-08-3,Women Cat 1/2/3,1,1,,
Ben,Anderson,Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,4,7,450,
Joe,Scherrer,Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,7,7,514.185,
Matt,Padberg,Missouri State Championship Time Trial,2019-08-3,Men Cat 4,5,5,,
James,Klages,Missouri State Championship Time Trial,2019-08-3,Men Cat 3,4,5,,
Spencer,Seggebruch,Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,2,6,312.66511728547,
Andrew,Lang,Missouri State Championship Time Trial,2019-08-3,Men Pro/Cat 1/2,6,6,440.73380469534,
Amy,Mcclintock,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,11,48,346.73725362319,
Amy,Mcclintock,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,4,47,391.43195652174,
Amy,Mcclintock,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,1,40,386.495,
Amy,Mcclintock,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,26,48,404.94494202899,
Amy,Mcclintock,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,33,43,459.66119047619,
Daniel,Cherenson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,24,43,447.42725,
Matthew,Hynes,Truman Cup Omnium,2019-07-21,Men Cat 3,4,31,355.85371428571,
Amy,Mcclintock,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,26,47,412.99069565217,
Daniel,Cherenson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,46,55,494.50264005192,
Stacy,Bragg,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,17,41,453.22501454724,
Matthew,Hynes,Truman Cup Omnium,2019-07-20,Men Cat 3,20,28,459.44384722222,
Joe,Scherrer,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,32,38,519.02523237169,
Amy,Mcclintock,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,1,43,385.80083333333,
Stacy,Bragg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,10,43,434.65547619048,
Daniel,Cherenson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,34,46,486.13688333333,
Kyle,Farmer,IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,30,40,463.63136208113,
Amy,Mcclintock,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,15,29,435.75534755291,
Kyle,Farmer,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,14,50,409.81797101449,
Amy,Mcclintock,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,5,42,363.17868421053,
Jennifer,Schook,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,29,42,503.23678947368,
Kyle,Farmer,IU Health Indy Criterium,2019-07-13,Cat 3/4,30,83,417.14275675676,
Stacy,Bragg,Tour of Lawrence,2019-07-7,Women Masters 50-59 Cat 1/2/3/4,1,2,,
Stacy,Bragg,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,5,16,441.31991666667,
Stacy,Bragg,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,6,17,454.5876875,
Stacy,Bragg,Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,1,5,,
Stacy,Bragg,Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,10,12,537.1013205722,
Stacy,Bragg,Tour of Lawrence,2019-07-5,Women Masters 50-59 Cat 1/2/3/4,3,3,,
Stacy,Bragg,Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,6,15,452.21876190476,
Stacy,Bragg,Tour of Lawrence,2019-07-4,Women Masters 50-59 Cat 1/2/3/4,1,2,,
Kyle,Farmer,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,35,100,487.18256451613,
Kyle,Farmer,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,28,100,443.42280625,
Amy,Mcclintock,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,1,11,417.381,
Stacy,Bragg,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,2,11,434.342,
Dan,Young,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,9,34,369.70216666667,
Stacy,Bragg,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,21,34,470.74641666667,
Amy,Mcclintock,The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,28,34,529.68889583333,
Amy,Mcclintock,Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,15,27,453.343,
Amy,Mcclintock,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,4,33,373.5808974359,
Stacy,Bragg,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,11,33,418.82126923077,
Joe,Scherrer,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,31,37,571.71411764706,
Amy,Mcclintock,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,17,24,473.0661,
Stacy,Bragg,Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,18,24,480.69795,
Daniel,Cherenson,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,21,37,477.9331402064,
Daniel,Cherenson,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,7,81,392.58546666667,
Matthew,Hynes,Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,27,41,428.45764194982,
Matthew,Hynes,Max Gander Memorial Criterium,2019-05-4,Men Cat 3/4,9,30,389.5561641669,
Joe,Scherrer,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,5,12,470.9405,
Spencer,Seggebruch,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,1,23,305.28316666667,
Andrew,Lang,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,7,23,340.41143939394,
Chris,Harre,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,10,23,357.97557575758,
Evan,Blankenship,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,13,23,375.53971212121,
Devin,Clark,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,15,23,387.24913636364,
John,Rines,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,19,23,410.66798484848,
Craig,Cooper,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,20,23,416.5226969697,
Derek,Christison,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,21,23,422.37740909091,
Kyle,Farmer,The Tilles Park Criterium,2019-04-14,Cat 4,5,9,472.60333333333,
Stacy,Bragg,The Tilles Park Criterium,2019-04-14,Women Open,2,3,,
Francesca,Stubbins,The Tilles Park Criterium,2019-04-14,Women Open,3,3,,
Robert,Kusterer,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 4/5,7,9,533.2965,
Dan,Young,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,2,12,325.40093333333,
Chris,Cleeland,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,6,12,378.74,
Stacy,Bragg,The Tilles Park Criterium,2019-04-14,Masters 40+ Cat 1/2/3/4,11,12,445.41383333333,
Francesca,Stubbins,The Tilles Park Criterium,2019-04-14,Women Cat 3/4/5,1,4,,
Francesca,Stubbins,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,6,21,422.02232416584,
Stacy,Bragg,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,20,21,563.0051886164,
Kyle,Farmer,Joe Martin Stage Race - GC,2019-04-7,Men 4-5,19,41,465.97217362298,
Daniel,Cherenson,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,18,33,421.66517643879,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,10,21,469.00486666667,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,14,21,509.3454,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,24,42,507.6428,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,13,34,392.53266736111,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,3,21,412.82269897246,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,20,21,548.92321365598,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,17,42,459.85310021378,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,23,36,421.82933959409,
Francesca,Stubbins,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,8,23,439.23551515152,
Stacy,Bragg,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,19,23,544.90465909091,
Kyle,Farmer,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,17,42,452.26073988095,
Daniel,Cherenson,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,24,39,434.72356913283,
Spencer,Seggebruch,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,1,102,,
Evan,Blankenship,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,6,102,,
Devin,Clark,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,36,102,,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,12,10,453.03129018345,
Amy,Mcclintock,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,3,8,407.97990925638,
Stacy,Bragg,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Open,6,8,459.55338329566,
Spencer,Seggebruch,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,2,18,309.12093149617,
Andrew,Lang,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,9,18,360.73543745996,
Evan,Blankenship,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,14,18,397.60294171982,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,16,18,468.37637933545,
Kyle,Farmer,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,4,14,419.32695420239,
Joe,Scherrer,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 4,8,14,460.60984785773,
Darin,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Open,2,10,392.87618296623,
Spencer,Seggebruch,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,3,47,277.30182608696,
Devin,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,11,47,311.92779710145,
Derek,Christison,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,22,47,359.53850724638,
Chris,Harre,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,33,47,407.1492173913,
Andrew,Lang,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,36,47,420.13395652174,
Evan,Blankenship,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,39,47,433.11869565217,
Craig,Cooper,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,40,47,437.44694202899,
Chris,Cleeland,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,44,47,454.75992753623,
Matthew,Hynes,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,9,38,366.70083333333,
Devin,Handler,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,27,38,459.00333333333,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,32,38,484.64291666667,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,79,38,520.53833333333,
Kyle,Farmer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,6,40,412.83354385965,
Joe,Scherrer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,14,40,445.28294736842,
Robert,Kusterer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4,39,40,546.68733333333,
Chris,Harre,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,4,18,338.665,
Dan,Young,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,15,18,449.2425,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,21,32,419.746625,
Theodore,Araneta,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,31,32,487.5381875,
Amy,Mcclintock,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,2,11,380.6048,
Stacy,Bragg,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Open,7,11,467.3488,
David,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 4/5,4,49,392.38533333333,
Darin,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,3,10,426.93223259913,
Matt,Padberg,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Open,10,10,562.57204669607,
Spencer,Seggebruch,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,7,60,309.48877380952,
Andrew,Lang,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,10,60,317.42257738095,
Scott,Moninger,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,38,60,391.47141071429,
Evan,Blankenship,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,40,60,396.76061309524,
Chris,Cleeland,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,51,60,425.85122619048,
Craig,Cooper,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,54,60,433.7850297619,
Devin,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,57,60,441.71883333333,
Derek,Christison,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,116,60,447.00803571429,
Devin,Handler,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,7,40,367.45900877193,
Matthew,Hynes,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,8,40,371.41831578947,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,26,40,442.68584210526,
Kyle,Farmer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,12,45,429.05370175439,
Joe,Scherrer,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4,27,45,499.42488596491,
Chris,Harre,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,2,17,317.8085625,
Dan,Young,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,8,17,383.4069375,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,13,23,384.41189393939,
Amy,Mcclintock,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,5,11,433.29403333333,
Stacy,Bragg,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,9,11,512.1579,
Amy,Strahan,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Open,11,11,551.58983333333,
David,Marlow,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,2,56,393.65104,
John,Cottrell,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,1,9,378.75,
Vince,Deblasi,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,4,11,396.70786991477,
Barry,Guild,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Open,7,11,411.70786991477,
Spencer,Seggebruch,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,1,27,230.3203608222,
Evan,Blankenship,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,8,27,302.02170499486,
Andrew,Lang,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,20,27,424.93829500514,
James,Klages,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,12,22,420.27514786917,
Kyle,Farmer,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,6,18,418.48909376622,
Joe,Scherrer,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 4,7,18,429.0192822891,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,9,11,413.44329211811,
Amy,Mcclintock,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,3,8,403.53708597143,
Stacy,Bragg,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Open,6,8,461.77479493814,
