First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Haring,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,52,67,429.51211743372,
Ryder,Thomas,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,8,28,379.33740234375,
Daniel,Mccabe,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,11,28,389.37352120536,
Gabriel,Wolford,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,16,28,409.44575892857,
Jonathan,Preece,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,21,28,418.89151785714,
Andrew,Lynch,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat1/2/3,7,9,398.16385197166,
Amelia,Mott,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,8,14,550,
Forest,Tarbath,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,3,42,306.90261252922,
Ray,Lamont,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,9,42,332.40600134155,
Ciaran,O'rourke,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,12,42,345.55618619791,
Luis,Perez,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,13,42,349.93958115003,
Kieron,Crossley,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,22,42,389.3901357191,
Scout,Hollister,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,28,42,389.3901357191,
Noah,Anderson,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,31,42,389.3901357191,
Daniel,Dobalian,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,34,42,419.87465515884,
Noah,Arling,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,72,42,428.84069028817,
Rachel,Geiter,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,1,16,371.30784578115,
Rachel,Urban,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,2,16,375.14509983955,
Anna,Megale,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,14,16,421.19214854038,
Margaux,Mcbirney,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,15,16,425.02940259878,
Elise,Donovan,Tour of Walla Walla - Crit,2022-06-4,Women Pro/Cat 1/2/3,16,16,428.86665665718,
Rachel,Geiter,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,2,16,347.5,
Rachel,Urban,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,3,16,355,
Anna,Megale,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,12,16,422.5,
Elise,Donovan,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,13,16,430,
Margaux,Mcbirney,Tour of Walla Walla,2022-06-3,Women Pro/Cat 1/2/3,14,16,437.5,
Gabriel,Wolford,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,8,28,370,
Daniel,Mccabe,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,10,28,378.57142857143,
Ryder,Thomas,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,14,28,395.71428571429,
Jonathan,Preece,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,20,28,421.42857142857,
Forest,Tarbath,Tour of Walla Walla,2022-06-3,Men Cat 3,3,35,260.29411764706,
Ciaran,O'rourke,Tour of Walla Walla,2022-06-3,Men Cat 3,5,35,265.58823529412,
Scout,Hollister,Tour of Walla Walla,2022-06-3,Men Cat 3,7,35,270.88235294118,
Kieron,Crossley,Tour of Walla Walla,2022-06-3,Men Cat 3,11,35,281.47058823529,
Ray,Lamont,Tour of Walla Walla,2022-06-3,Men Cat 3,17,35,297.35294117647,
Luis,Perez,Tour of Walla Walla,2022-06-3,Men Cat 3,25,35,318.52941176471,
Daniel,Dobalian,Tour of Walla Walla,2022-06-3,Men Cat 3,30,35,331.76470588235,
Noah,Anderson,Tour of Walla Walla,2022-06-3,Men Cat 3,35,35,345,
Amelia,Mott,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,8,14,550,
Andrew,Lynch,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat1/2/3,7,10,463.5,
Andrew,Lynch,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat1/2/3,6,10,391.40448370839,
Gabriel,Wolford,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,7,28,361.50758674092,
Daniel,Mccabe,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,11,28,382.14367475619,
Ryder,Thomas,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,15,28,402.77976277146,
Jonathan,Preece,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,21,28,433.73389479436,
Forest,Tarbath,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,3,42,335.43212045734,
Ciaran,O'rourke,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,5,42,340.5967423682,
Kieron,Crossley,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,10,42,353.50829714533,
Scout,Hollister,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,11,42,356.09060810076,
Ray,Lamont,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,14,42,363.83754096704,
Noah,Arling,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,24,42,389.66065052132,
Luis,Perez,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,25,42,392.24296147674,
Daniel,Dobalian,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,26,42,394.82527243217,
Noah,Anderson,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,42,42,436.14224771901,
Amelia,Mott,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,6,14,521.22284882841,
Rachel,Geiter,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,1,16,379.75691261831,
Rachel,Urban,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,3,16,402.91077785307,
Anna,Megale,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,6,16,437.64157570522,
Elise,Donovan,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,13,16,518.6801040269,
Margaux,Mcbirney,Tour of Walla Walla - RR,2022-06-3,Women Pro/Cat 1/2/3,14,16,530.25703664429,
Ryder,Thomas,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,9,28,374.28571428571,
Gabriel,Wolford,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,13,28,391.42857142857,
Daniel,Mccabe,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,14,28,395.71428571429,
Jonathan,Preece,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,23,28,434.28571428571,
Andrew,Lynch,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat1/2/3,7,10,463.5,
Amelia,Mott,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,10,14,573.57142857143,
Forest,Tarbath,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,3,42,259.28571428571,
Ciaran,O'rourke,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,7,42,267.85714285714,
Scout,Hollister,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,8,42,270,
Kieron,Crossley,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,14,42,282.85714285714,
Noah,Arling,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,17,42,289.28571428571,
Daniel,Dobalian,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,22,42,300,
Ray,Lamont,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,29,42,315,
Noah,Anderson,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,38,42,334.28571428571,
Luis,Perez,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,42,42,342.85714285714,
Rachel,Urban,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,1,16,340,
Rachel,Geiter,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,4,16,362.5,
Elise,Donovan,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,10,16,407.5,
Margaux,Mcbirney,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,13,16,430,
Anna,Megale,Tour of Walla Walla - TT,2022-06-3,Women Pro/Cat 1/2/3,14,16,437.5,
Peter,Kim,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,1,23,284.2259561146,
Andreas,Broxson,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,4,23,307.26641657757,
Zachary,Simon,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,11,23,361.02749099115,
Tyson,Danilson,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,21,23,437.82902586771,
Luis,Perez,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,22,23,453.18933284302,
David,Grainger,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,15,50,359.94611045876,
Robert,Velez,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,44,50,453.45621260695,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,2,17,397.43086844687,
Francisco,Molinares,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,4,17,415.1416341041,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,12,17,485.98469673304,
Bryson,Huie,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,13,17,521.40622804751,
Marvin,Quinzon,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,13,17,530.26161087613,
Warland,Wight,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,10,19,382.89481258286,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,6,7,487.1324362419,
Tyson,Danilson,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,8,33,313.94554321393,
Luis,Perez,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,9,33,319.83044714339,
Jacob,Smith,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,14,33,349.25496679068,
Noah,Arling,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,15,33,355.13987072014,
Zachary,Simon,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,16,33,361.0247746496,
Rachel,Urban,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,17,33,366.90967857906,
Daniel,Dobalian,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,455.18323752096,
Andrew,Lynch,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,461.06814145042,
Peter,Kim,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,408.10400608528,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,413.98891001474,
Ray,Lamont,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,431.64362180312,
Ron,Huebner,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,25,40,417.91445692929,
Samuel,Gacad-cowan,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,5,24,396.68709170553,
Francisco,Molinares,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,6,24,404.74661449806,
Noah,Anderson,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,7,24,412.80613729059,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,8,24,420.86566008312,
Jeremy,Alberdas,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,11,24,445.04422846072,
Michael,Barene,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,453.10375125325,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,461.16327404578,
Bryson,Huie,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,525.63945638603,
Sean,Kolar,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,533.69897917856,
Eric,Christensen,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,541.75850197109,
Warland,Wight,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,10,12,435.86201179319,
Michael,Barene,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,5,10,446.09759062337,
Jeremy,Alberdas,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,6,10,466.08854250603,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-24,Men 530pm Cat 4/5,9,10,526.06139815402,
Rachel,Urban,Pacific Raceways Circuit Series,2022-05-24,Women 530pm,1,9,383.17394305883,
Margaux,Mcbirney,Pacific Raceways Circuit Series,2022-05-24,Women 530pm,3,9,441.58697152942,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-05-24,Women 530pm,6,9,529.20651423529,
Elise,Donovan,River City Cycling Classic,2022-05-22,Women Senior Cat 1/2,1,1,,
James,Corcoran,River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,3,9,428.87740979586,
Bill,White,River City Cycling Classic,2022-05-22,Men Senior Cat 3,3,8,341.74134007898,
Chad,C. nichols,River City Cycling Classic,2022-05-22,Men Senior Cat 1/2,3,6,235.89299203163,
Brent,Smith,River City Cycling Classic,2022-05-21,Men Master 60+ Open,22,12,793.54016160307,
James,Corcoran,River City Cycling Classic,2022-05-21,Men Master 40+ Cat 4/5,3,9,387.18597421177,
Zachary,Oster,River City Cycling Classic,2022-05-21,Men Senior Cat 4/5,8,18,461.25,
Bill,White,River City Cycling Classic,2022-05-21,Men Senior Cat 3,1,11,341.10194660549,
Kieron,Crossley,River City Cycling Classic,2022-05-21,Men Senior Cat 3,17,11,446.6678887539,
Ciaran,O'rourke,River City Cycling Classic,2022-05-21,Men Senior Cat 3,18,11,446.6678887539,
Forest,Tarbath,River City Cycling Classic,2022-05-21,Men Senior Cat 3,19,11,446.6678887539,
Scout,Hollister,River City Cycling Classic,2022-05-21,Men Senior Cat 3,20,11,446.6678887539,
Chad,C. nichols,River City Cycling Classic,2022-05-21,Men Senior Cat 1/2,7,7,356.33009243377,
David,Grainger,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,6,52,323.71222874154,
Brad,Callos,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,14,52,361.8974630926,
Brent,Smith,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,30,52,438.26793179473,
Noah,Anderson,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,5,32,378.4647741646,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,7,32,389.47019352389,
Bryson,Huie,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,10,32,405.97832256283,
John,Danielson,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,12,32,416.98374192212,
Zachary,Simon,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,18,32,450,
Ryder,Thomas,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,19,32,455.50270967965,
Jeremy,Alberdas,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,24,32,483.01625807788,
Francisco,Molinares,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,26,32,494.02167743717,
Michael,Barene,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,28,32,510.52980647611,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Cat 4/5,28,32,516.03251615575,
Brad,Callos,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,3,12,352.58389498803,
Zachary,Simon,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,1,15,380.52758286065,
Noah,Anderson,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,2,15,390.45221388056,
Taylor,Stalfort,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,8,15,450,
Michael,Barene,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,9,15,459.92463101991,
Jeremy,Alberdas,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,10,15,469.84926203981,
Ryder,Thomas,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,13,15,499.62315509954,
Seth,Tandon,Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,14,15,519.47241713935,
Stephanie,Taplin,Pacific Raceways Circuit Series,2022-05-17,Women 530pm,4,8,500,
Zachary,Simon,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,1,46,340,
Gabriel,Wolford,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,11,46,366.08695652174,
Ryder,Thomas,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,15,46,376.52173913043,
Taylor,Stalfort,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,17,46,381.73913043478,
Luis,Perez,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,24,46,400,
Francisco,Molinares,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,26,46,405.21739130435,
Connor,Mitchell,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,27,46,407.82608695652,
Alexander,Greene,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,34,46,426.08695652174,
Daniel,Dobalian,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,39,46,439.13043478261,
John,Danielson,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,40,46,441.73913043478,
Michael,Bailey,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,44,46,452.17391304348,
Ciaran,O'rourke,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,4,47,262.10526315789,
Scout,Hollister,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,14,47,285.78947368421,
Noah,Arling,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,17,47,292.89473684211,
Ray,Lamont,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,22,47,304.73684210526,
Tyson,Danilson,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,28,47,318.94736842105,
Randy,Yao,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,33,47,330.78947368421,
Amelia,Mott,Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,7,15,587.14285714286,
Rachel,Urban,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,6,22,370,
Rachel,Geiter,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,12,22,415,
Nikki,Mohrbacher,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,13,22,422.5,
Elise,Donovan,Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,38,22,475,
Andreas,Broxson,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,26,49,160.39473684211,
Sam,Frigo,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,28,49,163.02631578947,
Galen,Erickson,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,31,49,166.97368421053,
Chad,Nichols,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,35,49,172.23684210526,
Peter,Kim,Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,81,49,178.81578947368,
Daniel,Dobalian,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,6,46,353.04347826087,
John,Danielson,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,18,46,384.34782608696,
Connor,Mitchell,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,20,46,389.5652173913,
Francisco,Molinares,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,21,46,392.17391304348,
Ryder,Thomas,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,27,46,407.82608695652,
Luis,Perez,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,28,46,410.4347826087,
Taylor,Stalfort,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,34,46,426.08695652174,
Zachary,Simon,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,35,46,428.69565217391,
Alexander,Greene,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,36,46,431.30434782609,
Gabriel,Wolford,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,42,46,446.95652173913,
Michael,Bailey,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,44,46,452.17391304348,
Ray,Lamont,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,4,43,261.42857142857,
Noah,Arling,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,9,43,272.14285714286,
Scout,Hollister,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,13,43,280.71428571429,
Tyson,Danilson,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,15,43,285,
Ciaran,O'rourke,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,16,43,287.14285714286,
Randy,Yao,Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,41,43,340.71428571429,
Amelia,Mott,Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,8,18,580,
Jaclyn,Rainey (7 - cat4),Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,15,18,650,
Rachel,Urban,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,3,23,350.90909090909,
Rachel,Geiter,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,13,23,405.45454545455,
Elise,Donovan,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,14,23,410.90909090909,
Nikki,Mohrbacher,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,16,23,421.81818181818,
Ashley,Beimert,Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,22,23,454.54545454545,
Justin,Faires,Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,13,16,483.75,
Galen,Erickson,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,20,49,147.29166666667,
Andreas,Broxson,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,29,49,156.66666666667,
Chad,Nichols,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,35,49,162.91666666667,
Sam,Frigo,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,37,49,165,
Peter,Kim,Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,49,49,177.5,
Andreas,Broxson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,17,64,140,
Sam,Frigo,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,21,64,143.125,
Galen,Erickson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,30,64,149.375,
Chad,Nichols,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,31,64,150.15625,
Ben,Marshall,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,155.625,
Joseph,Bloodworth,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,55,64,168.125,
Peter,Kim,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,65,64,175.9375,
Rachel,Urban,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,7,28,365.71428571429,
Nikki,Mohrbacher,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,12,28,387.14285714286,
Rachel,Geiter,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,14,28,395.71428571429,
Anna,Megale,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,425.71428571429,
Margaux,Mcbirney,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,421.42857142857,
Stephanie,Taplin,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,417.14285714286,
Ashley,Beimert,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,23,28,434.28571428571,
Elise,Donovan,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,27,28,451.42857142857,
Justin,Faires,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,19,20,504,
Luis,Perez,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,9,54,357.77777777778,
John,Danielson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,16,54,373.33333333333,
Taylor,Stalfort,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,26,54,395.55555555556,
Francisco,Molinares,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,28,54,400,
Connor,Mitchell,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,31,54,406.66666666667,
Ryder,Thomas,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,32,54,408.88888888889,
Zachary,Simon,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,33,54,411.11111111111,
Alexander,Greene,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,43,54,433.33333333333,
Daniel,Dobalian,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,52,54,453.33333333333,
Gabriel,Wolford,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,53,54,455.55555555556,
Michael,Bailey,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,54,54,457.77777777778,
Amelia,Mott,Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,9,27,565.38461538462,
Jaclyn,Rainey (7 - cat4),Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,26,27,683.07692307692,
Noah,Arling,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,9,51,269.4,
Ciaran,O'rourke,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,10,51,271.2,
Scout,Hollister,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,12,51,274.8,
Tyson,Danilson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,16,51,282,
Ray,Lamont,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,29,51,305.4,
Randy,Yao,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,37,51,319.8,
