First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Luckow,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,35,70,400.66253724473,
Tod,Gentry,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,67,70,444.20231229767,
William,Crabtree,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,26,90,336.34273439642,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,67,90,336.34273439642,
Erik,Markewich,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,74,90,336.34273439642,
Peter,Stranges,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,9,65,389.298625,
Gregory,Costigan,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,49,65,517.35289930556,
Tod,Gentry,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,38,72,414.51763875074,
Patrick,Luckow,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,64,72,414.51763875074,
Tod,Gentry,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,19,37,387.0389760539,
William,Crabtree,Bear Mountain Spring Classic,2017-05-13,Men Cat2,6,20,333.92894444444,
Erik,Markewich,Bear Mountain Spring Classic,2017-05-13,Men Cat2,16,20,403.65738888889,
Andrew,Muir,MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,7,40,440.26048154559,
Peter,Stranges,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,27,94,406.69108510638,
Patrick,Luckow,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,18,53,371.05297008547,
Daniel,Nuzzo-mueller,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,6,27,283.79569230769,
Daniel,Nuzzo-mueller,Monson Road Race,2017-04-23,MEN P123,11,38,324.83452380952,
Erik,Markewich,Monson Road Race,2017-04-23,MEN P123,17,38,359.40717261905,
William,Crabtree,Monson Road Race,2017-04-23,MEN P123,26,38,404.61755952381,
Peter,Stranges,Monson Road Race,2017-04-23,MEN CAT 4,15,55,411.29720242887,
Andrew,Muir,Monson Road Race,2017-04-23,MEN CAT 4,51,55,533.23337651882,
Tod,Gentry,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,13,46,382.78688405797,
Sasha,Smiljanic,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,14,46,389.14660144928,
Daniel,Nuzzo-mueller,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,4,32,304.31222222222,
William,Crabtree,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,11,32,367.99898148148,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,24,32,470.87759259259,
Tod,Gentry,GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),17,26,429.63888636364,
Erik,Markewich,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,16,35,378.72887436492,
Andrew,Muir,Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,12,75,398.31189705422,
William,Crabtree,Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,9,70,287.72198822836,
John,Jantz,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,49,53,478.6517,
John,Jantz,The Coastal Classic Criterium,2017-03-27,cat 3/4,60,65,533.14538666667,
Sasha,Smiljanic,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,11,51,308.6417,
Sasha,Smiljanic,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,30,69,,
Sasha,Smiljanic,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,30,113,404.73380309138,
Brendan,Longe,Mayor's Cup NEBRA Results,2016-09-17,Men cat 3,5,21,,
Brendan,Longe,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,18,93,361.72903065476,
Alex,Carmona,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,25,93,377.48774375,
Patrick,Luckow,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,61,93,425.66153125,
Daniel,Nuzzo-mueller,Mayors Cup Boston,2016-09-17,MEN PRO/1,50,71,314.83924242424,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,57,89,337.51488617886,
William,Crabtree,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,41,62,345.14068965517,
Alex,Carmona,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,49,62,376.61103448276,
Erik,Markewich,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,54,62,390.37931034483,
Patrick,Luckow,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,35,61,407.50489655172,
Jarvis,Lee,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,33,53,476.9429630708,
Peter,Stranges,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,999,53,563.0420005823,
Sasha,Smiljanic,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,5,43,391.3983015873,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,42,106,303.60931705105,
Sasha,Smiljanic,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,1,49,356.41224177247,
Jarvis,Lee,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,23,69,432.25676517555,
Peter,Stranges,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,999,69,569.76683506503,
Patrick,Luckow,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,20,70,369.85685885197,
William,Crabtree,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,11,80,294.37472938384,
Alex,Carmona,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,17,80,307.37181485326,
Erik,Markewich,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,35,80,346.36307126153,
Joseph,Siegel,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,45,101,297.25207635756,
Sasha,Smiljanic,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,2,48,365.20187042316,
Jarvis,Lee,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,24,67,412.73175891227,
Peter,Stranges,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,38,67,469.61486373038,
Patrick,Luckow,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,19,68,366.83772519066,
William,Crabtree,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,14,79,294.62317901429,
Erik,Markewich,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,16,79,298.9585407883,
Alex,Carmona,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,17,79,301.1262216753,
Joseph,Siegel,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,30,79,329.30607320635,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,63,106,305.20224666667,
Sasha,Smiljanic,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,2,49,380.97286309524,
Jarvis,Lee,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,29,69,444.57261781963,
Peter,Stranges,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,38,69,444.57261781963,
Patrick,Luckow,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,29,70,402.67576470588,
Alex,Carmona,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,14,80,315.42244976285,
Joseph,Siegel,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,32,80,346.55971007821,
William,Crabtree,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,34,80,346.55971007821,
Erik,Markewich,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,56,80,346.55971007821,
Daniel,Nuzzo-mueller,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,45,106,250.08939622642,
Sasha,Smiljanic,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,11,49,397.7561926454,
Peter,Stranges,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,41,69,473.18304588486,
Jarvis,Lee,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,43,69,480.91072784647,
Patrick,Luckow,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,35,70,390.16085177024,
Joseph,Siegel,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,2,80,247.81570563132,
Alex,Carmona,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,9,80,263.34391231288,
William,Crabtree,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,20,80,287.74537995533,
Erik,Markewich,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,26,80,301.05527139666,
Joseph,Siegel,Mt Kearsarge Hillclimb,2016-08-27,Male 30-39,1,8,210.44,
Gregory,Costigan,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MERCX,2,7,403.90354925486,
Joseph,Siegel,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 30-34,1,4,,
Sasha,Smiljanic,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,2,43,359.90088463236,
Jarvis,Lee,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,14,36,434.77871428571,
Peter,Stranges,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,999,36,532.15928571429,
Patrick,Luckow,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 3,12,44,388.47,
Alex,Carmona,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,27,54,349.53481481481,
William,Crabtree,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,36,54,383.12148148148,
Alex,Carmona,Witches Cup,2016-08-10,Men Pro/1/2/3,30,82,356.98132236842,
Daniel,Nuzzo-mueller,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,2,26,260.76737113275,
Alex,Carmona,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,10,26,303.43834019479,
William,Crabtree,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,19,26,348.77624482319,
Erik,Markewich,The Cream Will Rise Circuit Race,2016-08-7,Men Pro/1/2/3,24,26,383.4464071861,
Patrick,Luckow,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,18,53,373.79915506716,
Sasha,Smiljanic,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,23,53,397.55321794872,
Peter,Stranges,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,37,53,448.37794871795,
Jarvis,Lee,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,50,53,501.08507692308,
Alex,Carmona,Concord Criterium,2016-08-6,Men Pro/1/2,22,31,352.14476190476,
Daniel,Nuzzo-mueller,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,8,39,281.99780142365,
Joseph,Siegel,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,9,39,286.53993785841,
Alex,Carmona,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,17,39,322.87702933649,
William,Crabtree,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,18,39,327.41916577125,
Erik,Markewich,Tour of the Hilltowns,2016-07-23,Men Pro/1/2,999,39,404.63548516217,
Sasha,Smiljanic,Tour of the Hilltowns,2016-07-23,Men Cat 4,22,71,408.41741598361,
Jarvis,Lee,Tour of the Hilltowns,2016-07-23,Men Cat 4,27,71,427.67424323665,
Peter,Stranges,Tour of the Hilltowns,2016-07-23,Men Cat 4,30,71,436.42734653348,
Patrick,Luckow,Tour of the Hilltowns,2016-07-23,Men Cat 3,18,51,370.71049453869,
Alex,Carmona,Yarmouth Clam Festival Bike Race,2016-07-17,Men,5,47,279.05030434783,
Alex,Carmona,Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,10,27,295.97830288462,
Peter,Stranges,Capital Region Road Race,2016-07-9,Men Cat 4,29,51,457.07263636364,
John,Moore,Capital Region Road Race,2016-07-9,Men Cat 4,999,51,505.41009090909,
Patrick,Luckow,Capital Region Road Race,2016-07-9,Men Cat 3/4,12,29,386.17283134851,
Brendan,Longe,Capital Region Road Race,2016-07-9,Men Cat 3/4,999,29,473.28410118876,
Alex,Carmona,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,11,25,344.903375,
William,Crabtree,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,16,25,392.9618125,
Erik,Markewich,Capital Region Road Race,2016-07-9,Men Cat 1/2/3,999,25,412.1851875,
John,Moore,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,20,64,454.90931746032,
Alex,Carmona,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,19,84,288.17537096774,
William,Crabtree,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Tod,Gentry,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,31,92,395.67782017544,
Sasha,Smiljanic,Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,58,92,446.96359649123,
John,Moore,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,15,70,436.95104945195,
Gregory,Costigan,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,36,70,471.55156318694,
Alex,Carmona,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,34,86,318.01486764706,
Tod,Gentry,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,29,101,368.31333333333,
Gregory,Costigan,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,43,101,419.57114285714,
Lincoln,Muir,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,57,101,419.57114285714,
John,Moore,Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,67,101,472.07914285714,
Alex,Carmona,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,34,79,345.76966129032,
Tod,Gentry,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,11,93,344.68564583333,
Gregory,Costigan,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,20,93,384.38342708333,
John,Moore,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,53,93,463.85375,
Shafiq,Abdulrahim,I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Cat3/4,20,44,442.06967263026,
Shafiq,Abdulrahim,Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,33,62,431.29640322581,
Joseph,Siegel,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,2,39,242.79040238029,
Daniel,Nuzzo-mueller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,13,39,286.69534307274,
Alex,Carmona,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,22,39,322.61756727564,
Joseph,Siegel,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,30,39,338.24940789474,
Alex,Carmona,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,36,39,338.24940789474,
Daniel,Nuzzo-mueller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,39,39,338.24940789474,
Joseph,Siegel,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,3,49,214.77991394348,
Daniel,Nuzzo-mueller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,6,49,225.17901658755,
William,Crabtree,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,15,49,256.37632451976,
Alex,Carmona,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,30,49,308.37183774012,
Lincoln,Muir,Greenfield Criterium,2016-06-19,Men Cat 4/5,6,48,386.45092424242,
John,Moore,Greenfield Criterium,2016-06-19,Men Cat 4/5,10,48,405.02953030303,
Joseph,Daniel,Greenfield Criterium,2016-06-19,Men Cat 4/5,12,48,414.31883333333,
Lincoln,Muir,Greenfield Criterium,2016-06-19,Men Cat 3/4,25,46,423.01933333333,
John,Moore,Greenfield Criterium,2016-06-19,Men Cat 3/4,27,46,439.88777777778,
Joseph,Daniel,Greenfield Criterium,2016-06-19,Men Cat 3/4,33,46,468.80511111111,
Joseph,Siegel,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,2,52,255.38416666667,
Alex,Carmona,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,13,52,284.91733333333,
Daniel,Nuzzo-mueller,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,32,52,335.92916666667,
William,Crabtree,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,48,52,378.8865,
Patrick,Luckow,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,22,46,404.63941666667,
Tod,Gentry,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,36,46,446.72502083333,
Daniel,Nuzzo-mueller,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,14,53,321.66652380952,
Alex,Carmona,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,16,53,332.31347619048,
William,Crabtree,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,21,53,358.93085714286,
Erik,Markewich,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,26,53,385.54823809524,
Sasha,Smiljanic,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,2,25,362.91272727273,
Gregory,Costigan,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,22,60,425.18675,
Peter,Stranges,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,37,60,471.51157142857,
John,Moore,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,39,60,477.68821428571,
Lincoln,Muir,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,40,64,478.76004032258,
Gregory,Costigan,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,64,64,594.26088709677,
Lincoln,Muir,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,8,48,391.41593055556,
Gregory,Costigan,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,33,48,513.37665416667,
Gregory,Costigan,Ken Harrod Memorial Road Race,2016-06-4,Men 4,21,73,408.08232509481,
Sasha,Smiljanic,Ken Harrod Memorial Road Race,2016-06-4,Men 4,26,73,431.43862304172,
John,Moore,Ken Harrod Memorial Road Race,2016-06-4,Men 4,39,73,476.48291193932,
Lincoln,Muir,Ken Harrod Memorial Road Race,2016-06-4,Men 4,40,73,476.48291193932,
Peter,Stranges,Ken Harrod Memorial Road Race,2016-06-4,Men 4,71,73,566.57148973454,
Tod,Gentry,Ken Harrod Memorial Road Race,2016-06-4,Men 3,21,47,400.05638095238,
Alex,Carmona,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,3,45,272.17355,
Joseph,Siegel,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,27,45,334.51476666667,
Daniel,Nuzzo-mueller,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,34,45,361.4348375,
Maxwell,Godbey,Ken Harrod Memorial Road Race,2016-06-4,Men P/1/2,42,45,385.52121666667,
Alex,Carmona,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,28,68,303.34131108155,
Daniel,Nuzzo-mueller,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,36,68,317.97672319393,
Erik,Markewich,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,60,68,361.88295953107,
William,Crabtree,Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,63,68,367.37123907322,
Tod,Gentry,Killington Stage Race - GC,2016-05-30,Men Cat 3,21,67,363.69194270768,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,29,68,270.08176337135,
William,Crabtree,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,37,68,291.47274554288,
Alex,Carmona,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,48,68,320.88534602875,
Erik,Markewich,Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,56,68,342.27632820028,
Tod,Gentry,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,15,67,319.64306482836,
Peter,Stranges,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,25,51,456.34127536232,
Lincoln,Muir,Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,50,51,551.13060869565,
Alex,Carmona,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,24,81,299.19430092593,
William,Crabtree,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,26,81,303.15825462963,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,49,81,348.74372222222,
Erik,Markewich,Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,57,81,364.59953703704,
Tod,Gentry,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,28,73,373.246125,
Peter,Stranges,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,25,53,458.47157109315,
Lincoln,Muir,Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,36,53,491.15021210549,
Alex,Carmona,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,20,87,319.18100609756,
Daniel,Nuzzo-mueller,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,34,87,325.92542682927,
Erik,Markewich,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,73,87,375.62115853659,
William,Crabtree,Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,80,87,384.85036585366,
Tod,Gentry,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,26,92,394.43029273504,
Gregory,Costigan,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,23,79,397.62392081129,
Sasha,Smiljanic,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,76,79,533.24423686067,
Erik,Markewich,Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,36,43,391.74044791667,
Shafiq,Abdulrahim,Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,16,53,435.30553898099,
Alex,Carmona,Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,20,49,338.73191875,
Alex,Carmona,Orchard Beach Criterium,2016-05-15,Men Cat 2/3,10,86,332.02593005952,
Alex,Carmona,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,12,73,304.08781245702,
Gregory,Costigan,The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,32,37,566.93357142857,
Daniel,Nuzzo-mueller,Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,27,47,335.96020833333,
Alex,Carmona,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,10,32,326.0433030303,
William,Crabtree,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,17,32,368.17174242424,
Erik,Markewich,Bear Mountain Spring Classic,2016-05-8,Men Cat 2,21,32,392.24513636364,
Patrick,Luckow,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,40,79,406.1086,
Sasha,Smiljanic,Bear Mountain Spring Classic,2016-05-8,Men Cat 4,21,89,425.84072476044,
Lincoln,Muir,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,21,55,453.5349608267,
Gregory,Costigan,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,48,55,516.37281102263,
Alex,Carmona,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,17,51,331.32139468003,
Maxwell,Godbey,The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,38,51,345.33396593421,
Shafiq,Abdulrahim,Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,39,58,480.78943103448,
Sasha,Smiljanic,Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,41,58,465.35582610824,
Joseph,Siegel,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,29,73,332.42120833333,
Alex,Carmona,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,42,73,363.88305952381,
Daniel,Nuzzo-mueller,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,45,73,392.03313690476,
William,Crabtree,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,55,73,392.03313690476,
Erik,Markewich,Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,57,73,440.05385714286,
Sasha,Smiljanic,Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,28,51,421.37572525976,
Joseph,Siegel,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,22,56,293.92415687754,
Alex,Carmona,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,41,56,349.14254428996,
Daniel,Nuzzo-mueller,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,48,56,369.48616070506,
William,Crabtree,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,51,56,378.20485345439,
Erik,Markewich,Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,56,56,392.7360080366,
Sasha,Smiljanic,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,27,68,391.80842588478,
Joseph,Siegel,Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,5,77,206.10794274775,
