First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danielle,Morshead,Pescadero Coastal Classic,2017-06-3,Women Cat 1/2,2,11,383.9375,
David,Rustico,Ken Harrod Memorial Road Race,2017-06-3,Men 50+ (Cat 1-4),15,33,410.401625,
Marc,Eisen,Ken Harrod Memorial Road Race,2017-06-3,Men 40+ (Cat 1-4),16,31,393.93761904762,
William,Gleason,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,11,41,321.31972222222,
Derek,Cote,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,18,41,350.53811111111,
David,Maynard,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,24,41,375.58244444444,
Thomas,Barnett,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,31,41,404.80083333333,
Timothy,Ahearn,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,32,41,413.14894444444,
Giulia,Righi,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 3,4,8,521.56466853704,
Timothy,Ahearn,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,59,80,421.65071604938,
Timothy,Ahearn,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,3,26,244.67928265144,
Matthew,Waskiewicz,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,83,97,522.08315116279,
Alec,Hoover,Tour of Somerville,2017-05-29,Men Pro/Cat 1,38,72,351.68833333333,
Thomas,Barnett,Tour of Somerville,2017-05-29,Men Pro/Cat 1,56,72,403.69633333333,
Derek,Cote,Tour of Somerville,2017-05-29,Men Pro/Cat 1,57,72,403.69633333333,
Danielle,Morshead,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,10,54,390.84611704704,
Laura,Summers,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,18,54,418.38785071849,
Giulia,Righi,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,24,54,439.04415097207,
Vickie,Monahan,Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,38,54,487.2421848971,
William,Gleason,Tour of Somerville,2017-05-29,Men Cat2/3,8,158,320.11152046784,
Gabriel,Remillard,Tour of Somerville,2017-05-29,Men Cat2/3,18,158,332.90821637427,
David,Maynard,Tour of Somerville,2017-05-29,Men Cat2/3,23,158,339.30656432749,
Jose,Arguelles,Tour of Somerville,2017-05-29,Men Cat2/3,147,158,458.31583625731,
Timothy,Ahearn,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,7,90,273.73152728643,
Timothy,Ahearn,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,2,79,181.69522222222,
David,Maynard,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,12,75,285.55043010753,
Thomas,Barnett,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,15,75,293.9248655914,
William,Gleason,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,33,75,344.17147849462,
Alec,Hoover,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,44,75,374.87774193548,
Derek,Cote,Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,63,75,427.91583333333,
Danielle,Morshead,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,5,42,359.35761111111,
Giulia,Righi,Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,25,42,467.91816666667,
Timothy,Ahearn,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,12,90,240.95795748757,
Laura,Summers,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/1/2/3,3,8,422.68,
William,Gleason,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,2,34,310.67847058824,
David,Maynard,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,10,34,357.6363315508,
Gabriel,Remillard,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,12,34,372.50632085561,
Jeff,Gelt,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,14,34,387.37631016043,
Erik,Nedeau,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,33,34,409.68129411765,
Sean,Cahill,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,34,34,409.68129411765,
Chris,Morris,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,11,48,404.7642962963,
Ralph,Allen,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,20,48,447.94596296296,
Nicolas,Villamizar,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,40,50,519.37835950513,
Erik,Nedeau,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,7,52,317.85482142857,
Jeff,Gelt,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,14,52,371.07114087302,
Sean,Cahill,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,20,52,416.68512896825,
David,Rustico,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,28,52,431.88979166667,
Morgan,Rueckert,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,40,52,431.88979166667,
Matthew,Waskiewicz,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,42,52,431.88979166667,
David,Rustico,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,21,49,464.24028472222,
Timothy,Ahearn,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,52,90,336.34273439642,
Derek,Cote,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,38,64,356.56666375291,
Thomas,Barnett,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,41,64,366.06990675991,
Gabriel,Remillard,Wilmington Grand Prix,2017-05-20,Men Cat2/3,32,94,377.03,
Danielle,Morshead,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,20,47,430.92222222222,
Laura,Summers,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,33,47,528.10444444444,
Giulia,Righi,Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,47,47,528.10444444444,
Nicolas,Villamizar,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,4,14,572.07375,
Derek,Cote,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,9,58,324.04536904762,
David,Maynard,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,11,58,336.18333630952,
Erik,Nedeau,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,24,58,402.94215625,
Timothy,Ahearn,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,29,58,402.94215625,
Sean,Cahill,6th Annual CCNS Kermis,2017-05-19,Men Pro-3,34,58,402.94215625,
Danielle,Morshead,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,1,13,371.722,
Laura,Summers,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,3,13,405.99561904762,
Ariana,Adler,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,9,13,508.81647619048,
Molly,Deming,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,11,13,543.0900952381,
Giulia,Righi,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,12,13,560.2269047619,
Evelyn,Mccabe,6th Annual CCNS Kermis,2017-05-19,Women Pro/1/2/3,13,13,577.36371428571,
Chris,Morris,6th Annual CCNS Kermis,2017-05-19,Men 3/4,3,69,342.16361228689,
Timothy,Ahearn,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),1,49,287.079,
Erik,Nedeau,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),2,49,291.45563636364,
Graham,Garber,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),5,49,304.58554545455,
Marc,Eisen,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),8,49,317.71545454545,
Jeff,Gelt,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),20,49,402.46304958678,
David,Rustico,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),24,49,418.37809090909,
Morgan,Rueckert,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),31,49,418.37809090909,
Matthew,Waskiewicz,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),47,49,484.02763636364,
Nicolas,Villamizar,6th Annual CCNS Kermis,2017-05-19,junior boys u15,4,15,560.94142857143,
Danielle,Morshead,Bear Mountain Spring Classic,2017-05-13,WoMen Pro/Cat 1/2,1,8,374.124,
Erik,Nedeau,Bear Mountain Spring Classic,2017-05-13,Men Cat2,12,20,386.22527777778,
William,Gleason,Bear Mountain Spring Classic,2017-05-13,Men Cat2,17,20,403.65738888889,
David,Rustico,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,13,18,427.24712368629,
David,Rustico,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,13,17,433.02017362179,
James,Ebert,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 45-49,6,6,459.4548562686,
David,Maynard,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,6,52,308.580875,
David,Maynard,CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,25,26,457.07108974359,
Timothy,Ahearn,Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,8,17,392.555,
Thomas,Barnett,MYLES STANDISH STATE FOREST,2017-05-6,MEN PRO 1/2/3,22,35,355.43344117647,
James,Ebert,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 45,21,33,417.90460416667,
Matt,Waskiewicz,Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),15,17,476.93595976578,
David,Maynard,Lime Rock Grand Prix,2017-04-30,Men Pro/1/2/3,11,28,361.09349358974,
Laura,Summers,Lime Rock Grand Prix,2017-04-30,Women Pro/1/2,3,5,,
Chris,Morris,Lime Rock Grand Prix,2017-04-30,Men 3/4,17,61,427.24375839874,
Matthew,Waskiewicz,Lime Rock Grand Prix,2017-04-30,Men 3/4,35,61,459.54630879121,
Morgan,Rueckert,Lime Rock Grand Prix,2017-04-30,Men 3/4,50,61,459.54630879121,
Nicolas,Villamizar,Lime Rock Grand Prix,2017-04-30,Boys 14-18,20,21,646.46,
Robert,Carmen,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 3,46,53,460.03002564103,
David,Rustico,Quabbin Reservoir Road Race,2017-04-29,MATER 60+,5,26,364.43438461538,
Erik,Nedeau,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,4,51,301.71077322734,
Sean,Cahill,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,8,51,312.6651780951,
Marc,Eisen,Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,14,51,329.09678539673,
Timothy,Ahearn,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,3,27,264.26407692308,
William,Gleason,Quabbin Reservoir Road Race,2017-04-29,MEN PRO 123,26,27,414.00646153846,
Erik,Nedeau,Monson Road Race,2017-04-23,MASTER 40+,15,42,332.3425877193,
Marc,Eisen,Monson Road Race,2017-04-23,MASTER 40+,21,42,354.53,
Timothy,Ahearn,Monson Road Race,2017-04-23,MEN P123,7,38,303.55904761905,
Jordan,Lynn,Monson Road Race,2017-04-23,MEN P123,35,38,431.2119047619,
Gabriel,Remillard,Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,9,23,358.68059090909,
Thomas,Barnett,Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,11,45,311.87275,
Laura,Summers,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,4,17,407.9263828125,
Giulia,Righi,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,6,17,429.3653046875,
Molly,Deming,15th Annual Chris Hinds Criterium,2017-04-15,Women Cat 1/2/3,9,17,461.5236875,
Ralph,Allen,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,24,41,476.34941176471,
Matthew,Waskiewicz,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,18,58,385.1687826087,
Marc,Eisen,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,23,58,407.23432608696,
James,Ebert,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,50,58,499.90960869565,
David,Maynard,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,5,60,279.90864705882,
Marc,Eisen,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,29,60,381.02499019608,
Jordan,Lynn,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,43,60,411.79952941176,
David,Maynard,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,8,35,329.37997628465,
Gabriel,Remillard,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,20,35,395.17850705834,
Noah,Granigan,Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,14,27,,
Timothy,Ahearn,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,32,92,246.89887566452,
Noah,Granigan,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,74,92,340.25241564391,
Cameron,Clark,Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,84,92,362.47944897234,
Timothy,Ahearn,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,43,112,276.1107826087,
Noah,Granigan,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,74,112,320.52044021739,
Cameron,Clark,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,82,112,333.62492934783,
David,Kessler,Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,109,112,350.36955434783,
Alec,Hoover,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,5,37,305.68430392157,
Giulia,Righi,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN CAT 1/2/3/4,1,3,,
Laura,Summers,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,WOMEN CAT 1/2/3/4,2,3,,
Nicolas,Villamizar,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,JR BOYS 13-14,2,2,,
Timothy,Ahearn,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,68,139,270.70560364175,
David,Kessler,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,78,139,270.70560364175,
Noah,Granigan,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,84,139,270.70560364175,
Cameron,Clark,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,94,139,305.47130492121,
Yi,Peng teoh,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,125,139,336.06512204714,
Thomas,Barnett,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,136,139,340.70054888441,
Derek,Cote,Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,137,139,340.70054888441,
Noah,Granigan,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,33,145,254.93952112676,
David,Kessler,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,60,145,254.93952112676,
Timothy,Ahearn,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,65,145,254.93952112676,
Cameron,Clark,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,71,145,254.93952112676,
Yi,Peng teoh,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,84,145,301.8289084507,
Thomas,Barnett,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,103,145,326.97249295775,
Derek,Cote,Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,124,145,354.15474647887,
Timothy,Ahearn,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,33,145,195.11531454656,
Cameron,Clark,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,73,145,236.9,
David,Kessler,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,103,145,268.23851409008,
Noah,Granigan,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,109,145,274.5062169081,
Derek,Cote,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,117,145,282.86315399878,
Thomas,Barnett,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,140,145,306.88934813451,
Yi,Peng teoh,Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,142,145,308.97858240718,
Erik,Nedeau,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),7,37,340.71114160401,
James,Ebert,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),24,37,413.95746569549,
David,Rustico,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),20,46,430.07632581536,
Timothy,Ahearn,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,8,53,286.59445,
Jeff,Gelt,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,18,53,341.46795,
Jordan,Lynn,The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,27,53,390.8541,
Molly,Deming,The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,1,14,488.4695,
Ariana,Adler,The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,15,17,525.87025,
Derek,Cote,Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,1,25,317.31916666667,
Thomas,Barnett,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,17,26,415.626625,
Danielle,Morshead,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,18,19,603.74520833333,
David,Kessler,CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,4,71,289.34328030303,
Danielle,Morshead,CRCA Grant's Tomb Criterium,2017-03-11,WoMen Pro/Cat 1/2/3,1,15,388.7305,
Gabriel,Remillard,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,5,86,304.18734567901,
David,Maynard,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,7,86,310.35018518519,
Jeff,Gelt,CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,42,86,418.19987654321,
Jeff,Gelt,Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,15,40,341.64615,
William,Gleason,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 2,6,28,330.09028571429,
Gabriel,Remillard,Pace Bend Road Race,2017-02-26,Men Cat 2,16,73,325.65141666667,
Jeff,Gelt,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,35,93,377.48774375,
Michelle,Zwick,Mayors Cup Boston,2016-09-17,WOMEN 3/4,12,36,515.24629427083,
Evelyn,Mccabe,Mayors Cup Boston,2016-09-17,WOMEN 3/4,29,36,674.63397916667,
Timothy,Ahearn,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),1,71,257.2355,
Erik,Nedeau,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),71,71,525.1570483871,
Laura,Summers,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,17,39,407.14664473684,
Graham,Garber,Mayors Cup Boston,2016-09-17,MEN PRO/1,25,71,314.83924242424,
Thomas,Barnett,Mayors Cup Boston,2016-09-17,MEN PRO/1,29,71,314.83924242424,
Sean,Cahill,Mayors Cup Boston,2016-09-17,MEN PRO/1,47,71,314.83924242424,
Graham,Garber,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,26,74,310.39440740741,
Sean,Cahill,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,29,74,318.4727962963,
Thomas,Barnett,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,32,74,326.55118518519,
Gabriel,Remillard,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,36,74,337.32237037037,
Timothy,Ahearn,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,49,74,372.32872222222,
Jeff,Gelt,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,54,74,385.7927037037,
Jordan,Lynn,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Jose,Arguella,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
David,Kessler,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Morgan,Rueckert,New Haven Grand Prix,2016-09-16,Men Cat 3/4,24,74,422.57967669753,
Matthew,Waskiewicz,New Haven Grand Prix,2016-09-16,Men Cat 3/4,33,74,456.31591975309,
Chris,Morris,New Haven Grand Prix,2016-09-16,Men Cat 3/4,999,74,520.03993441358,
Nicolas,Villamizar,New Haven Grand Prix,2016-09-16,Men Junior  9-14,9,14,706.20177777778,
Stefano,Zanotti,Bucks County Classic,2016-09-11,Men Cat 2/3,37,71,392.81177777778,
Sean,Cahill,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,42,89,300.66239837398,
Timothy,Ahearn,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,45,89,300.66239837398,
Thomas,Barnett,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,71,89,355.1733699187,
Graham,Garber,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,999,89,374.36737398374,
Gabriel,Remillard,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,4,62,291.1915270936,
Jordan,Lynn,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,15,62,324.16045977011,
Stefano,Zanotti,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,999,62,400.21379310345,
Gabriela,Hindman,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,23,38,563.26708373206,
Timothy,Ahearn,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,21,106,255.85554699441,
Sean,Cahill,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,29,106,274.04745939694,
Thomas,Barnett,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,81,106,392.29489001336,
Graham,Garber,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Gabriela,Hindman,Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,17,41,527.26186887109,
Jordan,Lynn,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,24,80,322.53508123425,
Gabriel,Remillard,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,55,80,389.68668949294,
Stefano,Zanotti,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,999,80,402.68377496236,
Timothy,Ahearn,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,22,101,266.87859304421,
Sean,Cahill,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,38,101,288.7757554329,
Thomas,Barnett,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,86,101,355.87996275308,
Graham,Garber,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,90,101,361.53084336952,
