First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,1,94,85,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,11,94,90.31914893617,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,16,94,92.978723404255,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,27,94,98.829787234043,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,52,94,112.12765957447,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,53,94,112.65957446809,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,10,72,313.29306768383,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,14,72,323.89905866892,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,15,72,326.55055641519,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,61,72,447.19370387054,
Julyn,Aguila,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,133,72,469.73143471385,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,2,108,93.581374694935,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,36,108,187.72763224325,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,63,108,265.01187351425,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,71,108,287.494561884,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,72,108,291.71006595332,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,88,108,332.45993862349,
Skylar,Schneider,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,1,88,278.72715248722,
Shayna,Powless,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,3,88,284.0957738689,
Alexis,Ryan,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,12,88,308.25457008646,
Samantha,Schneider,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,64,88,449.18088135552,
Julyn,Aguila,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,71,88,461.2602794643,
Tyler,Williams,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,15,120,138.86641468337,
Eder,Frayre moctezuma,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,35,120,181.28983998328,
Freddy,Ovett,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,40,120,181.28983998328,
Samuel,Boardman,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,43,120,204.85840959435,
Tyler,Magner,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,53,120,228.42697920541,
?,Alexander,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,56,120,228.42697920541,
Tyler,Williams,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,7,111,87.727272727273,
Lance,Haidet,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,14,111,90.909090909091,
Eder,Frayre,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,19,111,93.181818181818,
Freddy,Ovett,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,20,111,93.636363636364,
Alec,Cowan,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,26,111,96.363636363636,
?,Samuel,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,42,111,103.63636363636,
Samuel,Boardman,Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,51,111,107.72727272727,
Eder,Frayre,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,4,138,193.50567700746,
Tyler,Williams,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,9,138,198.04475369756,
Lance,Haidet,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,11,138,199.8603843736,
Freddy,Ovett,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,26,138,211.66198376786,
?,Samuel,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,28,138,217.56278346499,
Alec,Cowan,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,30,138,217.56278346499,
Samuel,Boardman,Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,79,138,262.04573502796,
Tyler,Williams,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,1,145,177.34163048711,
Alec,Cowan,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,2,145,178.71379050077,
Freddy,Ovett,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,9,145,188.31891059642,
Samuel,Boardman,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,32,145,206.15699077404,
?,Samuel,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,84,145,206.15699077404,
Lance,Haidet,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,125,145,232.49603103632,
Eder,Frayre,Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,127,145,234.07187105201,
Alec,Cowan,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,8,146,87.397260273973,
Tyler,Williams,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,10,146,88.082191780822,
Samuel,Boardman,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,17,146,90.479452054795,
Eder,Frayre,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,25,146,93.219178082192,
Freddy,Ovett,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,28,146,94.246575342466,
Lance,Haidet,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,56,146,103.83561643836,
?,Samuel,Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,75,146,110.34246575342,
Freddy,Ovett,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,1,153,224.88146709435,
Eder,Frayre,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,10,153,227.92200763489,
Samuel,Boardman,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,11,153,228.25984547273,
Lance,Haidet,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,20,153,231.30038601327,
Alec,Cowan,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,25,153,232.98957520246,
Tyler,Williams,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,32,153,235.1855211484,
?,Samuel,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,105,153,259.50984547273,
Cory,Williams,Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,145,153,273.530115743,
Freddy,Ovett,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,4,162,148.93627168844,
Tyler,Williams,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,10,162,160.8928146826,
Alec,Cowan,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,28,162,184.80590067093,
Lance,Haidet,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,70,162,231.23091526547,
Samuel,Boardman,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,84,162,251.50099206026,
?,Samuel,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,118,162,292.04114564985,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,135,162,318.19608344959,
Eder,Frayre,Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,150,162,337.1584133544,
Alexis,Ryan,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,1,21,307.41111103441,
Kendall,Ryan,Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,3,21,324.85856769999,
Ian,Garrison,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,8,92,179.86356443908,
Ty,Magner,Piedmont Criterium,2022-04-10,Men Senior Cat 1-23,58,92,277.20893763268,
Ty,Magner,Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,3,88,154.86664974172,
Skylar,Schneider,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,1,36,299.85149149238,
Alexis,Ryan,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,3,36,311.84793782897,
Kendall,Ryan,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,25,36,395.82306218504,
Samantha,Schneider,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,27,36,424.61453339284,
Julyn,Aguila,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,33,36,443.80884753137,
Eder,Frayre,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,39,51,279.53663446225,
C,Williams,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,48,51,,
Eder,Frayre,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,31,42,273.20559654085,
C,Williams,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,33,42,282.92011030741,
Kendall,Ryan,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,68,77,,
Kendall,Ryan,CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,3,17,344.82761733333,
Cory,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,1,75,152.59785327207,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,2,75,153.87024532364,
Justin,Williams,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,3,75,155.14263737521,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,41,75,192.04200687064,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,45,75,208.583103541,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,46,75,209.85549559257,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,2,89,223.57015832073,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,24,89,238.59113826632,
Cory,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,33,89,243.22997030834,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,70,89,264.87785317109,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,79,89,271.06296256045,
Justin,Williams,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,88,89,276.62956101087,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,4,75,87.027027027027,
Cory,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,15,75,94.459459459459,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,33,75,106.62162162162,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,41,75,112.02702702703,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,55,75,121.48648648649,
Justin,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,74,75,134.32432432432,
Tyler,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,5,91,87.222222222222,
Ian,Garrison,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,9,91,89.444444444444,
Cory,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,23,91,97.222222222222,
Gavin,Hoover,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,45,91,109.44444444444,
Sean,Mcelroy,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,56,91,115.55555555556,
Justin,Williams,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,65,91,120.55555555556,
Cory,Williams,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,1,95,161.5,
Justin,Williams,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,10,95,201.34581851978,
Justin,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,1,92,144.24573980323,
Angel,Munoz,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,65,92,331.38132355939,
Justin,Williams,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,6,77,172.53048983171,
Angel,Munoz,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,64,77,386.91791586217,
Angel,Munoz,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,13,49,205.79857924141,
Dante,Young,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,18,49,224.99843333641,
C,Williams,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,46,49,,
Dante,Young,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,28,66,147.95454545455,
Angel,Munoz,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,40,66,157.04545454545,
C,Williams,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,52,66,166.13636363636,
Freddy,Ovett,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,63,66,,
Ama,Nsek,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,6,65,133.94567953526,
Ama,Nsek,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,1,52,510,
Angel,Munoz,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,3,20,90,
Justin,Williams,Road Race State Championships Victorville CA,2021-09-19,Men Cat Pro/1,21,20,,
Justin,Williams,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,1,49,127.5,
Justin,Williams,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,15,47,142.71739130435,
Cory,Williams,The Gateway Cup,2021-09-6,Men Pro/Cat 1,1,48,164.1914304007,
Justin,Williams,The Gateway Cup,2021-09-6,Men Pro/Cat 1,3,48,168.32416546819,
Skylar,Schneider,The Gateway Cup,2021-09-6,Women  Pro/1/2,2,40,328.45873058134,
Julyn,Aguila,The Gateway Cup,2021-09-6,Women  Pro/1/2,26,40,425.06471068738,
Brody,Burnham,The Gateway Cup,2021-09-6,Men Cat 2/3,105,57,346.50985540435,
Skylar,Schneider,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,2,40,377.3,
Julyn,Aguila,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,26,40,456.5,
Cory,Williams,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,1,48,255,
Justin,Williams,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,3,48,258.75,
Cory,Williams,The Gateway Cup,2021-09-5,Men Pro/Cat 1,1,60,161.37981600684,
Justin,Williams,The Gateway Cup,2021-09-5,Men Pro/Cat 1,3,60,163.43084068272,
Skylar,Schneider,The Gateway Cup,2021-09-5,Women  Pro/1/2,1,44,324.33093909134,
Julyn,Aguila,The Gateway Cup,2021-09-5,Women  Pro/1/2,3,44,332.41815003887,
Brody,Burnham,The Gateway Cup,2021-09-5,Men Cat 2/3,7,62,213.98311584395,
Cory,Williams,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,1,59,255,
Justin,Williams,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,3,59,258.21428571429,
Skylar,Schneider,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,1,43,374,
Julyn,Aguila,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,3,43,380.28571428571,
Cory,Williams,The Gateway Cup,2021-09-4,Men Pro/Cat 1,1,74,164.1914304007,
Justin,Williams,The Gateway Cup,2021-09-4,Men Pro/Cat 1,3,74,167.4241348975,
Skylar,Schneider,The Gateway Cup,2021-09-4,Women  Pro/1/2,1,44,324.33093909134,
Julyn,Aguila,The Gateway Cup,2021-09-4,Women  Pro/1/2,4,44,336.12299526116,
Brody,Burnham,The Gateway Cup,2021-09-4,Men Cat 2/3,3,58,203.06655845011,
Skylar,Schneider,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,1,44,374,
Julyn,Aguila,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,4,44,383,
Cory,Williams,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,1,74,255,
Justin,Williams,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,3,74,257.57142857143,
Cory,Williams,The Gateway Cup,2021-09-3,Men Pro/Cat 1,1,69,156.86385279573,
Justin,Williams,The Gateway Cup,2021-09-3,Men Pro/Cat 1,2,69,158.63801470264,
Skylar,Schneider,The Gateway Cup,2021-09-3,Women  Pro/1/2,3,41,333.02691065324,
Julyn,Aguila,The Gateway Cup,2021-09-3,Women  Pro/1/2,10,41,363.10391300366,
Brody,Burnham,The Gateway Cup,2021-09-3,Men Cat 2/3,5,70,215.26884031842,
Skylar,Schneider,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,3,41,380.94736842105,
Julyn,Aguila,Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,10,41,405.26315789474,
Justin,Williams,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,2,69,256.32352941176,
Angel,Munoz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,8,40,136.25,
Skylar,Schneider,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,2,66,341.875,
Kendall,Ryan,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,25,66,385,
Julyn,Aguila,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,32,66,398.125,
Amber,Joseph,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,33,66,400,
Amber,Joseph,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,35,66,409.375,
Tyler,Williams,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,1,60,127.5,
Eder,Frayer,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,12,60,138.07692307692,
?,Samuel,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,21,60,148.65384615385,
Alec,Cowan,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,26,60,152.01923076923,
Skylar,Schneider,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,1,65,340,
Kendall,Ryan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,5,65,347.5,
Amber,Joseph,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,39,65,409.375,
Tyler,Williams,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,1,79,127.5,
Ty,Magner,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,4,79,129.42307692308,
Alec,Cowan,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,10,79,133.26923076923,
Eder,Frayer,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,157,79,178.14102564103,
Tyler,Williams,Spartanburg Criterium,2021-08-20,Men Pro-12,3,109,128.96733111849,
Ty,Magner,Spartanburg Criterium,2021-08-20,Men Pro-12,5,109,130.43466223699,
Justin,Williams,Spartanburg Criterium,2021-08-20,Men Pro-12,18,109,139.9723145072,
Alec,Cowan,Spartanburg Criterium,2021-08-20,Men Pro-12,43,109,151.91860465116,
Eder,Frayer,Spartanburg Criterium,2021-08-20,Men Pro-12,46,109,153.37209302326,
?,Samuel,Spartanburg Criterium,2021-08-20,Men Pro-12,58,109,168.77906976744,
Skylar,Schneider,Spartanburg Criterium,2021-08-20,Women Pro-123,1,67,340,
Kendall,Ryan,Spartanburg Criterium,2021-08-20,Women Pro-123,2,67,342.06896551724,
Julyn,Aguila,Spartanburg Criterium,2021-08-20,Women Pro-123,16,67,384.06896551724,
Amber,Joseph,Spartanburg Criterium,2021-08-20,Women Pro-123,122,67,464.13793103448,
Magner,Ty,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,3,65,257.8125,
Nsek,Ama,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,25,65,288.75,
Munoz,Angel,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,34,65,301.40625,
Snipe,Grove samual hunter,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,35,65,302.8125,
Nsek,Imeh,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,58,65,335.15625,
Ryan,Kendall,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,1,41,374,
Dante,Young,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,5,72,130.27777777778,
Angel,Munoz,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,42,72,155.27777777778,
Ty,Magner,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,2,108,256.09756097561,
Tyler,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,3,108,257.19512195122,
Justin,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,6,108,260.48780487805,
Alec,Cowan,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,45,108,303.29268292683,
Cory,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,62,108,321.9512195122,
Lance,Haidet,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,70,108,330.73170731707,
C,Williams,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,86,108,347.19512195122,
Skylar,Schneider,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,1,52,374,
Ty,Magner,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,1,102,255,
Cory,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,2,102,256.04651162791,
Alec,Cowan,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,3,102,257.09302325581,
Justin,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,16,102,270.6976744186,
Lance,Haidet,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,21,102,275.93023255814,
C,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,84,102,341.86046511628,
Tyler,Williams,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,90,102,347.09302325581,
Skylar,Schneider,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,1,56,374,
Julyn,Aguila,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,36,56,459.55555555556,
Angel,Munoz,La Verne Grand Prix,2021-07-24,Men Fixed Open,2,18,433.33333333333,
Angel,Munoz,La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,7,51,133.5,
Ty,Magner,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,1,101,255,
Alec,Cowan,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,3,101,257.30769230769,
Tyler,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,4,101,258.46153846154,
Cory,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,15,101,271.15384615385,
Justin,Williams,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,18,101,274.61538461538,
Lance,Haidet,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,88,101,346.15384615385,
Skylar,Schneider,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,1,61,374,
Julyn,Aguila,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,56,61,510.88888888889,
Ty,Magner,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,1,59,255,
Alec,Cowan,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,18,59,281.37931034483,
Tyler,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,46,59,324.8275862069,
Cory,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,57,59,341.89655172414,
Justin,Williams,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,58,59,343.44827586207,
Freddy,Ovett,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,59,59,345,
Skylar,Schneider,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,2,55,376.53846153846,
Julyn,Aguila,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,34,55,457.76923076923,
Ty,Magner,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,1,73,255,
Alec,Cowan,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,2,73,256.32352941176,
Cory,Williams,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,20,73,280.14705882353,
C,Williams,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,70,73,346.32352941176,
Skylar,Schneider,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,1,61,374,
