First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Festini,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,3,36,381.208875,
Joel,Franklin,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,20,36,513.611875,
Drew,Lawyer,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,39,56,360.44892708333,
Joel,Franklin,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,11,26,453.58,
Kevin,Festini,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,24,26,577.33,
Adrienne,Brian,Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 60-64,1,3,,
Martin,Adamczyk,Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,45,77,313.61052192982,
Richard,Salter,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,18,54,396.17355769231,
Ethan,Boen,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,15,15,776.601,
Richard,Salter,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,51,88,471.82704761905,
David,Jantz,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,4,18,444.60722222222,
Matthew,Rivers,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,38,68,460.40574936547,
David,Jantz,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,2,24,392.74323784598,
Matthew,Rivers,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,39,77,464.0622944069,
David,Jantz,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,6,27,432.33302783893,
Matthew,Rivers,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,6,89,325.17683577833,
Ethan,Boen,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,12,21,719.2354375,
Douglas,O'neal,Historic Brooks Road Race,2015-03-14,Men CAT 5,2,12,428.64583333333,
Katherine,Ellis,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,1,25,482.28490909091,
Renee,Robinson,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,8,25,558.95010291145,
Matea,Djokic,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,11,25,583.58004116458,
Jeungho,Jo peters,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,22,25,673.8898147594,
Heather,Odom,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,1,10,421.58866666667,
Debi,Foli,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,10,10,638.83405243305,
Esther,Walker,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,2,21,395.68383035839,
Beatrice,Dormoy,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,17,21,556.06077976107,
Katherine,Ellis,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,1,26,445.15057651515,
Renee,Robinson,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,5,26,492.79655297203,
Matea,Djokic,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,19,26,659.5574705711,
Jeungho,Jo peters,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,22,26,695.29195291375,
Heather,Odom,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,5,11,536.70173333333,
Debi,Foli,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,9,11,651.8148,
Esther,Walker,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,4,21,417.06742361208,
Beatrice,Dormoy,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,16,21,545.36898313423,
Katherine,Ellis,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,1,26,445.15057651515,
Renee,Robinson,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,5,26,492.79655297203,
Matea,Djokic,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,19,26,659.5574705711,
Jeungho,Jo peters,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,22,26,695.29195291375,
Heather,Odom,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,5,11,536.70173333333,
Debi,Foli,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,9,11,651.8148,
Esther,Walker,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,4,21,417.06742361208,
Beatrice,Dormoy,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,16,21,545.36898313423,
Renee,Robinson,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,3,26,461.54980936053,
Katherine,Ellis,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,7,26,511.89533322943,
Matea,Djokic,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,20,26,675.51828580335,
Jeungho,Jo peters,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,24,26,725.86380967225,
Logan,Bass,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,5,51,292.76774684067,
Heather,Odom,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,5,11,515.32679536312,
Debi,Foli,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,9,11,635.42127384345,
Esther,Walker,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,3,22,383.68187634093,
Beatrice,Dormoy,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,17,22,548.18995238438,
Ethan,Boen,Dare To Race GP Race #2,2015-02-22,Men Junior 13-14 Open,13,13,801.734,
Richard,Salter,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,22,51,420.8575625,
Sean,Lee,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,95,103,545.99834074074,
Aileen,Tran,The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat D,3,5,,
Sean,Lee,The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat C,8,24,460.76302769864,
Sean,Lee,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,82,84,563.27736842105,
Joaquin,Munoz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,54,62,590.24098076923,
Joaquin,Munoz,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,54,75,599.956,
Ethan,Boen,Spy Red Trolley Classic,2015-02-1,Men Junior 13-14 Open,11,14,718.66221428571,
Aileen,Tran,Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 3/4,10,34,468.53776923077,
Israel,Vicuna,Spy Red Trolley Classic,2015-02-1,Men Junior 17-18 Open,10,15,409.563,
Sean,Lee,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,5,42,444.5634047619,
Kori,Sherman,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,40,42,558.69757142857,
Aileen,Tran,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 3/4,36,46,623.35801515152,
Sean,Lee,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,22,67,471.71737775538,
Aileen,Tran,Boulevard Road Race ,2015-01-31,Women Senior Open Cat 4,24,30,656.38968888889,
Ethan,Boen,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 13-14 Open,11,13,754.48533333333,
Beatrice,Dormoy, Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,5,12,413.45144444444,
Heather,Odom, Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,5,11,456.20779443552,
Debi,Foli, Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,11,11,545.56102782239,
Don,Keith,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,32,48,450.51361111111,
Don,Keith,Ontario Series 7,2014-08-17,Men Master 55+ 1/2/3/4,14,21,479.34306666667,
Mk,Tribbie,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,13,16,505.59759615385,
Daniel,Storer,Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,30,44,514.67812962963,
Mk,Tribbie,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,9,12,540.75971975577,
Benjamin,Rathkamp,Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,31,36,332.58203575951,
Daniel,Storer,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,21,33,525.5935,
Mk,Tribbie,Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,14,14,504.75685772041,
Mk,Tribbie,Shenandoah Time Trial,2014-07-26,Men MASTER  55+,15,18,524.51990740741,
Alan,Goodrich,Carlsbad Grand Prix,2014-07-20,Men Senior Open CAT 5,56,57,564.82333333333,
Daniel,Storer,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),21,46,523.92960019841,
Mk,Tribbie,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,41,45,624.55902426157,
Alan,Goodrich,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,8,22,472.21739410181,
Jeremy,Schaefer,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,9,22,478.94371230683,
George,Roberts,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 5 Senior Open,21,22,559.65953076707,
Mk,Tribbie,Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,37,43,578.09026666667,
Mk,Tribbie,Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,24,27,566.84616068593,
Mk,Tribbie,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,23,25,576.15666666667,
Mk,Tribbie,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,41,46,583.54938316594,
Mk,Tribbie,Greenbelt Park Training Race Series,2014-05-7,Men Cat 5 C ,15,15,597.321,
Mk,Tribbie,The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,21,22,528.31615837584,
Victor,Hupp,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,13,58,388.21789655172,
Patrick,Malihan,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,29,58,479.07393103448,
Mason,Turvey,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,2,79,349.03869230769,
Dehnis,Delacruz,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,26,79,454.99617307692,
Logan,Bass,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,27,79,454.99617307692,
Austin,Kruisheer,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,35,79,454.99617307692,
Ben,Arena,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,43,79,454.99617307692,
Ken,Roy,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,53,79,454.99617307692,
Michael,Yuhas,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,66,79,454.99617307692,
Jeremy,Schaefer,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,7,46,402.99738405797,
John,Wagenaar,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,9,10,413.2778,
Jonathan,Deguzman,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,5,56,253.54652380952,
Sean,Mulderig,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,10,56,262.4750952381,
Luke,Ramseth,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,19,56,278.54652380952,
Benjamin,Rathkamp,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,42,56,308.90366666667,
Edwin,Clement,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,55,56,342.83223809524,
Eric,Geier,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,13,65,322.85927083333,
Benjamin,Sarno,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,33,65,372.1296640625,
Peter,Beck,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,47,65,394.25106510417,
Nick,Jones,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,61,65,419.38902083333,
Alexa,Alarcon, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,2,6,567.05334166667,
Edely,Alarcon, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,3,6,583.72000833333,
Jeremy,Schaefer, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,1,32,402.339,
Alan,Goodrich, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,15,32,487.792375,
Salma,Alarcon, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,4,6,,
Mk,Tribbie,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,46,55,562.33444444444,
Mitch,Albo,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,37,37,487.95283333333,
Jeremy,Schaefer,Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,1,34,436.06905724019,
Jeremy,Schaefer,Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,12,15,532.63691973877,
Benjamin,Sarno,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,92,95,425.0646357181,
Chris,Campagnoni,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,73,111,455.38118494161,
Bradley,Bishop,Ontario Series 3,2014-03-23,Men Junior 15-16,17,20,631.71072746365,
Julian,Levy,Ontario Series 3,2014-03-23,Men Junior 13-14,20,27,697.46676923077,
Michyla,Huff,Ontario Series 3,2014-03-23,Women Junior 9-14,9,11,700.6499,
Richard,Salter,Ontario Series 2,2014-02-23,Men Junior 15-16,2,20,398.65355555556,
Bradley,Bishop,Ontario Series 2,2014-02-23,Men Junior 15-16,15,20,572.29527777778,
Julian,Levy,Ontario Series 2,2014-02-23,Men Junior 13-14,9,22,586.44618181818,
Michyla,Huff,Ontario Series 2,2014-02-23,Women Junior 9-14,6,8,727.22409591099,
Nichole,Bryant,UCLA Road Race,2014-02-15,Women Cat C Collegiate OPEN,7,10,617.54446855961,
Gabriel,Marocco,Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,4,8,418.74456818182,
Bradley,Bishop,Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,13,15,565.14333333333,
Salma,Alarcon,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,8,10,531.2894,
Julian,Levy,Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,7,12,600,
Alexa,Alarcon,Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,2,8,596.02225,
Edely,Alarcon,Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,5,8,700,
Michyla,Huff,Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,7,8,769.3185,
Tim,Perkins,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,47,55,542.72785784236,
George,Roberts,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,54,55,577.64970020533,
Nichole,Bryant,Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,12,14,651.42857142857,
Fred,Nicolet,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 60-64,12,21,419.16928333333,
Patricia,Kimper,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 65-69,1,1,,
Austin,Croyet,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 15-16,3,4,,
Susanna,Torke,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,21,23,438.98409090909,
Taso,Iosifidis,Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,3,69,369.14901960784,
Patricia,Kimper,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 65-69,2,2,,
Fred,Nicolet,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,22,45,442.6,
Peter,Dufour,Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,3,9,428.10555,
Peter,Dufour,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,3,9,428.10555,
Austin,Croyet,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,7,13,405.48,
Taso,Iosifidis,San Marcos Crit,2013-07-28,Men Cat 4 Senior,58,73,489.58908333333,
Roxxanne,Peoples,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,4,6,648.595,
Erick,Palafox,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,13,19,420.73934245234,
Erick,Palafox,Rosena Ranch III,2013-06-22,Men Cat 4 Senior,5,51,346.80928,
Erick,Palafox,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,15,122,376.90381967213,
Erick,Palafox,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,23,122,376.90381967213,
Erick,Palafox,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,8,75,384.75262258192,
Bethany,Williams,McDonalds Tri State Criterium,2013-06-1,Women Cat 4,2,3,,
Erick,Palafox,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,5,12,373.42872222222,
Erick,Palafox,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,3,28,434.12842857143,
Taso,Iosifidis,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,28,62,431.23463709677,
Roxxanne,Peoples,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,6,6,711.941,
Austin,Croyet,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,22,29,469.52574576288,
Douglas,Burkhart,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,26,29,501.81655447961,
Erick,Palafox,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,26,29,453.80546428571,
Matthew,Vincent,Barrio Logan Grand Prix,2013-05-4,Men Cat 5 Senior,37,40,561.11748103193,
Bernie,Bogard,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,27,27,583.66911401273,
Austin,Croyet,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,17,50,451.6259630513,
Erick,Palafox,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,45,50,599.26074466947,
Bernie,Bogard,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,32,39,527.97031578947,
Bernie,Bogard,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,18,28,467.713,
Austin,Croyet,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5B Senior,5,35,420.29517118311,
Taso,Iosifidis,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,6,37,442.45489814815,
Austin,Croyet,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 5A Senior,10,37,460.16108333333,
Gabriel,Marocco,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,29,121,484.28232934802,
Anthony,Navarra,Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,96,121,494.28232934802,
Erick,Palafox,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,9,49,500,
Jonathan,Aguilar,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,13,49,537.5,
Dmitri,Journist,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,21,49,575,
Ian,Macneill,Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,22,49,575,
Drew,Lawyer,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,27,98,392.71959859104,
Benjamin,Sarno,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,92,98,410.68244177031,
Gabriel,Marocco,Tour de Murrieta - RR,2013-03-10,Men Cat 4,35,86,435.43542078285,
Jonathan,Aguilar,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,11,38,464.47368421053,
Erick,Palafox,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,35,38,559.21052631579,
Dmitri,Journist,Tour de Murrieta - RR,2013-03-10,Men Cat 5A,37,38,567.10526315789,
Drew,Lawyer,Tour de Murrieta - RR,2013-03-10,Men Cat 3,34,61,360.24170683807,
Leon,Mack,Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 55-59,3,3,,
Gabriel,Marocco,Tour de Murrieta - Crit,2013-03-9,Men Cat 4,41,75,427.61513513514,
Erick,Palafox,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,5,26,448.07692307692,
Jonathan,Aguilar,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,12,26,488.46153846154,
Dmitri,Journist,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,15,26,505.76923076923,
Ian,Macneill,Tour de Murrieta - Crit,2013-03-9,Men Cat 5A,26,26,569.23076923077,
Drew,Lawyer,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,20,61,313.61686111111,
Benjamin,Sarno,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,47,61,339.00918055556,
Jonathan,Aguilar,Tour de Murrieta - TT,2013-03-8,Men Cat 5A,3,23,438.63636363636,
Drew,Lawyer,Tour de Murrieta - TT,2013-03-8,Men Cat 3,11,47,334.22724794386,
Benjamin,Sarno,Tour de Murrieta - TT,2013-03-8,Men Cat 3,42,47,401.61855229169,
Steven,Crook,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,36,46,543.88908129206,
David,Greif,Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,46,46,580.46331570211,
John,Schible,Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,33,50,450.69415333333,
Quinten,Kirby,Brentwood Grand Prix,2012-08-5,Men Cat 3  ,11,64,267.29464583333,
Randy,Liechty,San Marcos Criterium,2012-07-29,Men  Masters 55+,4,20,409.31558528198,
Quinten,Kirby,San Marcos Criterium,2012-07-29,Men Cat 3  ,41,49,363.03083520465,
John,Schible,San Marcos Criterium,2012-07-29,Men Cat 4  ,47,78,412.63508539703,
Austin,B,San Marcos Criterium,2012-07-29,Men Cat 5 B ,19,45,480.24629834301,
Austin,Croyet,San Marcos Criterium,2012-07-29,Men Jr  13-14,1,16,434.49355025689,
Steven,Crook,San Marcos Criterium,2012-07-29,Men Cat 5 A ,34,41,569.22380833333,
Quinten,Kirby,San Marcos Criterium,2012-07-29,Men Jr  15-16,1,22,293.267,
Phil,Oien,San Marcos Criterium,2012-07-29,Men Jr  10-12,5,7,634.19516666667,
David,Greif,San Marcos Criterium,2012-07-29,Men Jr  17-18,12,15,417.52123809524,
Stephen,Westwood,Paramount Criterium,2012-07-15, Men 35+  ,40,79,300,
Stephen,Westwood,Paramount Criterium,2012-07-15, Men 40+  ,32,72,309.85074074074,
Stephen,Westwood,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,61,106,341.67815289855,
Phil,Oien,Road Nationals Day 3,2012-06-22,Men Junior  10-12,9,29,541.50392857143,
Phil,Oien,Road Nationals Day 2,2012-06-21,Men Junior  10-12,11,29,568.11856957175,
Phil,Oien,Road Nationals Day 1,2012-06-20,Men Junior  10-12,19,27,663.68612036024,
David,Greif,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,18,43,474.22399484605,
Quinten,Kirby,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,11,17,320.91645833333,
Aristeo,Robles,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,9,15,361.43876190476,
Bethany,Williams,McDonalds Tri State Criterium,2012-06-2,Women Cat 4  ,3,5,,
Stephen,Westwood,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,35,47,327.8323115942,
Phil,Oien,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 10 12,7,9,695.96,
Quinten,Kirby,Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,6,18,384.90821350915,
Quinten,Kirby,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,28,40,471.03657910764,
Eric,Maland,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,80,89,426.14172799755,
Austin,Croyet,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,2,47,421.72748447205,
Eric,Boarman,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,44,47,571.15683229814,
Eric,Boarman,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,37,39,582.15734649123,
Brian,O'mara,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,17,26,322.16239717144,
Stephen,Westwood,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,26,26,367.00138859709,
Quinten,Kirby,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,5,44,284.79451381781,
Brian,O'mara,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,17,44,312.06724109053,
Stephen,Westwood,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,26,44,332.52178654508,
James,Zumwalt,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,44,55,444.45288593437,
Stuart,Anderson,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,25,30,463.0028460051,
Calvin,Allen,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 65-69,8,8,645,
Stuart,Anderson,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,7,9,442.55950037077,
Michael,Oneil,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,3,12,287.80648757144,
Austin,Croyet,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,8,12,335.68726699603,
Eric,Oien,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,24,41,312.5,
Quinten,Kirby,Rosena Ranch,2012-03-24,Men  Juniors 15-16,3,21,352,
Quinten,Kirby,Rosena Ranch,2012-03-24,Men Cat 3  ,6,39,265.43616658031,
Eric,Boarman,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,4,42,435.71428571429,
Eric,Boarman,Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,12,37,470.83333333333,
Eric,Oien,Tucson Bicycle Classic,2012-03-4,Men  Junior 15-16,2,15,392.14285714286,
Eric,Oien,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Junior 15-16,4,15,411.42857142857,
Eric,Oien,Tucson Bicycle Classic - TT,2012-03-2,Men  Junior 15-16,2,15,392.14285714286,
Stephen,Westwood,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,26,87,267.72015420105,
Gary,Kanaby,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4/5 Master 60-99,5,6,568.33333333333,
Stuart,Anderson,Imperial Valley Classic,2012-02-18,Men Cat 3  ,27,27,356.20746278701,
Quinten,Kirby,Imperial Valley Classic,2012-02-18,Men Cat 4  ,1,25,340,
Bernie,Bogard,Boulevard Road Race,2012-02-4,Men Master 55+,18,19,566.66666666667,
Aristeo,Robles,Boulevard Road Race,2012-02-4,Men A Cat 5,28,38,274.36842105263,
