First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Moore,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,3,9,399.43147021165,
Kevin,Poziombke,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+4,4,9,411.93147021165,
Amy,Thompson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,4,15,479.85255430363,
Jessica,Bishop,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,13,24,506.43735271341,
Kim,Nordquist,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Cat3/4,23,24,592.11821604807,
Andrew,Galloway,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,32,44,433.67562340745,
Andrew,Galloway,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,28,44,434.3250818393,
Kim,Nordquist,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,19,25,577.35956223507,
Jessica,Bishop,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 3/4,22,25,612.02301705203,
Andrew,Galloway,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,29,44,444.403,
Brad,Woodworth,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,16,51,394.91278773757,
Randy,Hodson,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,28,51,439.43858915387,
Chris,Beal,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,30,51,454.2805229593,
Scott,Shape,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,44,51,513.64825818103,
Mark,Hallstrom,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,47,51,526.36991572855,
Nigel,Thompson,Deer Trail Road Race,2013-04-28,Men SM 35+ 4,18,38,387.25796943074,
Michael,Howells,Deer Trail Road Race,2013-04-28,Men SM 5,2,53,410.44956300328,
Kenneth,Altshuler,Deer Trail Road Race,2013-04-28,Men SM 5,10,53,441.59754108909,
Christian,Chambers,Deer Trail Road Race,2013-04-28,Men SM 5,27,53,509.73374315182,
John,Prymak,Deer Trail Road Race,2013-04-28,Men SM 5,32,53,529.20122945545,
Conor,Tuttle,Deer Trail Road Race,2013-04-28,Men SM 4,1,52,330.20841957572,
Nick,Kosovich,Deer Trail Road Race,2013-04-28,Men SM 4,49,52,490.56070330163,
Mark,Klatke,Deer Trail Road Race,2013-04-28,Men SM 55+,20,40,442.44827777778,
Jan,Jepsen,Deer Trail Road Race,2013-04-28,Men SM 55+,28,40,486.3145,
George,Pales,Deer Trail Road Race,2013-04-28,Men SM 55+,35,40,524.69744444444,
Kim,Nordquist,Deer Trail Road Race,2013-04-28,Women SW 4,6,28,477.82984238817,
Amy,Thompson,Deer Trail Road Race,2013-04-28,Women SW 4,11,28,536.647157349,
Jennifer,Muto,Deer Trail Road Race,2013-04-28,Women SW 4,13,28,560.17408333333,
Molly,Mcnamara,Deer Trail Road Race,2013-04-28,Women SW 4,18,28,618.99139829416,
Unknown,Rider,Deer Trail Road Race,2013-04-28,Women SW 4,21,28,654.28178727066,
Richard,Giniewski,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,3,27,361.39994359988,
Randy,Hodson,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,7,27,380.87996410901,
Brian,Heber,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,16,27,439.32002563642,
Brian,Moore,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,5,23,362.41665891529,
Tony,Romagna,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,8,23,381.19809080874,
Brian,France,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,20,23,443.8028637869,
Andrew,Galloway,Denver Federal Center Classic,2013-04-27,Men SM 35+ 4,21,23,462.58429568034,
Clay,Anselmo,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,13,43,320.25314285714,
Edward,Altshuler,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,19,43,340.08438095238,
Michael,Brill,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,41,43,412.79892063492,
David,Horst,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,42,43,416.10412698413,
Mark,Klatke,Denver Federal Center Classic,2013-04-27,Men SM 55+,11,26,430.27646153846,
Patrick,Naylor,Denver Federal Center Classic,2013-04-27,Men SM 55+,13,26,442.62882051282,
Leroy,Smith,Denver Federal Center Classic,2013-04-27,Men SM 55+,25,26,507.47870512821,
Kim,Nordquist,Denver Federal Center Classic,2013-04-27,Women SW 4,7,26,474.55188781606,
Jennifer,Muto,Denver Federal Center Classic,2013-04-27,Women SW 4,14,26,555.08704166667,
Unknown,Rider,Denver Federal Center Classic,2013-04-27,Women SW 4,24,26,647.12721749593,
Alexi,Grewal,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,39,39,408.66731311527,
Randy,Hodson,Weld County Road Race,2013-04-20,Men SM 45+ 4,5,59,350.92527002154,
Dan,Sonnesyn,Weld County Road Race,2013-04-20,Men SM 45+ 4,15,59,373.33287296244,
John,Feir,Weld County Road Race,2013-04-20,Men SM 45+ 4,23,59,391.25895531516,
Brad,Woodworth,Weld County Road Race,2013-04-20,Men SM 45+ 4,38,59,424.87035972651,
Tony,Romagna,Weld County Road Race,2013-04-20,Men SM 35+ 4,7,55,348.14678666667,
Patrick,Naylor,Weld County Road Race,2013-04-20,Men SM 35+ 4,26,55,406.92463333333,
Russell,Schnitzer,Weld County Road Race,2013-04-20,Men SM 35+ 4,27,55,406.92463333333,
Kevin,Poziombke,Weld County Road Race,2013-04-20,Men SM 35+ 4,33,55,406.92463333333,
Andrew,Galloway,Weld County Road Race,2013-04-20,Men SM 35+ 4,37,55,431.52931333333,
Conor,Tuttle,Weld County Road Race,2013-04-20,Men SM 4,3,56,321.97297249527,
Nick,Kosovich,Weld County Road Race,2013-04-20,Men SM 4,28,56,414.43586221807,
Chris,Beal,Weld County Road Race,2013-04-20,Men SM 4,43,56,469.91359605175,
Geoffrey,Nenninger,Weld County Road Race,2013-04-20,Men SM 3,11,44,303.90266048426,
Edward,Altshuler,Weld County Road Race,2013-04-20,Men SM 3,14,44,313.27766048426,
Vincent,Davis,Weld County Road Race,2013-04-20,Men SM 3,23,44,341.40266048426,
Matthias,Kondler,Weld County Road Race,2013-04-20,Men SM 3,38,44,372.65266048426,
Michael,Mize,Weld County Road Race,2013-04-20,Men SM 3,40,44,372.65266048426,
Jim,Hallberg,Weld County Road Race,2013-04-20,Men SM 3,41,44,372.65266048426,
Mark,Klatke,Weld County Road Race,2013-04-20,Men SM 55+,3,40,343.73446153846,
Dean,Stathopulos,Weld County Road Race,2013-04-20,Men SM 55+,10,40,390.17466025641,
Steven,Dow,Weld County Road Race,2013-04-20,Men SM 55+,16,40,429.98054487179,
Robert,Campbell,Weld County Road Race,2013-04-20,Men SM 55+,19,40,446.56633012821,
Matthew,Mcclintock,Weld County Road Race,2013-04-20,Men 5 B,12,29,478.26835483458,
John,Prymak,Weld County Road Race,2013-04-20,Men 5 B,22,29,550.70717205264,
Michael,Howells,Weld County Road Race,2013-04-20,Men 5 A,3,30,385.69874914359,
Kenneth,Altshuler,Weld County Road Race,2013-04-20,Men 5 A,7,30,427.2628403641,
Ben,Jendrek,Weld County Road Race,2013-04-20,Men 5 A,22,30,583.12818244102,
Donald,Libasci,Weld County Road Race,2013-04-20,Men 5 A,27,30,635.08329646666,
Jennifer,Muto,Weld County Road Race,2013-04-20,Women SW 4,14,38,520.02562729803,
Jerry,Natale,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,50,69,392.60301470588,
Andrew,Galloway,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,39,77,450,
Randy,Hodson,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,61,77,525.35530701754,
Jerry,Natale,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,24,27,255.93489444444,
Michael,Mize,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,57,72,456.47914838623,
Alexi,Grewal,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,61,72,456.47914838623,
Dean,Stathopulos,Louisville Criterium,2013-04-6,Men SM 45+ 4,9,39,374.59481481481,
Patrick,Naylor,Louisville Criterium,2013-04-6,Men SM 45+ 4,12,39,384.37187037037,
Brian,Heber,Louisville Criterium,2013-04-6,Men SM 45+ 4,20,39,420.22107407407,
Chris,Beal,Louisville Criterium,2013-04-6,Men SM 45+ 4,33,39,454.44076851852,
Randy,Hodson,Louisville Criterium,2013-04-6,Men SM 45+ 4,38,39,465.84733333333,
Nigel,Thompson,Louisville Criterium,2013-04-6,Men SM 35+ 4,17,44,401.9212699956,
Russell,Schnitzer,Louisville Criterium,2013-04-6,Men SM 35+ 4,21,44,401.9212699956,
Tony,Romagna,Louisville Criterium,2013-04-6,Men SM 35+ 4,22,44,401.9212699956,
Andrew,Galloway,Louisville Criterium,2013-04-6,Men SM 35+ 4,25,44,401.9212699956,
Ben,Jendrek,Louisville Criterium,2013-04-6,Men SM 5,29,40,544.14570913265,
Conor,Tuttle,Louisville Criterium,2013-04-6,Men SM 4,6,63,338.33864125198,
Nick,Kosovich,Louisville Criterium,2013-04-6,Men SM 4,39,63,470.68993113944,
Clay,Anselmo,Louisville Criterium,2013-04-6,Men SM 35+ 3,30,55,368.8093,
Matthias,Kondler,Louisville Criterium,2013-04-6,Men SM 35+ 3,42,55,419.3818,
Christopher,Fitzpatrick,Louisville Criterium,2013-04-6,Men SM 35+ 3,55,55,419.3818,
Alexi,Grewal,Louisville Criterium,2013-04-6,Men SM 35+  1-2,40,40,331.98766666667,
Nicole,Smith,Louisville Criterium,2013-04-6,Women SW 4,14,47,490.9095,
Amy,Thompson,Louisville Criterium,2013-04-6,Women SW 4,15,47,496.45066666667,
Unknown,Rider,Louisville Criterium,2013-04-6,Women SW 4,19,47,518.61533333333,
Jennifer,Muto,Louisville Criterium,2013-04-6,Women SW 4,32,47,604.50341666667,
Kim,Nordquist,Louisville Criterium,2013-04-6,Women SW 4,33,47,604.50341666667,
Clay,Anselmo,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,17,34,353.97411111111,
Christopher,Fitzpatrick,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,16,45,277.63625,
Clay,Anselmo,CU Stazio Criterium,2013-03-30,Men SM 3,24,35,353.09311764706,
Dean,Stathopulos,CU Stazio Criterium,2013-03-30,Men SM 4-5,22,44,429.69782108322,
Michael,Howells,CU Stazio Criterium,2013-03-30,Men SM 4-5,23,44,434.90376144429,
Andrew,Galloway,CU Stazio Criterium,2013-03-30,Men SM 4-5,31,44,476.55128433286,
Ben,Jendrek,CU Stazio Criterium,2013-03-30,Men SM 4-5,40,44,507.7869264993,
Jim,Hallberg,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,3,11,292.21084411248,
Neal,Mclaughlin,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,8,11,367.13091127144,
Mike,Pimm,Cowboy TT and Collegiate TTT,2013-03-30,SM P-1-2,6,9,226.87725,
